tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad946a7ba8f786c06df4e82dcc6393d7dd3d0100d90dbe4fa3b9339d9120054,1,3,1,0.49607987,1498838029,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4,-1,8,1,0.49555429,1498628434,Regular,91073e43c6f39892f9a28cf2ac3a47804bc9707a301fe7f6173dc9091a62da6b
91073e43c6f39892f9a28cf2ac3a47804bc9707a301fe7f6173dc9091a62da6b,1,10,1,0.49555429,1498627125,Regular,c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4
e2493011f4910f4af7e48df9d2630f5bfbf36ea1370ce89e2ada0688652329e8,-1,46,1,0.49610238,1498406024,Regular,6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384
6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384,1,3,1,0.49610238,1498399144,Regular,e2493011f4910f4af7e48df9d2630f5bfbf36ea1370ce89e2ada0688652329e8
42b0c7799a2d363290bfcf91129c564e523ac500b4db2d7f7bae27f3d9d8424b,-1,25,1,0.49504218,1498248675,Regular,b9efdebeef85d2a5c73005542f37aa9b995d1ea5937c80cf818ab52f93abc97c
b9efdebeef85d2a5c73005542f37aa9b995d1ea5937c80cf818ab52f93abc97c,1,20,1,0.49504218,1498230723,Regular,42b0c7799a2d363290bfcf91129c564e523ac500b4db2d7f7bae27f3d9d8424b
b76570ac51348e9d632771ed38dd9013836a23a753c2fe463a7d0343e2f24eac,-1,6,1,0.49623364,1498062278,Regular,4c5ede9ef7944b9eae39c6808b003634503fc936f23c9b3890307667d4e61a2a
4c5ede9ef7944b9eae39c6808b003634503fc936f23c9b3890307667d4e61a2a,1,6,1,0.49623364,1498058299,Regular,b76570ac51348e9d632771ed38dd9013836a23a753c2fe463a7d0343e2f24eac
b5bcde7e618fbef751ef462e39b9119134a29b77df52121e27a8bbc957d64dc0,-1,7,1,0.49572777,1497896599,Regular,a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d
a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d,1,27,1,0.49572777,1497895531,Regular,b5bcde7e618fbef751ef462e39b9119134a29b77df52121e27a8bbc957d64dc0
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,131,1,0.49672024,1497714042,Regular,6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,4,1,0.49672024,1497706217,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,141,1,0.49648244,1497533548,Regular,dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180
dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180,1,16,1,0.49648244,1497531321,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
f8e06461449d20b57f66946308016a0c67f53084801f53d9106bbd0daa1564aa,-1,24,1,0.49637736,1497313198,Regular,9849aa9d487208a7208785bfb39bffe55219eec9c31abc2d0a414e26cfbfab64
9849aa9d487208a7208785bfb39bffe55219eec9c31abc2d0a414e26cfbfab64,1,12,1,0.49637736,1497311014,Regular,f8e06461449d20b57f66946308016a0c67f53084801f53d9106bbd0daa1564aa
d002b56d66544b5a8583bb71e0bf2cc5e4fb1c8e87c1be3c419c17cb05eb79e5,-1,22,1,0.4972875,1497172354,Regular,3f2f4ea177b77da4829f2c8f6beffb28b445b293f766c1828485e2334bb95976
3f2f4ea177b77da4829f2c8f6beffb28b445b293f766c1828485e2334bb95976,1,10,1,0.4972875,1497153820,Regular,d002b56d66544b5a8583bb71e0bf2cc5e4fb1c8e87c1be3c419c17cb05eb79e5
f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad,-1,50,1,0.49562916,1497001187,Regular,6c3c3242e7dc8c27d98ecf08265f8d955081b5200237c0dd64e15e9a09a5c5f3
6c3c3242e7dc8c27d98ecf08265f8d955081b5200237c0dd64e15e9a09a5c5f3,1,9,1,0.49562916,1496994350,Regular,f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad
1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af,-1,50,1,0.49648965,1496858455,Regular,cbc2196f3b254a3ca8d266fe2de2f4547b1d102b69ae70393ce6f9dfad7ead31
cbc2196f3b254a3ca8d266fe2de2f4547b1d102b69ae70393ce6f9dfad7ead31,1,5,1,0.49648965,1496854639,Regular,1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af
5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d,-1,24,1,0.49533519,1496593831,Regular,ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3
ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3,1,3,1,0.49533519,1496583910,Regular,5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,39,1,0.49548323,1496305451,Regular,23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab
23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab,1,8,1,0.49548323,1496293879,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,121,1,0.49531742,1496017806,Regular,7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40
7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40,1,10,1,0.49531742,1496007130,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
4dd8fca0add576f28642c9d2e5dcf452028f4a64f1c33b494f5b8ff5debf04fa,-1,14,1,0.48396462,1465066449,Regular,de832993cd26db2a419b9c962c99996641a0ca1781f3b1e0c9f8aaf03ffaf4d4
de832993cd26db2a419b9c962c99996641a0ca1781f3b1e0c9f8aaf03ffaf4d4,1,0,1,0.48396462,1465064801,Regular,4dd8fca0add576f28642c9d2e5dcf452028f4a64f1c33b494f5b8ff5debf04fa
98eee7a79d883b4e9a9da36fbcbd5975b11454bd2de6ca27b6472072dc534c1f,-1,26,1,0.47904444,1465056880,Regular,e906ca1f8dfa551c7a45869815ae520f03e19e669fa4536d108822211393668d
e906ca1f8dfa551c7a45869815ae520f03e19e669fa4536d108822211393668d,1,1,1,0.47904444,1465017566,Regular,98eee7a79d883b4e9a9da36fbcbd5975b11454bd2de6ca27b6472072dc534c1f
da9d1aace13be13621816e67c50e1a473f90db93dad653758be63ed55ca56c41,-1,5,1,0.48821883,1465007222,Regular,fa5ba729a8d99cff09f690a7d52f075eb9e50d3c3143c4805034c355f46bffcb
208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc,-1,14,1,0.4794544,1465004966,Regular,2e4ad613610c569c91190b5e443a9e7ce9ac37b8b3297e0931c504961b351b59
fa5ba729a8d99cff09f690a7d52f075eb9e50d3c3143c4805034c355f46bffcb,1,0,1,0.48821883,1464984677,Regular,da9d1aace13be13621816e67c50e1a473f90db93dad653758be63ed55ca56c41
2e4ad613610c569c91190b5e443a9e7ce9ac37b8b3297e0931c504961b351b59,1,0,1,0.4794544,1464956451,Regular,208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc
83b6b874a99139c5cfd22d1271c7d7be9656548b80aa7f3b54df9b6f6439d35a,-1,1,1,0.48279665,1464932192,Regular,6305b2ef912c5c0603e981b78985c996769250acac2798ef13e214c00e1c9515
6305b2ef912c5c0603e981b78985c996769250acac2798ef13e214c00e1c9515,1,0,1,0.48279665,1464921608,Regular,83b6b874a99139c5cfd22d1271c7d7be9656548b80aa7f3b54df9b6f6439d35a
c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0,-1,24,1,0.49541477,1464909102,Regular,fc18fc2176e2389a80901cad64b2149ee95f410bb038951cc85a1360bca2c037
fc18fc2176e2389a80901cad64b2149ee95f410bb038951cc85a1360bca2c037,1,1,1,0.49541477,1464892318,Regular,c350137fc886c33511ede152cc977103c0e2120f5991df5c649339527916a5d0
595c525d212b686eec73b3b9802fd697f78914f160fff1e3afed1436022ee2c3,-1,0,1,0.50322624,1464854731,Regular,2cd961f1f89682930542dcfaa38eaea2c92978b891cb4a657651363e1c1b8336
2cd961f1f89682930542dcfaa38eaea2c92978b891cb4a657651363e1c1b8336,1,1,1,0.50322624,1464853748,Regular,595c525d212b686eec73b3b9802fd697f78914f160fff1e3afed1436022ee2c3
fea32e37a2bd5d477bba8a319a75f0ab06f8db60890506b99ec19f86839d8634,-1,0,1,0.47720214,1464829300,Regular,a3c094ce9f43799b5a343d3246489ff1a962e035c16802d5ec3f3bf1dca184c2
a3c094ce9f43799b5a343d3246489ff1a962e035c16802d5ec3f3bf1dca184c2,1,1,1,0.47720214,1464827769,Regular,fea32e37a2bd5d477bba8a319a75f0ab06f8db60890506b99ec19f86839d8634
1d920c399b434187bba18b9944e1898209c4721e116b7b5f2b9bd242fef8a72d,-1,0,1,0.47967785,1464787029,Regular,c3d1ca5702ddde3f94c7333c3da5a7ae471a8a985c9975fdff97806c83c00fde
c3d1ca5702ddde3f94c7333c3da5a7ae471a8a985c9975fdff97806c83c00fde,1,0,1,0.47967785,1464785335,Regular,1d920c399b434187bba18b9944e1898209c4721e116b7b5f2b9bd242fef8a72d
9fb6931e2ab9d2081a0a0240228467fef2719ecfef09fd789673df239f1f4fc6,-1,18,1,0.47519117,1464769666,Regular,65e8fba56d3ec21bcb23ec5cf22eab73c361a8a9c934b984533374a534237922
65e8fba56d3ec21bcb23ec5cf22eab73c361a8a9c934b984533374a534237922,1,0,1,0.47519117,1464753074,Regular,9fb6931e2ab9d2081a0a0240228467fef2719ecfef09fd789673df239f1f4fc6
3d152f936e7171effe6c49c13d7b90f940680243901a955737bcd5982b0c6374,-1,15,1,0.4755398,1464733059,Regular,8ba956f2ebd559c3f3fe0841114340d0b4742769033fb8e259378e3ce46a8dd6
8ba956f2ebd559c3f3fe0841114340d0b4742769033fb8e259378e3ce46a8dd6,1,1,1,0.4755398,1464730314,Regular,3d152f936e7171effe6c49c13d7b90f940680243901a955737bcd5982b0c6374
31cb88ae693f742fef8b00cfee76ebecb1904cf497379e08a65451fc9452b798,-1,12,1,0.49875835,1464716970,Regular,e9c34e46e7debbd0e3c54f490d72eeb6557e2b850b60dd62b316bb6226654aba
e9c34e46e7debbd0e3c54f490d72eeb6557e2b850b60dd62b316bb6226654aba,1,0,1,0.49875835,1464716552,Regular,31cb88ae693f742fef8b00cfee76ebecb1904cf497379e08a65451fc9452b798
7261ec003b92393a3880340486c3ede7033e04c73ddcc23c9d3bee02b2688e9e,-1,23,1,0.52554341,1464693949,Regular,6fedf92b0beaac63b1fd36992b224b051c8ceedb295050a457ae5746aecaea0a
6fedf92b0beaac63b1fd36992b224b051c8ceedb295050a457ae5746aecaea0a,1,1,1,0.52554341,1464691728,Regular,7261ec003b92393a3880340486c3ede7033e04c73ddcc23c9d3bee02b2688e9e
17a879d7c735a974773aedb8e31a705e76d5a3bd0750a91cd5e7ae1906d2f917,-1,14,1,0.48196799,1464663704,Regular,27c8b7d753861e5ee358cd529afd7f70bba66a058b3859eb2151286f9ce79d62
27c8b7d753861e5ee358cd529afd7f70bba66a058b3859eb2151286f9ce79d62,1,0,1,0.48196799,1464656397,Regular,17a879d7c735a974773aedb8e31a705e76d5a3bd0750a91cd5e7ae1906d2f917
027d6c1a42bc805963a6b78122adfdb10f8a5c181cfe2bda597f16b209b8bf28,-1,16,1,0.49238199,1464619601,Regular,21857ca31c4a0f9b0db7f8970d3206db604f4557cbcf1fa2a4ec2dd19d664974
21857ca31c4a0f9b0db7f8970d3206db604f4557cbcf1fa2a4ec2dd19d664974,1,1,1,0.49238199,1464617453,Regular,027d6c1a42bc805963a6b78122adfdb10f8a5c181cfe2bda597f16b209b8bf28
05229fa388b1f35399563d9361cea46a28545998d8f32fc9e64ef2b9708acdea,-1,31,1,7.19148874,1464593493,Regular,6fc2e4bd24df453d554761121e534c25b7dab2e988d8f36c71b0516fc58c5435
b65257a7c0d7b217934533e41de21e0d916df6a72874f26578926e16467943b3,-1,2,1,0.50160435,1464592573,Regular,fc9da82909f25d78a257142e21a0dff53e36b71e8465f61eea09d1268457d828
fc9da82909f25d78a257142e21a0dff53e36b71e8465f61eea09d1268457d828,1,0,1,0.50160435,1464589865,Regular,b65257a7c0d7b217934533e41de21e0d916df6a72874f26578926e16467943b3
cee8847fa09dab072a8fc3d2fb17a37c0b2b4c1d8d77a89e9a09620f6471f180,-1,10,1,0.51885152,1464578488,Regular,244d2a58e598bbd349c477e2eeb161c5a8f17d731c91955ceb4bfc92511ae753
9379e7f8bbc9906eaf35042693c41f55710375da0dca9bf74354e7e9dae90897,-1,26,1,75.7808968,1464561055,Regular,6009ebc946223081a424e6103ae53213c4c8131081d996ae9759eb38e59cbda7
244d2a58e598bbd349c477e2eeb161c5a8f17d731c91955ceb4bfc92511ae753,1,1,1,0.51885152,1464556408,Regular,cee8847fa09dab072a8fc3d2fb17a37c0b2b4c1d8d77a89e9a09620f6471f180
2844b3bd71227378dfb16f15d2e4fa4a929fe876f62448f105a2a954d7ab2db2,-1,4,1,0.48025256,1464540096,Regular,4a0daf7981c84eb934548bf7c59024948ad1144a1232805abe8a2fc98d35abe6
4a0daf7981c84eb934548bf7c59024948ad1144a1232805abe8a2fc98d35abe6,1,1,1,0.48025256,1464531499,Regular,2844b3bd71227378dfb16f15d2e4fa4a929fe876f62448f105a2a954d7ab2db2
233048254997c9e65f183d230e4d5fef6aabff8d805b04669db1269a19cdbf04,-1,0,1,0.47699152,1464509284,Regular,edae24e1955d08c4b4c60fdd8ef47881f460fa84591183231555c09baca4ec54
edae24e1955d08c4b4c60fdd8ef47881f460fa84591183231555c09baca4ec54,1,1,1,0.47699152,1464496195,Regular,233048254997c9e65f183d230e4d5fef6aabff8d805b04669db1269a19cdbf04
54bbae2d99eab00ec7e29cb7b8b63ba6bdcad190108a96ebcc89558f8e966b43,-1,2,1,0.49478907,1464476225,Regular,9106a918de537121c542f344a24632b53e3dfcabf13411528fc991ac25b1e426
9106a918de537121c542f344a24632b53e3dfcabf13411528fc991ac25b1e426,1,0,1,0.49478907,1464473207,Regular,54bbae2d99eab00ec7e29cb7b8b63ba6bdcad190108a96ebcc89558f8e966b43
d838c01f084b73e7655a9581a3b0af970051e5cd33ab9e92ba89e7596dd5c1ce,-1,1,1,0.47680979,1464452508,Regular,e44dc2ac29349af4ff5f52a14324ad3928ef8004a5015120c9c68866c8554495
e44dc2ac29349af4ff5f52a14324ad3928ef8004a5015120c9c68866c8554495,1,1,1,0.47680979,1464451907,Regular,d838c01f084b73e7655a9581a3b0af970051e5cd33ab9e92ba89e7596dd5c1ce
6d40c98e64d31c5a710fffb45c89141f954bb5e9f1ac400e0911249e32ba87b5,-1,13,1,0.49080359,1464429366,Regular,d408b90c36e0a54bd8dc57f1779ecc49113de91d4745659abba3aa954d0c4f4a
d408b90c36e0a54bd8dc57f1779ecc49113de91d4745659abba3aa954d0c4f4a,1,0,1,0.49080359,1464428221,Regular,6d40c98e64d31c5a710fffb45c89141f954bb5e9f1ac400e0911249e32ba87b5
1e5a3187bb00bf38754ed6803d7948370169ec1aaa9c0e5c27e128c2d1512a8f,-1,3,1,0.48181358,1464400968,Regular,b29afa7a2a1f69b34f9e6c0bbb3a5eeb20407d2c97990a3fcf175cf4fd8a8667
b29afa7a2a1f69b34f9e6c0bbb3a5eeb20407d2c97990a3fcf175cf4fd8a8667,1,0,1,0.48181358,1464391422,Regular,1e5a3187bb00bf38754ed6803d7948370169ec1aaa9c0e5c27e128c2d1512a8f
8b68e3edbc341cbf40f9018bdefcacec42a1d1a2f9771f961dc294d7e8270312,-1,5,1,0.49673244,1464376031,Regular,a4c5ee3c2b5c736805584100605054ad974ea8e088cdc88cbe3c04e7d70f25b0
a4c5ee3c2b5c736805584100605054ad974ea8e088cdc88cbe3c04e7d70f25b0,1,0,1,0.49673244,1464371764,Regular,8b68e3edbc341cbf40f9018bdefcacec42a1d1a2f9771f961dc294d7e8270312
798b20fa769c0f5a55822b3f18799f7ce275d72808be897a15eb666fca906f6d,-1,0,1,0.48157184,1464346527,Regular,3725b725cbee916dcac0353479915883fb0425831b685b546064cf22159f33eb
3725b725cbee916dcac0353479915883fb0425831b685b546064cf22159f33eb,1,0,1,0.48157184,1464345927,Regular,798b20fa769c0f5a55822b3f18799f7ce275d72808be897a15eb666fca906f6d
9929f396355e0bdad3ffe77620ef2fe3cda57047de6fcac98e63a27cb9061b07,-1,1,1,0.49505247,1464311280,Regular,905bb8bc7ea6d04fd14cba644d10cc5a74aeaed74f98fffb85ddf3ec53c87f48
905bb8bc7ea6d04fd14cba644d10cc5a74aeaed74f98fffb85ddf3ec53c87f48,1,0,1,0.49505247,1464306718,Regular,9929f396355e0bdad3ffe77620ef2fe3cda57047de6fcac98e63a27cb9061b07
8272da1239c0b963d97abe5bf9b62321f0d2eb8d76bf8e9352514a5515c389ad,-1,0,1,0.47864876,1464278385,Regular,9261aab462d9aa5fd79ab4aad0b773ade73c88e28b89e736a71785cf6b571e51
9261aab462d9aa5fd79ab4aad0b773ade73c88e28b89e736a71785cf6b571e51,1,0,1,0.47864876,1464277632,Regular,8272da1239c0b963d97abe5bf9b62321f0d2eb8d76bf8e9352514a5515c389ad
fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3,-1,11,1,0.51868517,1464258636,Regular,8d84c95f45b9ff6a510d1635c3c466c303bf1797a4f1bb1d7c4acede1a3e176b
fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3,-1,13,1,0.52512317,1464258636,Regular,28eb7bbef730ebd10d9e8a0632450f23005812e75e438285deed3b5a5f140d45
fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3,-1,15,1,0.54690472,1464258636,Regular,78986244a5f6336023c6f469794ceb940fc95bff0f1f11897735c5dac30dea9b
78986244a5f6336023c6f469794ceb940fc95bff0f1f11897735c5dac30dea9b,1,0,1,0.54690472,1464256714,Regular,fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3
8d84c95f45b9ff6a510d1635c3c466c303bf1797a4f1bb1d7c4acede1a3e176b,1,0,1,0.51868517,1464232230,Regular,fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3
28eb7bbef730ebd10d9e8a0632450f23005812e75e438285deed3b5a5f140d45,1,0,1,0.52512317,1464222492,Regular,fba5ceb36da81be75fa4beb604ef67a128d93a63e51541da9367b77278db92e3
1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b,-1,6,1,0.5158072,1464214918,Regular,07594486ed452cf949c881ba2db2a26f9721d06f11f10463bacf41340f0b19d4
1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b,-1,7,1,0.51963277,1464214918,Regular,41e86b0a6c0d9bdce49e34ca1817ad848ccabfe0527b29b23bab58703bc39259
07594486ed452cf949c881ba2db2a26f9721d06f11f10463bacf41340f0b19d4,1,1,1,0.5158072,1464210406,Regular,1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b
41e86b0a6c0d9bdce49e34ca1817ad848ccabfe0527b29b23bab58703bc39259,1,0,1,0.51963277,1464199561,Regular,1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b
28777d8cdfca72933437134a8fe147312ad68172eae9fa4f8f401aa434b1780c,-1,5,1,0.50934498,1464197433,Regular,d5f03e3fab8c12becd134f8b8c771508d779c315bc93a61edb6c8685c78ffd68
d5f03e3fab8c12becd134f8b8c771508d779c315bc93a61edb6c8685c78ffd68,1,0,1,0.50934498,1464191392,Regular,28777d8cdfca72933437134a8fe147312ad68172eae9fa4f8f401aa434b1780c
b237daf264a828382acb708a343b019c16f8e4086c20b7f4d042d5b6478911c5,-1,1,1,0.47875337,1464186600,Regular,9ef4fbf784768545d9433b16a0902f2d581cb32e7d9bfd3f4a77f876b8a668c3
9ef4fbf784768545d9433b16a0902f2d581cb32e7d9bfd3f4a77f876b8a668c3,1,0,1,0.47875337,1464185365,Regular,b237daf264a828382acb708a343b019c16f8e4086c20b7f4d042d5b6478911c5
1066636fc9d66fd3f4c9cf177175a3bfbb9f7a1780ee92274c4e7994fd6774e0,-1,0,1,0.49737564,1464178510,Regular,72964f6dd4e12c07c87dea814cc6f460a3b526c773284da9e4397ed15236a66c
72964f6dd4e12c07c87dea814cc6f460a3b526c773284da9e4397ed15236a66c,1,1,1,0.49737564,1464175274,Regular,1066636fc9d66fd3f4c9cf177175a3bfbb9f7a1780ee92274c4e7994fd6774e0
973c85dcf494241ba193395b5e1d3c40cef3738765b6fbdce1b6a36183a483c7,-1,1,1,0.55358633,1464169334,Regular,605faaff8ca2dad5e9ca715b4b491b254c99eeee8a8dae415f6f058e61587f9c
605faaff8ca2dad5e9ca715b4b491b254c99eeee8a8dae415f6f058e61587f9c,1,0,1,0.55358633,1464160923,Regular,973c85dcf494241ba193395b5e1d3c40cef3738765b6fbdce1b6a36183a483c7
b740a1286ea3202f853925b107c21d9efe6256559e27fc58359b0b3d214a7e91,-1,14,1,0.51289678,1464142922,Regular,da8fca08d6397b761918c907b03e82d4482221b5f7a881e3e7a72d5e400e02d2
da8fca08d6397b761918c907b03e82d4482221b5f7a881e3e7a72d5e400e02d2,1,0,1,0.51289678,1464140337,Regular,b740a1286ea3202f853925b107c21d9efe6256559e27fc58359b0b3d214a7e91
4389aa1317e3e7ee65f16b19eb9779b1572c2aa998fff16b42d86ff1eb65f561,-1,3,1,0.49896738,1464123872,Regular,d8485d5402c3588683a568b5589130f5131c877304edda58c976e53c8ebb5914
d8485d5402c3588683a568b5589130f5131c877304edda58c976e53c8ebb5914,1,1,1,0.49896738,1464122545,Regular,4389aa1317e3e7ee65f16b19eb9779b1572c2aa998fff16b42d86ff1eb65f561
3a75d4d8dd3c1d8e30ca80ec3d966478fd949e02e29ef9ac5b7713499fb841f5,-1,19,1,0.5241488,1464121999,Regular,53e341ed6b8bcb5e56889dfb95f9eb687023146746a406f3e2fe4fb3bcf634e6
53e341ed6b8bcb5e56889dfb95f9eb687023146746a406f3e2fe4fb3bcf634e6,1,0,1,0.5241488,1464119147,Regular,3a75d4d8dd3c1d8e30ca80ec3d966478fd949e02e29ef9ac5b7713499fb841f5
8b3dc1a1ee537f3e11d5838e47eb54aa096e41a653e29662d39fb97f0d502815,-1,1,1,0.49144401,1464113560,Regular,93db08407d910186c62bce66b5eb8686d2d47d00c711e74f02aac80f7dfe3f01
93db08407d910186c62bce66b5eb8686d2d47d00c711e74f02aac80f7dfe3f01,1,1,1,0.49144401,1464111756,Regular,8b3dc1a1ee537f3e11d5838e47eb54aa096e41a653e29662d39fb97f0d502815
999d2c661a387e430655da2815d5abbe1b2c0e708a2a01e9bf92b8fe571e566a,-1,0,1,0.51373696,1464109857,Regular,be6832816d801727fc74fa8c264097bfc4a3519e099b7d678174b15c82df7ebd
be6832816d801727fc74fa8c264097bfc4a3519e099b7d678174b15c82df7ebd,1,0,1,0.51373696,1464099055,Regular,999d2c661a387e430655da2815d5abbe1b2c0e708a2a01e9bf92b8fe571e566a
fbcb6b18ddf943463aba61580a103590e0dd432680ee566a5e849c18da9a9fed,-1,0,1,0.48644321,1464094673,Regular,007a324d4662bb33376de56d1d6657ff151db24e0e399a5e104ab281e3eecd00
fbcb6b18ddf943463aba61580a103590e0dd432680ee566a5e849c18da9a9fed,-1,2,1,0.49475541,1464094673,Regular,b99961c72ffd15b6ac5d40a525c444cfc8a1dfa10ac3eb66614e10b7c10d058d
fbcb6b18ddf943463aba61580a103590e0dd432680ee566a5e849c18da9a9fed,-1,5,1,0.50600193,1464094673,Regular,322812884a39bae3e3a66563d9f6fc6436cf218cb7874a453f49152616d18c02
d6b0cc8fe0a062a8461b744f7fcc82272c13a74ce427a2e4da8a8075cf6e285e,-1,3,1,0.47779639,1464090387,Regular,a88880973bee84bf0edcafccc0c1cc53fa0e8efe47d7ec7143f59297f0a6e6c4
d6b0cc8fe0a062a8461b744f7fcc82272c13a74ce427a2e4da8a8075cf6e285e,-1,2,1,0.47748033,1464090387,Regular,2d940d4428a7224691a1b1c6eafbd4e656761bde9ac407551ed0dbe7f1c0a004
2d940d4428a7224691a1b1c6eafbd4e656761bde9ac407551ed0dbe7f1c0a004,1,1,1,0.47748033,1464079494,Regular,d6b0cc8fe0a062a8461b744f7fcc82272c13a74ce427a2e4da8a8075cf6e285e
322812884a39bae3e3a66563d9f6fc6436cf218cb7874a453f49152616d18c02,1,1,1,0.50600193,1464068087,Regular,fbcb6b18ddf943463aba61580a103590e0dd432680ee566a5e849c18da9a9fed
a88880973bee84bf0edcafccc0c1cc53fa0e8efe47d7ec7143f59297f0a6e6c4,1,1,1,0.47779639,1464056499,Regular,d6b0cc8fe0a062a8461b744f7fcc82272c13a74ce427a2e4da8a8075cf6e285e
007a324d4662bb33376de56d1d6657ff151db24e0e399a5e104ab281e3eecd00,1,1,1,0.48644321,1464044529,Regular,fbcb6b18ddf943463aba61580a103590e0dd432680ee566a5e849c18da9a9fed
b99961c72ffd15b6ac5d40a525c444cfc8a1dfa10ac3eb66614e10b7c10d058d,1,0,1,0.49475541,1464038289,Regular,fbcb6b18ddf943463aba61580a103590e0dd432680ee566a5e849c18da9a9fed
2e0e5c9490d2a2bd790666883f5c6a7dfa4a7d283797027f2dd905a538622456,-1,11,1,0.51642888,1464029722,Regular,cf5653309f8555c426414d866951f59433c2ed478f6e92522fb61ded6ea33e05
cf5653309f8555c426414d866951f59433c2ed478f6e92522fb61ded6ea33e05,1,0,1,0.51642888,1464027523,Regular,2e0e5c9490d2a2bd790666883f5c6a7dfa4a7d283797027f2dd905a538622456
b625d61c0106a1da5794fea793e5ffc8621dd48cb5bb89480597ab8744b1f46e,-1,10,1,0.52219198,1464006854,Regular,f03b85e4fef46f2e2e3b496c44f9c6ec578a306fe0f140e47ce78e533c8d0cc2
f03b85e4fef46f2e2e3b496c44f9c6ec578a306fe0f140e47ce78e533c8d0cc2,1,0,1,0.52219198,1464003546,Regular,b625d61c0106a1da5794fea793e5ffc8621dd48cb5bb89480597ab8744b1f46e
fd5292a69ac368d622a7816713bb964cb3d6e19ffa5c1ecc94eebaa95585cca5,-1,0,1,0.50303538,1463993868,Regular,1065baf2563aea1f8d9da251a3bf3e9e4ab26ab67f47e71d74ff3ca0054d189b
1065baf2563aea1f8d9da251a3bf3e9e4ab26ab67f47e71d74ff3ca0054d189b,1,0,1,0.50303538,1463990306,Regular,fd5292a69ac368d622a7816713bb964cb3d6e19ffa5c1ecc94eebaa95585cca5
e253fa04f1e84664519339ce935b7dd77981d7fb5a1af3ccac1f7bea4a5a58b6,-1,11,1,0.48147007,1463979947,Regular,ce31b5a614b2f9d1c6b0d68284c5ffcbccb7923767c4ec2f18e890601ce24a67
