tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65c2817038f39f80f6a396ef758b6a1c8b4fffc5a09f2c71d0d6c08ffe17822,1,10,1,1.01179473,1512242619,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb,-1,13,1,1.01332428,1512233552,Regular,9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5
cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e,-1,21,1,1.00152082,1512215044,Regular,dda19f9b15bbebcd607131f8163ad1e2c28367b0ad4407a258f02856b40959c9
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,76,1,0.99648777,1512193282,Regular,315519df4ca7bc2844cbb2076a185483ba77af8c39d51d75675ab78a9f02882b
dda19f9b15bbebcd607131f8163ad1e2c28367b0ad4407a258f02856b40959c9,1,1,1,1.00152082,1512193282,Regular,cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e
315519df4ca7bc2844cbb2076a185483ba77af8c39d51d75675ab78a9f02882b,1,16,1,0.99648777,1512157863,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5,1,8,1,1.01332428,1512118490,Regular,a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb
ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41,-1,25,1,1.02653938,1512099418,Regular,be66fd9cce59e73bd5fea16e32d9029495e6521f7c624de6c3438b87bdae7c81
8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07,-1,23,1,1.01098653,1512088094,Regular,63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441
63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441,1,0,1,1.01098653,1512076641,Regular,8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07
3a87ad20b8a183ddf290bf17fb2f5c77eef74618ae72aa14b75787a2254baa55,-1,37,1,1.02642463,1512069222,Regular,954a6e5b6eb58bfa20a087f02d39f904f3e89d5e0f8752942bc29be81d7cdf74
85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c,-1,17,1,1.02615197,1512055946,Regular,4738cf7bea29c30bb2974caf626d922c40ef645ade5720b2a04e798ee9d89f51
0b308598ef43cb48bf8be108d83fe5866f70446b920fe2677f02057607165471,-1,37,1,1.02613242,1512054445,Regular,0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb
0aae0de6cbac1c088dd999dc43343a8637b931c8e841059a4c79c6a4afaa0212,-1,22,1,0.99908231,1512040939,Regular,289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85
289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85,1,3,1,0.99908231,1512035901,Regular,0aae0de6cbac1c088dd999dc43343a8637b931c8e841059a4c79c6a4afaa0212
ad5f3a0b13a609808075454cfdac6b0432e728f362cb4f4431ef35470829de36,1,21,1,1.05350668,1511997231,Regular,fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17
b82e88bd113356b575bef99d495c89c750b33db5119c8dbfc402f814a9327528,-1,20,1,1.02586342,1511989996,Regular,f66eea1239409b4796f70c70e4964adab2a6051dbd05a79dfc93c8e1f19da13d
b82e88bd113356b575bef99d495c89c750b33db5119c8dbfc402f814a9327528,-1,2,1,1.02580798,1511989996,Regular,59f2ef44bb18d980d688961c4edc6e5933018a889f09c39159433b71c388a65d
013f7a8c5804ce5ce478f500c1a4fcc9274c40e14d4fff99f749988312134b5c,-1,16,1,1.02571473,1511984816,Regular,8bfe2e85ce80ba9349107b4e26aa9b86010397c1abd87e45f5f8f669cf9c5455
08cfdb9cb0055b20ffb43714199dd3a6e8f93e3c4eefb319883283e236caf693,-1,25,1,1.02556759,1511979862,Regular,333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120
b0079707f21c144bd51259ef0cefe866c62872aa7bf32c03c469ee4601b04eec,-1,6,1,1.02547367,1511978782,Regular,407d5bd2eda87f6580c123da1f1f7dbc3ebfe5759a4aa187cfe40b2cda35e9c3
599db8cabeaad02f594e819e74487f37377e051e4c82669cf6e8f27ec05ac3e5,-1,8,1,1.00248237,1511961359,Regular,268ae1e89de5e10bed6388b13a1c93cb7fce369c112513c2aab4a8ae46603fc9
268ae1e89de5e10bed6388b13a1c93cb7fce369c112513c2aab4a8ae46603fc9,1,9,1,1.00248237,1511959134,Regular,599db8cabeaad02f594e819e74487f37377e051e4c82669cf6e8f27ec05ac3e5
004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b,-1,43,1,1.00031212,1511929084,Regular,ab68de9196f3ed469640a61285c7202ae7fa4b088b23af735e9108a254772171
ab68de9196f3ed469640a61285c7202ae7fa4b088b23af735e9108a254772171,1,6,1,1.00031212,1511920774,Regular,004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b
74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa,-1,23,1,1.02539149,1511918098,Regular,5e77edb552818186501884941baa69e8147b07a5c37cdabdd95339f951979e9d
d0f33b844683b6124b75dc30c49a95061a6005ad9521cb60325a75e931bebc64,-1,18,1,1.02531969,1511883640,Regular,437abb34fa57b29445710f59dc092e26c9567bb0c8d1ab02a83bec1612309cfc
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,41,1,1.00407514,1511883082,Regular,035cf54484478e13d8a3ab178db0ed4ce6c0b3297ba9e72fd326396f27d1c0ee
035cf54484478e13d8a3ab178db0ed4ce6c0b3297ba9e72fd326396f27d1c0ee,1,8,1,1.00407514,1511877686,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
ab1264949e5ea420cccc97e05420509d5cfc1d827eb128adcacb2a6f1a74325f,-1,13,1,1.02511065,1511874561,Regular,0830472eb04e52a9a073a487f88b770a1bc43e78955f1091b01dc90a0a5a403e
94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294,-1,9,1,1.02506344,1511874267,Regular,78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719
1dfc15585c0d2d7f897c7e067d569ea0aecad8bf786a345fdf15990ef3c2f57c,-1,19,1,1.02505699,1511872241,Regular,beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b
cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c,-1,33,1,1.02501776,1511870966,Regular,e5a163693096ec6f4af18fd3e2ed965dd8442bfaaec652c115d6f41b5fbbf4e7
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,6,1,1.02477913,1511865128,Regular,ebd131c20842f0bd288bb7b9685d2b12eba8ed56341414730d18fe135be70b46
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,12,1,1.02479635,1511865128,Regular,b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7
3b4c13329bf8321051eaf93a1a158216c4145177ed542377391fd8a1dbf0a072,-1,11,1,1.02472698,1511863217,Regular,410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e
a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e,-1,0,1,1.02409485,1511861048,Regular,c00a87302807babed10691b75c7135f8091f19099f9820d43ccbe49c19097c1f
a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e,-1,1,1,1.02416386,1511861048,Regular,d5fe8befc53c5b5d35bb603c0e8cf0823643fc7757bb209960a9545b4188927d
0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd,-1,21,1,1.02407496,1511860270,Regular,a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,52,1,1.02397961,1511858274,Regular,d5accc68907c50b935ffcaced2c6640b0bb3d06f2d75eeec3c61336c45e94f85
2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b,-1,33,1,1.02374722,1511853203,Regular,906daf434ae00f47df4a4a89a45e5dc8361da6af240c2c52993240aa9121fb18
4ff9048bc06917c63adf29d0a173f51f8a0aa3100115a8a9fccb2ef385516aa8,-1,4,1,1.01512583,1511849765,Regular,9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d
d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101,-1,23,1,0.99934818,1511846309,Regular,8442afb0c2e2a83564e633a8b4f72f6d24a323e68dce95586092b4bc5bf5acd5
9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d,1,26,1,1.01512583,1511842224,Regular,4ff9048bc06917c63adf29d0a173f51f8a0aa3100115a8a9fccb2ef385516aa8
8442afb0c2e2a83564e633a8b4f72f6d24a323e68dce95586092b4bc5bf5acd5,1,3,1,0.99934818,1511804827,Regular,d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101
ebcf972647c73f32e40436139423a8bd2c48b2707d0a14829537e22e746560ab,-1,24,1,1.0236883,1511804827,Regular,b21120655cfb0503a6897f395adcfd3dd0c061cab7ec4cbfc042d349c6409269
17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5,-1,38,1,1.02355342,1511803280,Regular,a2cf4dd4b41e5b22adf2e8f2fdc517770d10edbf1e0bb2d23158a7f6893d8d8c
62a2ecc0a2902d34f3c0210bc688db225d1a8b99168c6064dbdf6f1a11b19e22,-1,17,1,1.02346969,1511801712,Regular,da2251365b6196ccff7713673d4e77801bf88d21bcc31b027712431369d9841e
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,55,1,1.02323077,1511783406,Regular,935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,59,1,1.02323565,1511783406,Regular,44edcf1f5fcd451075bd02728ea95caaad5ed06269491151c17fb2d2da7c50b5
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,30,1,1.02316294,1511783406,Regular,4c771e850bdce922f2b4c5bdf1d642c773e6943b8221c5776a53bfe55501ca8d
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,29,1,1.02316286,1511783406,Regular,fe7463b942efe6fd9735c78c1132ad3cd36cc18aabae6cf7bea46cadb5f05d48
82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598,-1,10,1,1.00973737,1511778525,Regular,c408665e6b131778829d07c34a6ba34ee614ad1b74bd2b8d0a4461b2b2bd9825
302f8f344e897942491c5ae793a3ce2c850b555424e0c5e275cb4da3fde1d7a7,-1,6,1,0.99916782,1511773781,Regular,fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87
59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43,-1,13,1,0.99791853,1511771412,Regular,5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1
5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1,1,22,1,0.99791853,1511756703,Regular,59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43
fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87,1,24,1,0.99916782,1511714165,Regular,302f8f344e897942491c5ae793a3ce2c850b555424e0c5e275cb4da3fde1d7a7
c408665e6b131778829d07c34a6ba34ee614ad1b74bd2b8d0a4461b2b2bd9825,1,4,1,1.00973737,1511680049,Regular,82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,179,1,1.02305623,1511671191,Regular,a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,181,1,1.02307234,1511671191,Regular,082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e
024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25,-1,14,1,1.02299864,1511662489,Regular,0ae5ec8a5e8f66d541b3bbd4aa7bfaf6e72b7abd5055370084860378de187c8d
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,73,1,1.01524615,1511641455,Regular,21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61
21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61,1,28,1,1.01524615,1511639487,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,159,1,1.02280758,1511600306,Regular,39938032a078138b027de1ce903e37f17f91a396105ec6337fdaa81337845fa4
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,122,1,1.00980267,1511600306,Regular,65efc38718514546cd3948a98eca2b8ba8bdab4ee71d206ef9b0f240f9cc1dd5
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,147,1,1.02277675,1511600306,Regular,09073a42fc83decbc14a87e21617cc812f3d323d7cde0c64d1fead190e7d379f
65efc38718514546cd3948a98eca2b8ba8bdab4ee71d206ef9b0f240f9cc1dd5,1,5,1,1.00980267,1511591342,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514,-1,33,1,1.02268951,1511573129,Regular,c3ad0e148044b4b795b9133188db03c125b6a3047c71fd55e11a8b4dd9cac9e8
049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6,1,31,1,1.07802849,1511553359,Regular,fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,18,1,1.02253478,1511550167,Regular,335ecd87abac306a433b625fa48f1af49d2d5b20aa8332940c0daf23e2ea8775
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,48,1,1.02258557,1511550167,Regular,9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,42,1,1.02258142,1511550167,Regular,5637b81c094b8fd57436c260b13baa60f781e0f1378d9b40507284a22b6bac2d
b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a,1,51,1,1.07711831,1511521035,Regular,8ef1b6adf50132a933d98e9d6ebf6b54eb5dda0694decc92b9f89420c09a5858
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,27,1,0.99656212,1511497673,Regular,4f4f1cbacd8ce8c2bf7e63e40a14d44e97ec01f01f1928bca61005d9e16baa73
4f4f1cbacd8ce8c2bf7e63e40a14d44e97ec01f01f1928bca61005d9e16baa73,1,1,1,0.99656212,1511475343,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,159,1,1.02213544,1511470379,Regular,1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,180,1,1.02218132,1511470379,Regular,464e94b96c0a757aa8f8800ba19f82a9bb3cb173ae658e306cc62ff589c819a5
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,153,1,1.02212117,1511470379,Regular,57d48be11b5a4284ad6fe10d57b94586d8df7b898d8e6942e504672c5a965838
f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8,-1,61,1,1.02207868,1511461252,Regular,0c818cfb685c250ce349fe044b2715e8d2c2292efbddf6c283f3070c0d8b71f4
a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a,-1,34,1,1.00659695,1511438691,Regular,d9cdeb015a69c80e3d8d65f885063f2aba4193c5681f4f7bd3a270bb8b15366a
7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075,1,27,1,1.0342423,1511436187,Regular,f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c
83f9d072d2806600d284763d70004a12ccafca15ac2fa437df4515cab44ca9c6,1,15,1,1.02714783,1511386057,Regular,e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,253,1,1.0223059,1511380643,Regular,a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,231,1,1.02224608,1511380643,Regular,69dbe8c011202164d1f0e470146a60b1a1d58c8129835dbe290faaa61e6e7631
d9cdeb015a69c80e3d8d65f885063f2aba4193c5681f4f7bd3a270bb8b15366a,1,9,1,1.00659695,1511348193,Regular,a2018cd9c6582e8f676eb21288265d1bcbc9a84a9d3efe63ad616da6a0d0306a
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,156,1,0.99752085,1511323816,Regular,7b4dd1aac54077a63307d44c71584481aa6f903b21ec26d3aa65620773656d50
7b4dd1aac54077a63307d44c71584481aa6f903b21ec26d3aa65620773656d50,1,7,1,0.99752085,1511316107,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,124,1,1.02201649,1511295905,Regular,1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,19,1,0.99753209,1511294904,Regular,e62a01e35b612f25d099f06ac636f654f9aedb01ee539b4fd686f3f24e91e1fe
e62a01e35b612f25d099f06ac636f654f9aedb01ee539b4fd686f3f24e91e1fe,1,3,1,0.99753209,1511282025,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
d5551826cc3980a795804d7dc1de0eab7e739205f179bf76efa53d5d38ad518f,-1,24,1,1.00233931,1511247620,Regular,eb5bfc86a6982e99fac806a7df76eb06083a4a55c7e3b576b6aaaa161c803183
eb5bfc86a6982e99fac806a7df76eb06083a4a55c7e3b576b6aaaa161c803183,1,3,1,1.00233931,1511245082,Regular,d5551826cc3980a795804d7dc1de0eab7e739205f179bf76efa53d5d38ad518f
8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583,-1,21,1,1.02171971,1511229446,Regular,a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749
05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d,-1,33,1,1.02164791,1511227792,Regular,e833c7bae07787d2327182cd82b60f0a01a93f3104011e807c565978bb1f2ffd
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,50,1,1.02162855,1511225439,Regular,8fdff80b5d91e9d72e7e3005b89a99ce3000554550716b206e903c7b80b20ad8
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,36,1,1.02153573,1511209517,Regular,7492dc2781d370d560504e03231ce019f5d771e4f9904be6b95d4db5c93b460c
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,43,1,1.02154788,1511209517,Regular,bb33e26c7b1e6f2d60ead1c82d07fca446c54a165b3e17c6ee78274b5c9f6581
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,45,1,1.00696885,1511208238,Regular,898d784cb165f3641baf2b7edf66a86cd47c66bac427ffdee6533114ed0953b2
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,52,1,1.0214674,1511208238,Regular,a9fd1d0674a6132bdfeb001da3516e97d0592d87100c13ba5e79886e149281ed
898d784cb165f3641baf2b7edf66a86cd47c66bac427ffdee6533114ed0953b2,1,8,1,1.00696885,1511204539,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,67,1,1.02135193,1511200388,Regular,d28b63a4ecaf071d379a41e0f50842ebc0acc06a8d3fe6da4839e55e569226c0
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,58,1,1.0212959,1511183040,Regular,08c135693c7e1f7f9871af37756c0fb49700cbceec985b0258531b09e9427d8e
e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3,-1,21,1,1.00476611,1511173776,Regular,818de35e622d658b4708b6e334e10ce940e24142e3bff7f7ff3147ab6755bf3b
9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371,-1,39,1,1.02085608,1511172368,Regular,299499793f49ceca59d89807ba7e5f936b90e7042a3f8c5324ec7ddc21378016
818de35e622d658b4708b6e334e10ce940e24142e3bff7f7ff3147ab6755bf3b,1,7,1,1.00476611,1511171761,Regular,e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,59,1,0.99965752,1511170651,Regular,677ff50646687fd17b2ef55c55f2ae688ef3bde720af9c2e4b0ecfb20444777b
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,111,1,1.02084342,1511170651,Regular,19221612c0190d07b0d23c79c6f0bc14b390b80cf2ba40f07a49b976364dec90
677ff50646687fd17b2ef55c55f2ae688ef3bde720af9c2e4b0ecfb20444777b,1,3,1,0.99965752,1511138544,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,70,1,1.01750866,1511133204,Regular,d720691ec362357b80c1fea6aab04296e3d492df51d17ff32e2bcf276510ffaa
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,63,1,1.01589482,1511111518,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,58,1,1.0148105,1511111518,Regular,e70ed53e5fd4013350dc95d9c212c0175eb25187ff48cdcc4daa153ac2e21d03
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,14,1,1.01589482,1511107324,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
d720691ec362357b80c1fea6aab04296e3d492df51d17ff32e2bcf276510ffaa,1,16,1,1.01750866,1511069398,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
e70ed53e5fd4013350dc95d9c212c0175eb25187ff48cdcc4daa153ac2e21d03,1,12,1,1.0148105,1511027741,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884,-1,36,1,1.02057921,1511026344,Regular,21b1ed0412b593225c76aedd2946be8253b837623baaf4038b39168d44e3abea
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,73,1,1.02051435,1511024651,Regular,4124be8eb27df5666293de6902a69524dbcfd948664bbb73ec6b0fe55cfef33e
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,5,1,1.07088054,1510990702,Regular,038fbc1873938abd84dbf6169f46b2285a45a88d2073f699385efcf802f1bfd2
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,6,1,1.02034689,1510977380,Regular,b3ce85eb83a7f95075a76e981e8789ba97265e130ffa7dd581825cbb4e720ffc
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,7,1,1.02034877,1510977380,Regular,c597a084ecf9a56b6d06ff79e966c3361e9fa0961c45485b7561a66f0c79899a
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,21,1,1.02040583,1510977380,Regular,ebd917a2c982348a5c03520b34745185d903318ca30b07ea5f1ed6e0d867e8ba
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,33,1,1.02043283,1510977380,Regular,23acc820c449b23f647e3ace5112635b04d9cacd92f7fb4053eb712955a5ece3
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,73,1,1.02031705,1510970808,Regular,277e35b4f3d2d3164a728857e80f7cd153d4c57ebcea756e622dcc0a2e5fdb9a
79026a12b653dc32b0b4e9042d17ce47cd6f6596bea4ff58456cc04d7cf41a21,-1,33,1,1.02024195,1510968774,Regular,a0d02fcc1152c1958867ccb49074a24625213b13f47db115697dd30e3b2cecff
79026a12b653dc32b0b4e9042d17ce47cd6f6596bea4ff58456cc04d7cf41a21,-1,42,1,1.02026641,1510968774,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,48,1,1.00011101,1510967280,Regular,3159e53f14db9db9b75aa26e0727867ea8587529473463342fcf53e9cbb94f88
3159e53f14db9db9b75aa26e0727867ea8587529473463342fcf53e9cbb94f88,1,17,1,1.00011101,1510943589,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763,1,34,1,1.04121441,1510909470,Regular,3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,26,1,1.03332324,1510874638,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,66,1,1.02014141,1510874230,Regular,26ca67c8fd90e86f243680ecf1d82b9270dc9235e23a7eecbb9ebca632dda0d3
