tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,5,1,0.31255916,1562303276,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,6,1,0.29795212,1562303276,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,8,1,0.33298611,1562303276,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,7,1,0.34190226,1562303276,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,3,1,0.29073418,1562303276,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,2,1,0.29546235,1562303276,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,1,1,0.30441126,1562303276,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,0,1,0.31491655,1562303276,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,5,1,0.31491655,1562291079,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,75,1,0.30441126,1562204034,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,4,1,0.29546235,1562118678,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,91,1,0.29073418,1562031637,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,39,1,0.29797628,1561945965,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,64,1,0.31255916,1561857963,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,83,1,0.29795212,1561777987,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,3,1,0.34190226,1561699385,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,6,1,0.33298611,1561598182,Regular,6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b
69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133,-1,0,1,0.28307326,1561520248,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133,-1,1,1,0.3238343,1561520248,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133,-1,2,1,0.35061705,1561520248,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133,-1,3,1,0.36211133,1561520248,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133,-1,4,1,0.31718011,1561520248,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133,-1,5,1,0.29597965,1561520248,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,76,1,0.28307326,1561513702,Regular,69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,45,1,0.3238343,1561425589,Regular,69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,72,1,0.35061705,1561343408,Regular,69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,7,1,0.36211133,1561253560,Regular,69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,45,1,0.31718011,1561167688,Regular,69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,40,1,0.29597965,1561083239,Regular,69fba7c2a8f6a764c871a483e18d24dca8a2a1b658b25b21466eee6feaeef133
9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086,-1,0,1,0.31230277,1561012014,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086,-1,6,1,0.31649016,1561012014,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086,-1,5,1,0.32772361,1561012014,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086,-1,4,1,0.33221055,1561012014,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086,-1,3,1,0.2984829,1561012014,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086,-1,2,1,0.29899796,1561012014,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086,-1,1,1,0.30491831,1561012014,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,55,1,0.31230277,1560993803,Regular,9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,46,1,0.30491831,1560910197,Regular,9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,80,1,0.29899796,1560821761,Regular,9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,56,1,0.2984829,1560735399,Regular,9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,51,1,0.33221055,1560650758,Regular,9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,57,1,0.32772361,1560564840,Regular,9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,87,1,0.31649016,1560481475,Regular,9c4009fa1737a6904645be020ce1c8dba49eb24afa685f47548e84a1d798e086
1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557,-1,2,1,0.31298829,1560400953,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557,-1,1,1,0.31157815,1560400953,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557,-1,0,1,0.33642923,1560400953,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557,-1,3,1,0.32158171,1560400953,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557,-1,4,1,0.29441422,1560400953,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557,-1,5,1,0.28784851,1560400953,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557,-1,6,1,0.31763069,1560400953,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,33,1,0.33642923,1560389497,Regular,1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,19,1,0.31157815,1560303190,Regular,1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,79,1,0.31298829,1560216715,Regular,1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,35,1,0.32158171,1560129339,Regular,1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,79,1,0.29441422,1560044121,Regular,1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,3,1,0.28784851,1559960486,Regular,1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,51,1,0.31763069,1559872615,Regular,1ef31a20d9fea76038f4df3f14bf0f9288932d3190056bad12893cc0ae9f6557
0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56,-1,3,1,0.29175317,1559798367,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56,-1,2,1,0.28194069,1559798367,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56,-1,1,1,0.28689277,1559798367,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56,-1,0,1,0.31009707,1559798367,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,77,1,0.31009707,1559786958,Regular,0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,25,1,0.28689277,1559706860,Regular,0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,40,1,0.28194069,1559612647,Regular,0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,89,1,0.29175317,1559529384,Regular,0697bddd08bc971284cbe7009db13a9ccd4dcf8f825fadad739fe3a0fb4dbb56
d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43,-1,0,1,0.31233685,1559462386,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43,-1,1,1,0.30725953,1559462386,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43,-1,2,1,0.29248709,1559462386,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43,-1,3,1,0.32284197,1559462386,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43,-1,4,1,0.31680406,1559462386,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,49,1,0.31233685,1559448926,Regular,d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,74,1,0.30725953,1559353310,Regular,d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,58,1,0.29248709,1559271396,Regular,d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,49,1,0.32284197,1559203726,Regular,d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,62,1,0.31680406,1559097964,Regular,d11ff393f8f211938f511bec816e6959c1d9d5fc1fd67fa6c654e49c09f78f43
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,8,1,0.32629601,1559061496,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,0,1,0.27904161,1559061496,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,1,1,0.2967666,1559061496,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,2,1,0.32727106,1559061496,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,3,1,0.32559869,1559061496,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,4,1,0.31927507,1559061496,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,5,1,0.33929877,1559061496,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,6,1,0.36595634,1559061496,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,7,1,0.35915022,1559061496,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3,-1,9,1,0.31611366,1559061496,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,68,1,0.27904161,1559007783,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,45,1,0.2967666,1558923528,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,79,1,0.32727106,1558833524,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,3,1,0.32559869,1558747321,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,37,1,0.31927507,1558662677,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,93,1,0.33929877,1558576899,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,9,1,0.36595634,1558492358,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,74,1,0.35915022,1558402253,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,67,1,0.32629601,1558315839,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,54,1,0.31611366,1558229320,Regular,ef7cb8effb6f88d5f6aa08aced95c39fdb135772debca793161396efa17b37d3
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,1,1,0.36205959,1558160692,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,0,1,0.33485854,1558160692,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,8,1,0.27543991,1558160692,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,7,1,0.11416427,1558160692,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,6,1,0.28606866,1558160692,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,5,1,0.30369878,1558160692,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,4,1,0.30299758,1558160692,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,3,1,0.3039628,1558160692,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e,-1,2,1,0.33670064,1558160692,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,19,1,0.33485854,1558142325,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,36,1,0.36205959,1558057377,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,19,1,0.33670064,1557977455,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,66,1,0.3039628,1557885424,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,2,1,0.30299758,1557801236,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,42,1,0.30369878,1557710796,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,54,1,0.28606866,1557624718,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,22,1,0.11416427,1557538579,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,40,1,0.27543991,1557538579,Regular,3bb16e0244d7ae190f1291e258e31b551b8f0829846fb3d6e76e7cf83049a28e
