tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,42,1,0.10233377,1525957943,Regular,e363dd86ffb379534dbabfc11bc3779a6ee78a1f8edf6be6ccd4d41a3a35e7ca
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,41,1,0.11511604,1525957943,Regular,41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,40,1,0.11074917,1525957943,Regular,565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,39,1,0.1099494,1525957943,Regular,866a5d21fc3010da697e1e42eb488c4e026f8be68addd62960c8baeddf9cf7c7
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,38,1,0.10308046,1525957943,Regular,cdee3ef216248f97ad7a86a3240af9ef50981a3499b5a0b20406b15c118da5c7
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,37,1,0.09954938,1525957943,Regular,6c0ec315c47925f6959b1141da48146356bdae144fc25058f29e177b3b4573c7
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,36,1,0.10506748,1525957943,Regular,c200082f1cba33d4313d059f11241945dfdbc813862a16d26e312cd48c893dc7
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,35,1,0.10621436,1525957943,Regular,e0087f99b117c837936cc4c4a66f02388d25917c1dbc079ba6c68c28ff0067c6
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,34,1,0.11594079,1525957943,Regular,50d937292ee5e303e5e4e989dda60db02a98c10ba713cb6acf3771e5ee5ee1c5
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,33,1,0.10281981,1525957943,Regular,ff53a9a5e3b6932cb9e3dc643449c8074fe81f9278d1a429fe755bc6df0240c4
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,32,1,0.09849813,1525957943,Regular,55c9d2568210161332943790b98fecb6431c0fdf1de5c0bb83823e68028f6ac3
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,31,1,0.10143352,1525957943,Regular,98c641eb99db4b9a901df385e6484437a7f755859725296d03751187e9899dc2
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,29,1,0.09888522,1525957943,Regular,fe7e72c3c9f5b0bc03b82b5d53cea905035ab30dc6e6a0e878b6ff46b53552c2
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,28,1,0.11600335,1525957943,Regular,379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,27,1,0.1223955,1525957943,Regular,3b7e2a4822d830d59ab0f2ac524e4c77ab8f5916f0a6acd54e66d5ce684b04c1
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,26,1,0.10474252,1525957943,Regular,191366b8d1b81bc3cb6081f3f6c07c675a3ed32bd2a55cbe590b8f4dbe12f9c0
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,25,1,0.11246341,1525957943,Regular,8a8a037139dfd34fee4f79015c892296b26f52ec9db17e3003585056b724e5c0
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,24,1,0.11206604,1525957943,Regular,6b893f64dfed2b85127bccbc248a4798b57babe5760a81942bd291139b1182be
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,23,1,0.10511045,1525957943,Regular,1a08bec34143888a61f1e4e2b8787d35b5278ec8beec20966da5fa37c7c0ccbc
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,22,1,0.10451125,1525957943,Regular,d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,21,1,0.10294719,1525957943,Regular,ec7cb24bc3e5a755b6dd6829b9a59c3e837ee95109cb2945eebdc22b7ad654ba
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,20,1,0.10438089,1525957943,Regular,4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,19,1,0.10549457,1525957943,Regular,a508b4a5f561cf32e409ae1ab0c84b5dbcd7fbf5333f99b728b512d5bfc0abb8
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,18,1,0.1161872,1525957943,Regular,844a405f5c7254f59d21338d1be5c083101e8888571f5933866ea432383d40b8
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,17,1,0.09915649,1525957943,Regular,fcf1478ba49ebe91afc84e7c7dac3f9869c42dcd95b7c9ecb3f1676a8783e8b7
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,16,1,0.09818047,1525957943,Regular,4f9e98016d5e561afc0cc705189caa06354871a2fc36b24601687fb5b565b3b7
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,15,1,0.11944037,1525957943,Regular,7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,14,1,0.10210079,1525957943,Regular,d65c5b5eeef7297bb9e04b0f57f76f40e37559e9cf234ddc94086c8b509549b7
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,13,1,0.10888616,1525957943,Regular,c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,12,1,0.11355987,1525957943,Regular,0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,11,1,0.11154309,1525957943,Regular,43b612b014f5da07d0cff92dcb0fee23c76898e46d326d2f4f692d7cc2c809b3
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,10,1,0.1003019,1525957943,Regular,0fee2521caa31f787c55c54ed6294de28675219b92be44e27e227cdfe83cecb2
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,9,1,0.10268252,1525957943,Regular,ed7f2a173f3a9e66b7daa6abc6dc2206e93d691123aa019c2e1af794b1d5e5b1
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,8,1,0.10064042,1525957943,Regular,5c0808709c60661d2f66e1647d99604259ba66c679e066e42c44c229d6b29fb1
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,7,1,0.09848439,1525957943,Regular,63b17ba507ed9af041122e38a0ea7763ee879030f7fd8ec26710b65a9eac24b1
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,6,1,0.10255915,1525957943,Regular,7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,5,1,0.10993069,1525957943,Regular,ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,4,1,0.1086442,1525957943,Regular,54a1f3cb3fb2dabfb0508145af641ae4ecbdb734c009a04520b490655a59c9aa
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,3,1,0.10122043,1525957943,Regular,3caefb11faa8f27ac68d6a09718947215bebe60102ad20714ca413e2fa8884aa
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,2,1,0.09936387,1525957943,Regular,6e07bfbf404a798e240171e6b657fe1d84d756006d66600860354e03572757aa
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,24,1,0.10305567,1525787503,Regular,8a94e0710f6a07c37c2082b8a29dd8139b242f6e64a55c8c6f2cf2989ec6c5a4
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,28,1,0.09943837,1525787503,Regular,312da4f19e98e606bc02f6117089f149b5096c24f20cb05e3dc9fb54a3e9eba7
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,27,1,0.11489683,1525787503,Regular,cf39c1960d8a20c6a0838202026e95486d8da3b6ade8c408756a504d6b47d1a6
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,26,1,0.09957904,1525787503,Regular,cd74a6f2c752e252863e793ec0b3711fb784525921c31c61dae6442376f1b6a6
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,25,1,0.09886138,1525787503,Regular,ca77c2d8877b4f0e7570ce02ab53fc5b4a8786977ea44663023d9682f7a10aa5
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,23,1,0.1000073,1525787503,Regular,6475f1619d5320dd344c6c909959591eb9caa2d85b20fcf13ec7ad5a7c7d42a4
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,22,1,0.11029893,1525787503,Regular,330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,21,1,0.10571244,1525787503,Regular,1caf66381d812b6d3c9d7b54182593e223350d4ea8df3a16fc9a992b4b1714a3
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,20,1,0.10294375,1525787503,Regular,c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,19,1,0.11471343,1525787503,Regular,5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,18,1,0.10523305,1525787503,Regular,39de945e42ddd2807e62d95a4209736899825ba4473e6b82f7e77ffa474a05a0
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,17,1,0.09807084,1525787503,Regular,d5815c6728625c50bbe0ab9cc5d1a657c9d755a6f93b2c19efd3e21cce4a979d
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,16,1,0.10513992,1525787503,Regular,e978b7a16d49ed1aeec5a27110b215ad0bcf627e383c9b03931d8b90f151609d
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,15,1,0.11130485,1525787503,Regular,07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,14,1,0.1018436,1525787503,Regular,fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,13,1,0.10631009,1525787503,Regular,ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,12,1,0.10254294,1525787503,Regular,d786247564413a97041b0938a9ff294e2336293e7f1ff10c934ea4d5a4d0e097
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,11,1,0.09923171,1525787503,Regular,67343ec349d830cae648269b950ef0fc7123a51862e220dd98cea0bcf8104697
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,10,1,0.10364272,1525787503,Regular,ed9adae37fc6029495b7a834737ee22ab3c87551645db9e7e15f6076a4b14297
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,9,1,0.10745249,1525787503,Regular,7295d6c789b6200097be48ab486fd7a15ac0f9a6b58ee20e5b1538f6166e0597
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,8,1,0.1157514,1525787503,Regular,149f19b94b3f43390edc1a61e1baef7335b7b58b592793b3dda1377a7759c594
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,7,1,0.11289053,1525787503,Regular,26b92a53d960c4dc39a937458eac2e96a924b8b1ca321416b3a3b48e1b37a894
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,6,1,0.09912902,1525787503,Regular,0dcbc21c13ef6307668f97b5596705ac9c077b44952be6d2da1c0eacf6407894
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,5,1,0.10556404,1525787503,Regular,f9566c560c126e50bfe0fcc2bbaf8f8c561f4938902bdc92f2d1c085fa104194
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,4,1,0.10849188,1525787503,Regular,56c6ea8ac023103843c73f7c9b1dd70101aab39062894f1cc4333375107a3894
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,3,1,0.10655002,1525787503,Regular,d43a26e3f746294fbf59712e977f9e08613c1ed7055567a3f5e370592cf1ff93
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,2,1,0.10795795,1525787503,Regular,efddc09ba5706e4b70c9dd2b42cc43550aa962d28cef20f563543a5ad7d6a893
91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64,-1,1,1,0.10078922,1525787503,Regular,a2aee5189e3ca3a74f179094700af8e5966ff3be81a6463ca11e7f697fd57e92
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,3,1,0.10217946,1525780131,Regular,a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,2,1,0.10403145,1525780131,Regular,71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,28,1,0.10807706,1525780131,Regular,cbd27baf736fe840de7166d1c4a26a881213884b0d4cea7bff99b202cab89191
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,27,1,0.11257628,1525780131,Regular,969055a959ed5a0ae8e5091fa67b7d68df62437f269404f6c94fbf6289a1cc90
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,26,1,0.09822151,1525780131,Regular,bab076df981d950275511a5e5ab6374d2aa209d399496b10d7f57c1c9e018590
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,25,1,0.10495796,1525780131,Regular,6b8a2dd2e2ca7ea3c0d87c6056ce7b41731964197c1cd73020146814fc8fe98f
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,1,1,0.11478089,1525780131,Regular,1b1a56640b04cb1a25903110883caa0a7961273456cd2e4ace5072c41f781f7c
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,24,1,0.10523682,1525780131,Regular,2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,23,1,0.10532319,1525780131,Regular,4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,22,1,0.11049964,1525780131,Regular,c38c0c31dc1eed72c24aafe2ed564e90fcd3c70954ddc6fcd9c1197d4b62a38d
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,21,1,0.10165158,1525780131,Regular,4540a981b49b2914647aefa7896531da6ac49b43c194e2a7e8b89f90f1aa198d
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,20,1,0.11519,1525780131,Regular,b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,19,1,0.10377403,1525780131,Regular,5ecb94c42127d0d6f84b663d5d3fdd35500a612337944f586a84fe7207cd008b
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,18,1,0.11146318,1525780131,Regular,c49c96e143bbe08cd49f824ae3d8d3a39cf9b17ffcc0c8e96bf39b5992f5aa89
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,17,1,0.10373213,1525780131,Regular,17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,16,1,0.10582867,1525780131,Regular,6f173c64f9ca44a7794da5d78a482fb0471689a665f353a6b2d1b02c79122689
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,15,1,0.10022352,1525780131,Regular,372d31013e0549571bb4342691ef036f571acebeb3c97007a2d67ee76616c788
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,14,1,0.09980149,1525780131,Regular,ca40c5f20dcc75165d7018fddb29d0995e57958a7cecad810fd020c5ed1bfa87
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,13,1,0.09812895,1525780131,Regular,bb71f45b9de775dc0894b55bd0029291dc8d3af271152cced206cfcdf31d7887
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,0,1,0.09985517,1525780131,Regular,5c212d4cb8fd24aa593093c34492deb547821072d72b1bc422805d2a6797a47b
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,12,1,0.09912231,1525780131,Regular,17998449b0fb8ec9db3fcd22e43bc13b19ae75baf46b2f4a910f5a8276c18286
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,11,1,0.10880798,1525780131,Regular,fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,10,1,0.10010617,1525780131,Regular,3b3c425c1b3a9ba13b8cea349375c27e50a08e65777e40feb4023a37e237c485
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,9,1,0.10725205,1525780131,Regular,a75c95791d7c6c5c47028df44915df5c0535fef99548a614fb5281666718b284
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,8,1,0.11727447,1525780131,Regular,d301b046bbca7496560df3a6236dc4e7eafdf3b814bf9f87d8e6989db4fd9483
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,7,1,0.10402271,1525780131,Regular,569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,6,1,0.11523758,1525780131,Regular,c3f3223ddc1e5d20fc93c6c1106822f47a6740100ec72b61321cdfd1e1c72481
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,5,1,0.11224967,1525780131,Regular,ac04f7051219ada75a153cdcff3821f2aa571c42c4ab4083de1c2f7ca0147f7f
2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c,-1,4,1,0.12306684,1525780131,Regular,5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,43,1,0.10365578,1525690715,Regular,3f02b93cb9f29b6dc0ae15615eb8443a6d2bee719f39003d150cc059be64da71
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,1,1,0.10723532,1525690715,Regular,3ab0f813de00efad1a9fa4a7411d333bd633c0808033f7be42605445a810204a
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,2,1,0.10604054,1525690715,Regular,f9e2ecc5413abacfe6d38f06c90a2a721354bd1b84c32d3efa321ea3382f294a
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,3,1,0.12004368,1525690715,Regular,e620128d73d8da47ad1af45ada41b8d8672d00db4505e9f1a9cbb8e7137a364a
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,4,1,0.09868693,1525690715,Regular,55e065a35f1d203b6af5b0e67f4650e155ebf86debdeb7692e0b3959751d0d4b
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,5,1,0.11765812,1525690715,Regular,ed7541bf013cc30e094e32078b8a2bf334cfcba22eda044dcc8ae5cdabe9954b
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,6,1,0.10186572,1525690715,Regular,f2bb097828ff6cbee0944fe7e6efd583c4af694d182ee765b6817c6eea2c294c
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,7,1,0.09872739,1525690715,Regular,f037f8dda6f84ace9dd6d9d7772945692e1c52779243e5968aeab955283b6f4c
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,8,1,0.09808145,1525690715,Regular,f869ad06f8f23e1cc6b6ab17338ad9bbd588370fa9157e3bc2cb49958ea27f4c
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,9,1,0.09849098,1525690715,Regular,56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,10,1,0.10645527,1525690715,Regular,b3acaafeb127ee642ad832f7a5825a8bb0e9841867ea31c463d34e240157124e
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,11,1,0.10348689,1525690715,Regular,2cc44e1fc54c5c924093e25cd52443f3fd3bc70fd9cc41acfa35cf649fffc652
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,12,1,0.0989702,1525690715,Regular,771e675e9c721b2321d6ee2151f1a87c8596c68ab28034644869d89475086453
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,13,1,0.10335863,1525690715,Regular,7e3e7fa46a7acbfeae797addc97c2dd4699f05e283b1fa842056b6b891502254
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,14,1,0.09888055,1525690715,Regular,5e4b6dd58e07e70f2045c86c0e84f9e672a65392200844eaa7cb48869b90bc54
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,15,1,0.10059345,1525690715,Regular,7022725e115a86d60113bb7647ce661a9f3c340baa8d71136a5e545130d92655
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,16,1,0.10745455,1525690715,Regular,40c9193214ed2ea42d23ab9cdd5a69bbdadc87aa53086d6de6ef9695041aee58
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,17,1,0.10316782,1525690715,Regular,79f9c2637e490991f077b0968d541c9c143b96f902aab2d48a22e1336d07d859
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,18,1,0.09913609,1525690715,Regular,83b7988be1d5150a1a086c70342115054d9048b542238bba898951b788aa825a
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,19,1,0.10884827,1525690715,Regular,1fd100e6eef5a43a8d0bc05523ad096a535565e4783746d61f8ac2d0f1f5ae5a
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,20,1,0.09873347,1525690715,Regular,26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,21,1,0.11657123,1525690715,Regular,78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,22,1,0.13621425,1525690715,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,23,1,0.09891643,1525690715,Regular,162718b247f0b9c9a2bfe1eb443a7cdea662b8cbd7cc0bc69ffb94819f39b15f
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,24,1,0.09942878,1525690715,Regular,0583e75f67cc720980bfd9d6271eb10ab56a21731f5339312045f45862da0860
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,25,1,0.09827843,1525690715,Regular,2f930e86c62c9e9ad6a8df23cedfd0938d51804c3aa1fd3ed61ed776a8d8e060
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,26,1,0.09874916,1525690715,Regular,ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,27,1,0.09829386,1525690715,Regular,12a280dc26eae5d2005b1bda7b0f7983d78f8905f56facc6f21d2b1b18a2f460
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,28,1,0.09949996,1525690715,Regular,465745ba327c65e1f1aa282b6151946fc9a32a89e62e341b34a78966bd3b4f63
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,29,1,0.10167784,1525690715,Regular,b78ffa0bc2787515afea17610c6b3e884b354f3da4bcc179cdb8b01fad4ebe63
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,30,1,0.12309252,1525690715,Regular,26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,31,1,0.11092007,1525690715,Regular,c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068
427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed,-1,32,1,0.11815928,1525690715,Regular,94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469
