tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,43,1,0.19503376,1507829670,Regular,87160db3cb078986a1db3108b3b11011d97ce41a5775c7b91638a2adf864d90b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,44,1,0.21918723,1507829670,Regular,cb4d5d1dd9e34a4c7f100f3a353b8a7c73eedf3697040ed86d04a694b283b06d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,45,1,0.198881,1507829670,Regular,80fb62ba029c428f5045ac119944eb8ead821a314ec51a0246d803e09c627488
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,46,1,0.19671436,1507829670,Regular,59a9e510e101d9db583f6044f264b03c6bc6009d0140f3114d78eb7665cefd12
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,47,1,0.24342388,1507829670,Regular,e4fdab2c61910d5844eece21df0d645e7ec43e0e9fc791b0cd1ba12c8b5a3787
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,48,1,0.2122555,1507829670,Regular,d69ed4005872872c7b4c71d7674c58d9bd50d93f26c193ef7d27129ac97dcb91
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,49,1,0.2070553,1507829670,Regular,e00753cfedbd785c9ba0a4c63f278e5efed1ded1bf466bcfb279929a353cf087
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,50,1,0.20305862,1507829670,Regular,3b51e46e608d74f8fa6b540c964d2e7b6c5009919c66c9f8be120d09e1c8d672
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,51,1,0.20486701,1507829670,Regular,b4a297aba66977fe5a8ebfd37cf2e97a90afbac981e77d859945915e39139c32
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,52,1,0.21667627,1507829670,Regular,fc2bad5e913c154e89159981f48153108011ce04cf86ad4a7906d217845c3bd0
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,53,1,0.20438153,1507829670,Regular,4f705061c261112c57f0cfd977a61a3b1b27e3497770001a24b6661acb137bc1
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,54,1,0.20083958,1507829670,Regular,505ff377b5d044aee6a022ec6bc1515db0d980182382130ad0bdcf59b1b24f51
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,55,1,0.21672206,1507829670,Regular,5e2b50ece2760a92fae3f83475da49265bea4097111f203e84266714e8197caf
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,56,1,0.24758373,1507829670,Regular,3e5bcc3d7903197f3322217e71d30425571816a20f40626e32f79e448ec4ec09
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,57,1,0.197663,1507829670,Regular,3a4d68488d21cb61156d6eaa00dfb73af4f8ae1ccfe18501521634e967dc50b8
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,58,1,0.20168016,1507829670,Regular,c2794b4cc3941f5aaee896c55cdac1f3c11af16873e50bdd158089a95b7fba50
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,59,1,0.21117927,1507829670,Regular,c2bc613afb4539ef41a2a9cb7b47282d9b48cb5858f1d71d0a0c9834533992dc
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,60,1,0.199224,1507829670,Regular,368862626dfca1ff2d28ba8bc3e7da47733f5a363f886d65b554f342b227ff20
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,61,1,0.20574605,1507829670,Regular,29d82eeb7fa384f95433e01a99145d4f98b2f41938e0ebf26a43783a69809b09
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,62,1,0.198178,1507829670,Regular,def6e5547d3ce85f52cedb7b5a8ca5f11badb08f3e7f81fbfefe26c1705bcf18
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,63,1,0.195996,1507829670,Regular,f214ceb8ea732afd5ce53e47a266c40550f30614b1680fffc673489746d7dd76
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,64,1,0.20244713,1507829670,Regular,079b83c05da2aeb9dd6e7d907f9935f9e486d239d818106f7ba3f2b408d0bb8c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,65,1,0.2167716,1507829670,Regular,5f5ed142cd4ad4612a7daf2a9f8cdf08dae6c6088aac855b5bce17f855ad272b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,66,1,0.200075,1507829670,Regular,edc73e135c0e1ee74b4b3cc1cc4860bd0d17e465986918ad56d6a8d1baa403b2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,67,1,0.22221198,1507829670,Regular,b5d19d4a0c8d1cbb59f3f6f454a0e77f1dc30bc8cebc480386b8052adbf9e270
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,68,1,0.200191,1507829670,Regular,77ee289dfc74342d5965e88f170a0f3556aaedd5dde78a562ca8eefc54c79bb3
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,69,1,0.21394974,1507829670,Regular,3d039b5f1cff6c06adc77fae430d5fc7069f8216c64f58510d14c8bad7e494a7
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,70,1,0.197984,1507829670,Regular,f24a52ce1fff2b26beb8da81c6a568d71eab507414518560fa7bf19f34a98b50
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,71,1,0.197983,1507829670,Regular,2b826717c822c67760d758fdbcd8ee49c1541a11d5996cc517352a025bd3bee3
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,72,1,0.20306407,1507829670,Regular,1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,73,1,0.201883,1507829670,Regular,245b196498ebeffb27bc9c7d0d1c32d9ffc31e8bd8fc8f9f261e4ab2745ca747
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,74,1,0.21829755,1507829670,Regular,5c86f56549ee182eed0e762a09be944de328e7db391eef83592a45adbe91415e
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,75,1,0.20899081,1507829670,Regular,39a9b0a21df1df8b770fd5601118d20ad3d4088de5c0dfa8e3d8df96d4aee0ac
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,76,1,0.20627002,1507829670,Regular,7e9967ae65c986f2ea786d049e7b50475342039ce7ee2a8f9ae7b056d2db59fe
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,77,1,0.228539,1507829670,Regular,cd40b91af0469507fa453abf4dce090af2138c00d46edbddb6fafb4acbe5d9f5
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,78,1,0.19808199,1507829670,Regular,ccc3c39b2a46873404d20ed13c4036d8ac0376f5f016bbff082b3da21b196fcf
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,79,1,0.2088907,1507829670,Regular,43f9514b04526fb02520d4094650c62cfd56df2bbe77711eb3f7a293a9996bbf
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,80,1,0.197241,1507829670,Regular,6bd7d5a417b9bf546381b963433da02c3dc9919a094199ffa3fd31191d4e7c87
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,81,1,0.20140707,1507829670,Regular,d25eebd564b8b32f53f0ee77efe48a8b4613afa6b665b34b44862b06ffa76791
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,82,1,0.20188247,1507829670,Regular,56f5b1abfce3017fb45ea1f2824948c849c7380571bc2f58f55b0bbcc3a5cd42
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,83,1,0.2212703,1507829670,Regular,b9bc3835e50a367595e40d33804818f104f2a917d8d83d6fd053d816ba0ef143
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,84,1,0.21040887,1507829670,Regular,1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,85,1,0.195869,1507829670,Regular,862cff57e8a1c996951c491db812c7178cd6d5850682e404e7a810d9f6a89579
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,86,1,0.20585679,1507829670,Regular,5a7be8eada01122038e89ba6fb0cd68b2457df9c245671985487f050f8241024
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,87,1,0.22340737,1507829670,Regular,24ce50fe3b1ea7e85191fc4c7c9a6aa023451a158012ccc1116cc605980fee43
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,88,1,0.20368424,1507829670,Regular,41f15ecaebc8c8535594cd3ba14ff0779a998dc866f1c6e2bb91b2208cff2814
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,89,1,0.48148971,1507829670,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,90,1,0.20423196,1507829670,Regular,84c009376e2a4966f3ea77758f1575586707d6e5b4e06be946a26fca1256ac81
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,91,1,0.204887,1507829670,Regular,80ce5db4f7d8fc481bd9086ecac9b47286aff024773bc3deaaaaad0a0d8a115b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,92,1,0.20703705,1507829670,Regular,5fa507889441c150d810bdde4058028f79e89fefc4005c844c0832b0d87b1be8
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,93,1,0.20514642,1507829670,Regular,807f2a9d239097d59486da001b52978189f760f2ea09505dd38aec14f73bb3c5
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,94,1,0.19681407,1507829670,Regular,3070af9ca7c70a341c6f8a8ba984c5c45cd94ac38d9ba67c7fecfd272c9095bb
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,95,1,0.1986469,1507829670,Regular,1583f063d41bd68975ba69ae2262804520d4c360875a78ebd908490cd0fbaad0
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,96,1,0.21716254,1507829670,Regular,8d9574c1795aae96a7160691e5ce4e56aa0e7f6e2c4eacc7df2feda953642149
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,97,1,0.20396289,1507829670,Regular,3c4ecafe916167b87bd0310f721d801bdefd5ba5441e82ce46c6138d7dda8ab3
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,98,1,0.198335,1507829670,Regular,3713c5b6d348cfe79f6ad5814d1f37039e3a49608b8ce68b66e2251bb8649a72
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,99,1,0.20167698,1507829670,Regular,d29dd8608d419af8f7b361d748800c53ca219b71d805939332fdb317d11e4796
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,100,1,0.20861016,1507829670,Regular,d893d6b83b70a69f92f7bb85154cbbbc84fac23451591c156db68d2f2a27195a
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,101,1,0.20108325,1507829670,Regular,8a7619bde91b5e185b502cc07908b61acb37b1bee897b5643af80050547061bd
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,102,1,0.20422971,1507829670,Regular,ccc3c5eea5f9e703f5684022b7170181fa87c57266baa5e8726041098a8b5ce9
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,103,1,0.25053047,1507829670,Regular,f6f854ce0b2c80fcc4fd65043a2426580b39a09b2a015e908e31888d4e0c0417
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,104,1,0.20881618,1507829670,Regular,d77852c63cce042dd4c7dbcab18c0140ddba57efd39d2bc8310783d936d70d39
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,105,1,0.20110062,1507829670,Regular,a5e1574ee63556dca0d824e573042f9316d7a178188138cdddf2e48d841e460f
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,106,1,0.198369,1507829670,Regular,7a1b2d457759d4e89141b388061adaa435e1d2a2fc8ba1ebbef5bdcaf61c47a7
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,107,1,0.21411766,1507829670,Regular,ec16ca055bd3c81ba16838307c4b00336f87a6036dd1c714032f1a2fbeaabe20
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,108,1,0.20844273,1507829670,Regular,36a43bc508e5860048be317a28744862b4699352b01640189874d22fadd1183a
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,109,1,0.19741726,1507829670,Regular,e5b2bfac051b198460823910d905a3a1c5417fe62224fe435713fe744f690844
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,110,1,0.22315966,1507829670,Regular,f673d532176d23335fb382ce42078f733011b853faff7e79dab098a93198ac0c
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,111,1,0.198039,1507829670,Regular,f2ffa63b53921f454366cc3764011a2bb7aed61f36d7e4f4062d895f99306a43
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,112,1,0.20570307,1507829670,Regular,f265a7ec6ee01012126ec98de86e4e66702c44b4241a6bf57b5d5f4c6e7261de
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,113,1,0.20813317,1507829670,Regular,98d318d051845f64dd5cb5fa2a3a50a3e339d04747a390691e2104914e401a26
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,114,1,0.19653104,1507829670,Regular,a1a665e67e69b36d9e41e61630836773ce2634efeea37d271b9a180fcf3e45e7
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,115,1,0.197673,1507829670,Regular,3d3f4c8bd47000f609687bc4d2349cdba1442bf322c61059aa2fbb693adbbf70
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,116,1,0.20583661,1507829670,Regular,2558bcd11e7b8d488f27b1b5872f5e2bfb6d4bfe623bf6dffa525efba5ab8a8b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,117,1,0.20138193,1507829670,Regular,9ccc533aaabeb47d38ed70aa3f43041333201562de6041b339054255459c0281
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,118,1,0.196422,1507829670,Regular,5aace707fcd9c429a5fa05ef354cc27f935da4eb77130921deaf6098831204d5
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,119,1,0.19509655,1507829670,Regular,42611c76ec0fce5f444036f15257719cc55dab91d105a307bef6051cb6fb9071
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,120,1,0.22176982,1507829670,Regular,0f14ece0d2dbd5908968f38a86868a0d40f2c1db8f089a3264f99a89dd685d2d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,122,1,0.19826454,1507829670,Regular,23a5e136d0f796462ac8fcef639e85fec47a97ef2a379e235a2f13a22753e3ee
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,123,1,0.19571576,1507829670,Regular,0324ab4ae50217cc9a0fae6eccb0006c3024c67535c5dae8d92f32de5e3973f6
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,124,1,0.272742,1507829670,Regular,265e71e230d3209b01ae259ea29d8ae3201ed650d9d77182cbcb3df1c5551a46
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,125,1,0.19716,1507829670,Regular,60767b6cfe263e097774788ff64b76c50674896054fdd4ecef52a3d853c5d3ec
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,126,1,0.19503224,1507829670,Regular,8753e4343f7274efa39671ecb2b2c358f8de6fe96176a59e35a63dc96051a297
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,127,1,0.20956352,1507829670,Regular,c9e65a992db50c36eaf64e9aafce06c9dc16800e9c6d31dfcc7f58edd7f89924
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,128,1,0.21335684,1507829670,Regular,006d72efa85b5a28cb1f5f0e13e69f2cd8fbbb6272cf23828bf8afac78739bb0
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,129,1,0.20788527,1507829670,Regular,bb628a88b32b70a8a54d189d7f0f09c7b73d8a232c453be32788929f0a2bd053
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,130,1,0.20913365,1507829670,Regular,e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,131,1,0.19719203,1507829670,Regular,47c3234445fca5a14a729eee22f04370130a2c14e60c845c71c9e2989b994d1f
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,132,1,0.19717689,1507829670,Regular,5d49aeabf3335164734491dc15e312230b34af1212ce83195a7b4ca749877dcf
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,133,1,0.20855314,1507829670,Regular,2269d391f234baf59be347241be1f3b18d925475636f57d05ccd25da8975f80f
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,134,1,0.19732588,1507829670,Regular,8133503f881e1edb2c4a56423f389c4853904669db571f71405844f77ccb7821
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,135,1,0.21684376,1507829670,Regular,dea445839869dce719fb92b97a70d4ebfe9d6fd8f83b9c37e5b7532e9307c2a0
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,136,1,0.197999,1507829670,Regular,0da9bec85e537c9f55fedbb51c3deaacedb319ec201ef832c8a91af603c40ae9
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,137,1,0.2021993,1507829670,Regular,35cdb773a2980ec776e6e9c368360e7d0b4911bb2e0d8a9edb89e891774a51be
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,138,1,0.19812584,1507829670,Regular,52e53a04b273ba36a99c2588d38362426996ca91d4a22d329bd8b38dcfcb2796
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,139,1,0.21252079,1507829670,Regular,1709a62e73675d23884d721c019b6951d0bc18ba6d0d712310087f91a9134ee2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,140,1,0.198096,1507829670,Regular,1022b5ff1788b306f210698e7110b4b6ee04fc779b1b3f10b00c421bb1d88c03
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,141,1,0.21944495,1507829670,Regular,0ec81a98219620eb590bb7cb87c3405531b49edceba451fb770f72c5851f20ad
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,142,1,0.22571244,1507829670,Regular,fc253cd248d89f8b0543381906404cfd4f9b65e1caa3af236bd0212940bce6b6
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,143,1,0.195428,1507829670,Regular,ddbe5d3a37d86f4abe1787f7d0bad65dc1af61b4facb0b343db574f69e4eaf99
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,144,1,0.19871,1507829670,Regular,4a2fec576916086ec07d0423dc00415f39f28fc1d00e8bc80fc4e2946575410e
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,145,1,0.196678,1507829670,Regular,0a0ac38dfda6be4ccf5621e256135db88eed618e3e44f9be8f57b987a8bec892
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,146,1,0.196597,1507829670,Regular,e7a17a8ee591bd4844f30760a2990f7e2f996df8b7220e8b53d7eef4a158ba7f
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,147,1,0.19707257,1507829670,Regular,867a1e5c22956d4f965a5ac3f3504307673b3d2a012ce9ebbd9db7cfc10ae25d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,148,1,0.19574514,1507829670,Regular,1a681f46efa6783130eb07d2387d641f968113d03036d0be9118c1768a58aac2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,149,1,0.21874123,1507829670,Regular,ae04c5fd39b730ed1be4011b43c736d0dd4e7db1ed1d2585bc2882659f22cbed
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,150,1,0.195136,1507829670,Regular,59094fd862a3b95f34deff6a80e78bb6cfbf6aca2517ea520b06a9159bc840c1
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,151,1,0.20350216,1507829670,Regular,a58c3ebe8ea7dc49f0879257e440b969e79927684dc26a208a500928faee2943
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,152,1,0.2131117,1507829670,Regular,adcb8ecf26f3b6c9a2f8bc81c1e065bb8b3155a2899e98172bab277d1c5cf357
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,153,1,0.20766698,1507829670,Regular,05e95b16c8c33cae75337368b81e5c9416bce2199297a009022a1737235bcb4b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,154,1,0.22336573,1507829670,Regular,d435bf4196684b3f40bb99e64cb2f41dcc287348630d15b7358f7b222f6da79b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,155,1,0.22421314,1507829670,Regular,2b54a9b644dd1d4d80d38484dd09b278ff2d3051fe5c1adc0b667095c07d02c7
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,156,1,0.21959967,1507829670,Regular,3db429fd3e2504a73ef4610a4e2b56281d9b7c79a78c77f4b3a175decf895975
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,157,1,0.196733,1507829670,Regular,94ef347f817e632e76ed643e56ee2c8e4c979ff5eb476ac1a19068a8826cb880
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,158,1,0.21376666,1507829670,Regular,d4d8bb5496f15fff55731b255282f1d728f0519687407ae08fb5718a12b2da71
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,159,1,0.20357146,1507829670,Regular,edca1d1a5763393e869379fb5f65d781ef97595e82b5319750bedcc48cbdfd68
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,160,1,0.19500063,1507829670,Regular,e7f514b56eae0cbe233e55dda9dc065d2716dede38b23f4c90b6805cb1c4c5a5
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,161,1,0.20107913,1507829670,Regular,5e65d22f748f1b60ac01a1be3c86f7b1cd1a0c3f936f2c0d9b763913f2beb2b9
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,162,1,0.197604,1507829670,Regular,c3e7707f624e920e9d8485a3d98e086dab81b6266f34a444105d18ae76224c29
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,163,1,0.19984153,1507829670,Regular,cc11fe5eaa9952fa64ed504fcbe0d0e284552a9d2483e4aefd2a4e0a729f1a86
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,164,1,0.195521,1507829670,Regular,69693e5b8338f2f424a0453b3c43040c271ca14eb26ac6133f9f265f34eda924
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,165,1,0.20804652,1507829670,Regular,bf28029536af60b54c500f822d61cf397b391ea4de372b23eec9b267128106b0
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,166,1,0.197551,1507829670,Regular,b96eb6311c2a63ce0cc45ea4897a035f0f278a64e0c3fbd8984a5745b14980ad
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,167,1,0.19580164,1507829670,Regular,cc540f8e21cd62162bc9dbfc473f7e4691e0facfe1debef94916411b35beaa0a
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,168,1,0.21498074,1507829670,Regular,bfc76b086ba19297993fcf0c21ceb697a93e26e63ea6cb8f043139424e4ce6f8
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,169,1,0.195667,1507829670,Regular,08bf5a234851a503527e3537aa3882544d4f3eb05bfb810d2e02c1ab9e3cbac9
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,170,1,0.197722,1507829670,Regular,2a2d78549bacd69e30730ec26e154e830978f51fcdfa532130bc633614e4be7b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,171,1,0.19848384,1507829670,Regular,2e9be400460d61850474013b58d6ca5f3d62bd2c34e177f80c85b1d35d3a4e5c
