tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,19,1,0.1095495,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,20,1,0.19846745,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,21,1,0.12951965,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,22,1,0.10538846,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,23,1,0.13937828,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,24,1,0.1223471,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,25,1,0.19605694,1537929676,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,26,1,0.10715065,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,27,1,0.10601918,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,28,1,0.10370641,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,29,1,0.10192644,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,30,1,0.1150853,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,31,1,0.10553766,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,32,1,0.19374809,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,33,1,0.19857188,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,34,1,0.19821241,1537929676,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,35,1,0.10837155,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,36,1,0.14328823,1537929676,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,37,1,0.10295641,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,38,1,0.10495368,1537929676,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,39,1,0.19225294,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,116,1,0.10198564,1537844616,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,334,1,0.10358027,1537757601,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,352,1,0.10837155,1537671435,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,274,1,0.10370641,1537584805,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,170,1,0.1095495,1537498361,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,51,1,0.19846745,1537411813,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,584,1,0.19225294,1537239024,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,106,1,0.19374809,1537066458,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,456,1,0.20051245,1536894173,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,163,1,0.10495368,1536728363,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,409,1,0.10192644,1536634412,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,127,1,0.10295641,1536548525,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,323,1,0.10414183,1536462174,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,91,1,0.10553766,1536375020,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,505,1,0.16907327,1536288609,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,262,1,0.10753485,1536117400,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,376,1,0.10715065,1536029434,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,391,1,0.10737553,1535943016,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,9,1,0.19605694,1535857535,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,217,1,0.10601918,1535683811,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,409,1,0.19857188,1535597636,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,205,1,0.11034438,1535424733,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,505,1,0.11426317,1535338209,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,23,1,0.10538846,1535251952,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,323,1,0.10904426,1535165799,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,498,1,0.1154541,1535079015,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,441,1,0.1223471,1534992610,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,287,1,0.11464804,1534906540,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,376,1,0.1150853,1534819813,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,18,1,0.12045374,1534733524,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,73,1,0.12938733,1534647009,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,35,1,0.14328823,1534560709,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,553,1,0.19821241,1534474478,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,498,1,0.12151524,1533954304,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,167,1,0.13937828,1533867417,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,68,1,0.13537497,1533780973,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,52,1,0.14414289,1533694525,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,204,1,0.12951965,1533608203,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,406,1,0.12766637,1533521782,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,504,1,0.13396336,1533435680,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,491,1,0.14439584,1533349292,Regular,30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,3,1,0.15828061,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,2,1,0.20386394,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,1,1,0.16485102,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,0,1,0.18555863,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,20,1,0.25079534,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,45,1,0.16715374,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,44,1,0.15102218,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,43,1,0.1553312,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,42,1,0.15239186,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,41,1,0.16398138,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,40,1,0.16848219,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,39,1,0.14638134,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,38,1,0.20998484,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,37,1,0.18735494,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,36,1,0.15589287,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,35,1,0.22232902,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,34,1,0.15844906,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,33,1,0.16139139,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,32,1,0.22547146,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,30,1,0.20122917,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,29,1,0.21092498,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,28,1,0.19155645,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,27,1,0.16788734,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,26,1,0.15386469,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,25,1,0.18980371,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,24,1,0.1996218,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,23,1,0.23567415,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,22,1,0.23604386,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,21,1,0.16061055,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,19,1,0.18314173,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,18,1,0.18586498,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,17,1,0.18446313,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,16,1,0.15537494,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,15,1,0.21178475,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,14,1,0.18730288,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,13,1,0.14984474,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,12,1,0.15014503,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,11,1,0.21533904,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,10,1,0.18551838,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,9,1,0.17742378,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,8,1,0.17389456,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,7,1,0.17979698,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,6,1,0.24119364,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,5,1,0.13941413,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d,-1,4,1,0.1481379,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,552,1,0.15239186,1533262847,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,26,1,0.15589287,1533176211,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,512,1,0.1481379,1533089711,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,573,1,0.15386469,1533003421,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,387,1,0.14638134,1532917163,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,421,1,0.14984474,1532830675,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,277,1,0.16139139,1532745008,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,298,1,0.16398138,1532658107,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,353,1,0.1553312,1532571689,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,142,1,0.15102218,1532484972,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,195,1,0.16061055,1532398754,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,119,1,0.16788734,1532312111,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,475,1,0.15014503,1532225984,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,379,1,0.15828061,1532139393,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,40,1,0.16715374,1532052930,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,480,1,0.15537494,1531966552,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,164,1,0.17389456,1531880548,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,354,1,0.16485102,1531793756,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,89,1,0.15844906,1531707325,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,276,1,0.16848219,1531622459,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,26,1,0.18314173,1531534516,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,68,1,0.18586498,1531448685,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,290,1,0.17979698,1531361858,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,444,1,0.18446313,1531275660,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,592,1,0.18980371,1531189396,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,358,1,0.17742378,1531103065,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,469,1,0.18555863,1531016368,Regular,e9aa2fbce090a264807419e723b593ab49108371f01dc56ef894714a2bcf356d
