tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2,-1,12,1,0.0568208,1505593519,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,129,1,0.0568208,1505592549,Regular,f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,30,1,0.05846115,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,58,1,0.05846115,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,844,1,0.029311,1504909418,Regular,72ad8c9b4e450f9e47b0488c04e0b2c4f0bef3af0118d439780e573c50c9ee26
237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b,-1,2,1,0.05689535,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,24,1,0.05689535,1504743450,Regular,237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b
dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb,-1,17,1,0.05278011,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,242,1,0.05278011,1504635128,Regular,dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,21,1,0.03982888,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,733,1,0.03982888,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
bbe11266d2b18c09d8f8c192edd4c4bd6476fb25acb6266e12e56fa993162018,-1,11,1,0.05081073,1504364117,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,121,1,0.05081073,1504363115,Regular,bbe11266d2b18c09d8f8c192edd4c4bd6476fb25acb6266e12e56fa993162018
07d8e09311ce64a0ceeafef6786e2de4b8b3e2f3e71b5b4606604240628c3b93,-1,17,1,0.06989027,1504227534,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,290,1,0.06989027,1504221233,Regular,07d8e09311ce64a0ceeafef6786e2de4b8b3e2f3e71b5b4606604240628c3b93
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,41,1,0.0560071,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,50,1,0.0560071,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,96,1,0.06781592,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,71,1,0.06781592,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,121,1,0.04475469,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,327,1,0.04475469,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758,-1,20,1,0.05788765,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,123,1,0.05788765,1503753843,Regular,4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,15,1,0.06295429,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,175,1,0.06295429,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3,-1,15,1,0.05677258,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,295,1,0.05677258,1503515574,Regular,0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,53,1,0.05738545,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,143,1,0.05738545,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,30,1,0.06205982,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,403,1,0.06205982,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,2,1,0.02847633,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,202,1,0.02847633,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
c8802d76a7215626970b5078f18ef3649fecea7f159a9d85971fd257f87c5fd7,-1,13,1,0.05300862,1503245507,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,427,1,0.05300862,1503243376,Regular,c8802d76a7215626970b5078f18ef3649fecea7f159a9d85971fd257f87c5fd7
2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94,-1,19,1,0.05322578,1503190824,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,187,1,0.05322578,1503189042,Regular,2a1ab961c2813dae9e4f649278143f8e5a9ba3588cfb7b0e5b6bda11d217bf94
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,47,1,0.05745159,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,5,1,0.05745159,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,41,1,0.06019088,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,246,1,0.06019088,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,51,1,0.06579996,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,0,1,0.06579996,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
a3e1047be8082591ca3fab9f9ab4e4ff08b7d5ff00dd215416634dce9b7028cb,-1,20,1,0.05636662,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,44,1,0.05636662,1502733564,Regular,a3e1047be8082591ca3fab9f9ab4e4ff08b7d5ff00dd215416634dce9b7028cb
6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34,-1,3,1,0.0594401,1502703178,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,110,1,0.0594401,1502700309,Regular,6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,10,1,0.03792763,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,635,1,0.03792763,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,57,1,0.0629774,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,46,1,0.0629774,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
b835a8a7173bf5350a1982c5acd79c6cead1b202a285a8191f7aa99f42d699b7,-1,22,1,0.05951393,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,127,1,0.05951393,1502429334,Regular,b835a8a7173bf5350a1982c5acd79c6cead1b202a285a8191f7aa99f42d699b7
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,28,1,0.05675036,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,303,1,0.05675036,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
410845fbf7e8c316de3a9b43ec9883f7c63e2b708e988d5183d38a56c41f8d7e,-1,19,1,0.06895473,1502257203,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,211,1,0.06895473,1502254856,Regular,410845fbf7e8c316de3a9b43ec9883f7c63e2b708e988d5183d38a56c41f8d7e
d1ed3113a2742ee0eef7acf8b33b3c2f90743712723ee0a20b61b6a8cb0b0835,-1,39,1,0.07232675,1502191527,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,33,1,0.07232675,1502189403,Regular,d1ed3113a2742ee0eef7acf8b33b3c2f90743712723ee0a20b61b6a8cb0b0835
d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5,-1,1,1,0.05930512,1502083495,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,163,1,0.05930512,1502080442,Regular,d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,12,1,0.0485436,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,468,1,0.0485436,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224,-1,12,1,0.06779371,1502006283,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,71,1,0.05918417,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,101,1,0.05918417,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,32,1,0.06779371,1501950112,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,114,1,0.10025697,1501921723,Regular,c916df114f087210277c51b3b29eef075573e8f7d581d563c321e99c456cba3a
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,93,1,0.05636982,1501900503,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,78,1,0.05615289,1501900503,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,373,1,0.05971452,1501899720,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,88,1,0.05636982,1501895627,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,166,1,0.05615289,1501853524,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
c916df114f087210277c51b3b29eef075573e8f7d581d563c321e99c456cba3a,1,7,1,0.10025697,1501808932,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,162,1,0.05971452,1501732866,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3,-1,8,1,0.05625051,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,92,1,0.05625051,1501678459,Regular,e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,43,1,0.06468307,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,5,1,0.06468307,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,7,1,0.05492541,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,90,1,0.05492541,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,29,1,0.07593759,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,366,1,0.07593759,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,10,1,0.0576814,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,210,1,0.0576814,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353,-1,20,1,0.05581883,1501321980,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,113,1,0.05581883,1501319791,Regular,a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353
8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90,-1,17,1,0.05736547,1500954344,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,10,1,0.05736547,1500950821,Regular,8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90
c7b6c968a74bae16b3f48a5c6db2d4469db61d6ba41088fa01108b370ac17622,-1,14,1,0.06654854,1500751732,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,179,1,0.06654854,1500744679,Regular,c7b6c968a74bae16b3f48a5c6db2d4469db61d6ba41088fa01108b370ac17622
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,84,1,0.05943697,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,332,1,0.05943697,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922,-1,9,1,0.05456395,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,94,1,0.05456395,1500505509,Regular,f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922
d9217a3d114503fb772ebf0f146425b96067c02070fcb7f39ef3b9215f924741,-1,4,1,0.05361688,1500433812,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,166,1,0.05361688,1500429071,Regular,d9217a3d114503fb772ebf0f146425b96067c02070fcb7f39ef3b9215f924741
7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c,-1,22,1,0.06799472,1500379219,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b,-1,7,1,0.05081695,1500375783,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,209,1,0.05081695,1500374690,Regular,8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,2,1,0.05556108,1500357201,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462,-1,2,1,0.05382615,1500352266,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e,-1,19,1,0.0537237,1500352023,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,118,1,0.06799472,1500305970,Regular,7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,95,1,0.05382615,1500268743,Regular,7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,351,1,0.0537237,1500225484,Regular,ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,393,1,0.05556108,1500116689,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,0,1,0.06691929,1500079924,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,378,1,0.06691929,1500073161,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34,-1,6,1,0.05044591,1499996867,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,52,1,0.05044591,1499995794,Regular,540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34
0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f,-1,18,1,0.07517885,1499870705,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,364,1,0.07517885,1499864875,Regular,0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f
ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44,-1,24,1,0.0545979,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,415,1,0.0545979,1499832717,Regular,ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44
15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f,-1,23,1,0.05427478,1499747348,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,137,1,0.05427478,1499745332,Regular,15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,8,1,0.05136603,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,20,1,0.05136603,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,49,1,0.03732971,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,325,1,0.03732971,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683,-1,8,1,0.07188904,1499609147,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,201,1,0.07188904,1499604145,Regular,4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,20,1,0.05412427,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,308,1,0.05412427,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,72,1,0.06527453,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,246,1,0.06527453,1499414940,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,19,1,0.05575411,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
