tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba,1,0,1,61.3408653,1613174378,Regular,8f2848471bbea7469cc93cdcef4fd80d27e42829239bb7186cc99e0ef1144700
d6e6f2bcb9994c427a2056fe2626ffe3b35a73f3b51efebf727aaf94146c2872,1,0,1,63.1952753,1613169935,Regular,336a4ef4f9a21535a3734a1c640fc84d081ff592e471137f8287922cdcad6489
2acf0965500e6f347f9e43c6d033235839ee479f2c894d1d2c82b7e11b2c2946,-1,1,1,17.44721529,1612640752,Regular,1dddef08f383fb196b56efa72c8a042718d5bb4bad1f711d73b9b3511b4823bc
1dddef08f383fb196b56efa72c8a042718d5bb4bad1f711d73b9b3511b4823bc,1,0,1,17.44721529,1612559508,Regular,2acf0965500e6f347f9e43c6d033235839ee479f2c894d1d2c82b7e11b2c2946
e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de,-1,9,1,24.37430963,1612372236,Regular,e98feadb8207cf40a08431b6d05c3cf2aa4012c8961e5f45908debf8dec4f919
5f2627aaa015df1212545a2dccc49cfa383541292524e4db000a510de36e0257,-1,0,1,1335.90009487,1612355615,Regular,87e76088e607a309f80c6390c3e7ef274bf1319c96b04141e48cdc1c1e04d627
e98feadb8207cf40a08431b6d05c3cf2aa4012c8961e5f45908debf8dec4f919,1,0,1,24.37430963,1612306462,Regular,e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de
87e76088e607a309f80c6390c3e7ef274bf1319c96b04141e48cdc1c1e04d627,1,1,1,1335.90009487,1612211351,Regular,5f2627aaa015df1212545a2dccc49cfa383541292524e4db000a510de36e0257
fa04eee9a991f875ab22ba980ee391055a59dd606a834c8cd2112da7956bdd2b,-1,1,1,20.86423385,1612141273,Regular,7259fc7229405fc7401cffc28d8341d5666442ba3f90052b98a9fe7dc85aa486
753b246319b85750bb55d0cde427f83e2d9dc3105bfd27106a59636ed0078016,-1,0,1,1453.41414564,1612069692,Regular,2c24bc607f6c8ca1135821b3c7f68ce48c8abc86d85d198810cf09b21843ce09
7259fc7229405fc7401cffc28d8341d5666442ba3f90052b98a9fe7dc85aa486,1,0,1,20.86423385,1612041717,Regular,fa04eee9a991f875ab22ba980ee391055a59dd606a834c8cd2112da7956bdd2b
2c24bc607f6c8ca1135821b3c7f68ce48c8abc86d85d198810cf09b21843ce09,1,1,1,1453.41414564,1611968688,Regular,753b246319b85750bb55d0cde427f83e2d9dc3105bfd27106a59636ed0078016
bd6ea45ad40632811fd3e3b3584b77cf0b1ea6843dec6deee4b03999da41aed3,-1,0,1,7603.67212578,1611961899,Regular,26a1053c93aa28578ef61aebfece00b5df7d6b725a2d8d593268eb408ebfc747
7f2e11bd19c743ba42b7097fed2d92ad15f9223fd75ceecd5083c367668e5374,-1,1,1,123.47094902,1611957071,Regular,23d5102307da2308b993cbc85b366ce36d7d815d5457423630f523084a095e62
3d8d375f2be4d598382e522793f5b565275c942186729a20273d7359bdc00303,-1,0,1,287.83893031,1611952427,Regular,ea2147c399cdd118b2a1f6b35c400031b199bca0400396be4e7632f9f75fea1f
26a1053c93aa28578ef61aebfece00b5df7d6b725a2d8d593268eb408ebfc747,1,1,1,7603.67212578,1611885105,Regular,bd6ea45ad40632811fd3e3b3584b77cf0b1ea6843dec6deee4b03999da41aed3
ea2147c399cdd118b2a1f6b35c400031b199bca0400396be4e7632f9f75fea1f,1,0,1,287.83893031,1611879253,Regular,3d8d375f2be4d598382e522793f5b565275c942186729a20273d7359bdc00303
af7f97efa502f3ee6761c2f88a9b72b99311c62a3634e97291c112aad53e47b9,-1,0,1,6724.7061113,1611860411,Regular,8e604c769bc21d2f812b29edb19f079bc7e600f74866eab5709a68884f3aa038
474bdd57408e50e9cef659161613ef2c56768794a295af8af00cda2b5564f0ce,-1,0,1,524.67,1611841309,Regular,4ff2f8308ff5fa6c9fc628a1bd63e34f5f38addc6e0ea8c87b028a22b5e99601
8e604c769bc21d2f812b29edb19f079bc7e600f74866eab5709a68884f3aa038,1,1,1,6724.7061113,1611788814,Regular,af7f97efa502f3ee6761c2f88a9b72b99311c62a3634e97291c112aad53e47b9
edf4779fcfd70492c402620f6a2ada4acb4f9659e04c1f9352cec9a3147f179d,-1,0,1,519.73690986,1611768704,Regular,15cd5232fa5e94763374ef3b1838d4737d2c30d39ba4cc1c1ef6f330571401c7
4ff2f8308ff5fa6c9fc628a1bd63e34f5f38addc6e0ea8c87b028a22b5e99601,1,0,1,524.67,1611756287,Regular,474bdd57408e50e9cef659161613ef2c56768794a295af8af00cda2b5564f0ce
15cd5232fa5e94763374ef3b1838d4737d2c30d39ba4cc1c1ef6f330571401c7,1,0,1,519.73690986,1611699195,Regular,edf4779fcfd70492c402620f6a2ada4acb4f9659e04c1f9352cec9a3147f179d
d8225e0057597a808da1bcfb43c0a4e4c2b7c936fd61d69235c70eaa2781ada6,-1,0,1,208.128,1611600207,Regular,4cb1191857c622e60544e56f257511718bc398b19745479e51839365e9f176f5
61af9a961e79daff96e74de56683baecd671616ae627513da200e4e3a4093ee3,-1,0,1,205.17960647,1611170365,Regular,e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46
dc4194a8b19994abbf251da7b2c20b0a1a056ded8c0e0a3ab8e5bc475ecf4874,-1,0,1,209.76260987,1611166027,Regular,607df1292a104cd8abb90e3e982b888edfec1cb1fc619e7ee5fdbd2f24a98c99
4cb1191857c622e60544e56f257511718bc398b19745479e51839365e9f176f5,1,1,1,208.128,1611151303,Regular,d8225e0057597a808da1bcfb43c0a4e4c2b7c936fd61d69235c70eaa2781ada6
635514ec61236743e38264638fa0f48bf400a98b4c0d85991d92e71b3e7ee919,-1,0,1,248.86272257,1611150300,Regular,158abc7d6f61b5c240f96825c93a25525e786a0a97f705fa15a4549430c3256f
88ec53397e20e1d5be57b399737cbeb60caf9831efc13f842416e405b8db0d54,-1,5,1,300.49814573,1610965500,Regular,d40c2ca5ac1f7dd80ee96d11a68f9f8d38df03ebb221afe075d1c488973fa612
88ec53397e20e1d5be57b399737cbeb60caf9831efc13f842416e405b8db0d54,-1,0,1,597.62931978,1610965500,Regular,031953bae58c5a1fdd72918c8b30f746881a4228a36c4cf1a66fdb5c00c2370a
c717d6a1c0dfc2726efd84fc0f2bdfdb2e693cf677a5fae68ae60d9cd344ac12,-1,5,1,29.69001039,1610923461,Regular,0b295929e0c9612f2652fc55fb34dc295f7ccb9d09ce475735d1f6eed9327f2e
0b295929e0c9612f2652fc55fb34dc295f7ccb9d09ce475735d1f6eed9327f2e,1,0,1,29.69001039,1610844258,Regular,c717d6a1c0dfc2726efd84fc0f2bdfdb2e693cf677a5fae68ae60d9cd344ac12
ac4cce5a4544f03c962c299c095b049eccd9d8876f9ad5ee2db742b1f1a0ec37,-1,0,1,350.75531537,1610798825,Regular,7499c475d07bc59dd3dec8dab6e14c3bc80f2b3ed734ea14371e94a00f8352d3
22e58eaab4b6ab06856803ff064396133afd477c62c984bb7fc8cb5bc0b0210f,-1,0,1,283.168,1610790134,Regular,5dc40ee3cc204695d70dccaffcdbcbcfa0be09e781a7f9033ed6396bce7bb7b3
158abc7d6f61b5c240f96825c93a25525e786a0a97f705fa15a4549430c3256f,1,1,1,248.86272257,1610778473,Regular,635514ec61236743e38264638fa0f48bf400a98b4c0d85991d92e71b3e7ee919
d40c2ca5ac1f7dd80ee96d11a68f9f8d38df03ebb221afe075d1c488973fa612,1,0,1,300.49814573,1610773590,Regular,88ec53397e20e1d5be57b399737cbeb60caf9831efc13f842416e405b8db0d54
031953bae58c5a1fdd72918c8b30f746881a4228a36c4cf1a66fdb5c00c2370a,1,1,1,597.62931978,1610768851,Regular,88ec53397e20e1d5be57b399737cbeb60caf9831efc13f842416e405b8db0d54
8eb991159d062e2922379d9f669d313958f7cf19fa2646f5ae16f54d5b4fe48d,1,0,1,108.82794194,1610745399,Regular,d7ab960f3f6b4b19bdbb609133ac559c2036f20445dd3d7cb37da6228a82a0fb
e22606004a3b46332e79abd6d1f28f4577b47ba6163abbca1aa6b60279806b46,1,0,1,205.17960647,1610735580,Regular,61af9a961e79daff96e74de56683baecd671616ae627513da200e4e3a4093ee3
7499c475d07bc59dd3dec8dab6e14c3bc80f2b3ed734ea14371e94a00f8352d3,1,0,1,350.75531537,1610730563,Regular,ac4cce5a4544f03c962c299c095b049eccd9d8876f9ad5ee2db742b1f1a0ec37
5dc40ee3cc204695d70dccaffcdbcbcfa0be09e781a7f9033ed6396bce7bb7b3,1,1,1,283.168,1610610684,Regular,22e58eaab4b6ab06856803ff064396133afd477c62c984bb7fc8cb5bc0b0210f
2bdeb6db8db166d2a1e7c3c6296e47228ab40455e66029cff4020c9a7804900b,-1,0,1,898.6741412,1610575295,Regular,401f16e3236908a5ee2c0c592f86300917358fd667e2fa0e57798d357300d783
4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd,-1,7,1,77.22916897,1610536048,Regular,6a791805de865248c297e96539b95be8a4d5bafd74ea9b7803b219c64c28d331
86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c,-1,7,1,17.45820424,1610470439,Regular,30c2e2034ff0f171084d6911d91f5947b40e7dfbab1d32aa7175dccfd0116967
6a0c8ca6b6966ac5b80b850ab053f175e3e73798de716925e2923bf8f11123bd,-1,2,1,295.08696475,1610449602,Regular,d816425dc6a1da2dc27d53a93213607b2bf3f55bba1433ddfc502e8d96610d38
6a791805de865248c297e96539b95be8a4d5bafd74ea9b7803b219c64c28d331,1,1,1,77.22916897,1610449602,Regular,4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd
23d5102307da2308b993cbc85b366ce36d7d815d5457423630f523084a095e62,1,0,1,123.47094902,1610448310,Regular,7f2e11bd19c743ba42b7097fed2d92ad15f9223fd75ceecd5083c367668e5374
401f16e3236908a5ee2c0c592f86300917358fd667e2fa0e57798d357300d783,1,1,1,898.6741412,1610431051,Regular,2bdeb6db8db166d2a1e7c3c6296e47228ab40455e66029cff4020c9a7804900b
30c2e2034ff0f171084d6911d91f5947b40e7dfbab1d32aa7175dccfd0116967,1,0,1,17.45820424,1610406210,Regular,86fefecbee180546a0f7b4bec243357389d3de99efb50c9f6c7a99062e87019c
607df1292a104cd8abb90e3e982b888edfec1cb1fc619e7ee5fdbd2f24a98c99,1,0,1,209.76260987,1610383394,Regular,dc4194a8b19994abbf251da7b2c20b0a1a056ded8c0e0a3ab8e5bc475ecf4874
d816425dc6a1da2dc27d53a93213607b2bf3f55bba1433ddfc502e8d96610d38,1,1,1,295.08696475,1610378725,Regular,6a0c8ca6b6966ac5b80b850ab053f175e3e73798de716925e2923bf8f11123bd
f6e2591a832b90977b4f72c0b77e028154676f499d08883384e7d810b2bf8eab,-1,0,1,2394.3149584,1610332384,Regular,312a70293b25307f05bc67a530bf8cb08e8722bd596681cd3a63d90d0f8d4000
312a70293b25307f05bc67a530bf8cb08e8722bd596681cd3a63d90d0f8d4000,1,0,1,2394.3149584,1610259974,Regular,f6e2591a832b90977b4f72c0b77e028154676f499d08883384e7d810b2bf8eab
bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f,1,0,1,103.33002506,1610223766,Regular,f2ceba5e1d05d33bd7566bfacaad430317fd2d062ba7257f8df4e51d6eecae63
c8e15a3e5727976a0d109940d2c28fe8e22540cc8f167f007405aca8276668bc,-1,0,1,418.07294835,1610213230,Regular,7d83aed80244244f692dbb0128466680b5bf657bbec92e7a0df4e3b43738537b
66e67251f574bd42933befbf1dbb47597a8cb3119c7cc9c45317c9356e00ffae,-1,0,1,128.4849968,1610104341,Regular,076f6277b70654d560625bd45b8f26f5ad6e0835eed107f7032e267b1c0c88f2
7d83aed80244244f692dbb0128466680b5bf657bbec92e7a0df4e3b43738537b,1,0,1,418.07294835,1610101044,Regular,c8e15a3e5727976a0d109940d2c28fe8e22540cc8f167f007405aca8276668bc
6aa298333e871751b33bdf8c3c368223293b0b3869a22d7b5ea50da20540bafd,-1,0,1,900.12931978,1610058580,Regular,c9cfcd354cc1c86947d8c8056d5420f2847d264c3185f666b24e4375958f4eed
c9cfcd354cc1c86947d8c8056d5420f2847d264c3185f666b24e4375958f4eed,1,0,1,900.12931978,1609989593,Regular,6aa298333e871751b33bdf8c3c368223293b0b3869a22d7b5ea50da20540bafd
f269d9a4d046a324e27b5ed22d2dd43235066d69b96b8b7cc4fe9aef397ffd03,-1,6,1,164.99,1609624026,Regular,33de4befd3bd1a974d384e8c9782be26327bdf6dbc1a63392cba4e7720780ea7
260a49d3b33a64a3b2baae787410b3fc72b2301356641f3c36c09097bbc6d619,-1,0,1,225.42461223,1609603751,Regular,6a43f5250753e463da484de6e7ec4bedae74c3f887710cd931c396d89c400efd
47f341685397172aa2366bb7056a7a5431b5a9d332bc868357dfc33f19ed9a42,-1,0,1,283.868,1609584504,Regular,0af08a796751fdc74a2fce145a4453cfd63f9fcd4a5d324b30d91511ad43f2bc
3d2d2f72a4e188ff9195be4bc66a3a76263fae50825f7779a69a6a95b4a6b615,-1,0,1,1348.3141412,1609481787,Regular,f1ebf8f69821b22497541e2be3ae2b6fc57b90eb3be49c5fd44a772d0e314d6b
33de4befd3bd1a974d384e8c9782be26327bdf6dbc1a63392cba4e7720780ea7,1,0,1,164.99,1609405533,Regular,f269d9a4d046a324e27b5ed22d2dd43235066d69b96b8b7cc4fe9aef397ffd03
f1ebf8f69821b22497541e2be3ae2b6fc57b90eb3be49c5fd44a772d0e314d6b,1,1,1,1348.3141412,1609404877,Regular,3d2d2f72a4e188ff9195be4bc66a3a76263fae50825f7779a69a6a95b4a6b615
0af08a796751fdc74a2fce145a4453cfd63f9fcd4a5d324b30d91511ad43f2bc,1,0,1,283.868,1609396029,Regular,47f341685397172aa2366bb7056a7a5431b5a9d332bc868357dfc33f19ed9a42
6a43f5250753e463da484de6e7ec4bedae74c3f887710cd931c396d89c400efd,1,0,1,225.42461223,1609386080,Regular,260a49d3b33a64a3b2baae787410b3fc72b2301356641f3c36c09097bbc6d619
173eebdc2b22f2e218df6c223a989322714aeda3b594122bb267570a1c165f91,-1,0,1,11299.26,1608855212,Regular,d026769d69a8049ab68dc95d060731e7b993b0df225e1d5f0d98e87178efaaf5
4ca13944b180361cac0d1cdcf9ddc0f14d19f34bd70081b2fc7fcc208f47ce9a,-1,0,1,1042.3469,1608802039,Regular,d1e5fa91b256e4db6503f024f24fce4361ef574d63dbebf791bf687c90c0e8e6
d026769d69a8049ab68dc95d060731e7b993b0df225e1d5f0d98e87178efaaf5,1,1,1,11299.26,1608776344,Regular,173eebdc2b22f2e218df6c223a989322714aeda3b594122bb267570a1c165f91
d1e5fa91b256e4db6503f024f24fce4361ef574d63dbebf791bf687c90c0e8e6,1,1,1,1042.3469,1608629307,Regular,4ca13944b180361cac0d1cdcf9ddc0f14d19f34bd70081b2fc7fcc208f47ce9a
7d296d9825fd4e665cbfe9cefaba12595b00199d6e9b167fddc13a92737e5598,-1,0,1,1727.89,1608336494,Regular,56aace595d2d64519e7316271d0615be6e51497be3110501e6d3e5813224c458
de6eabd507ba244c196f45f33f2a585c8ebcfd7bb042ae8c4b8b7debfef33838,-1,0,1,123.56593037,1608287299,Regular,4a2c6a1fdbeeb23bb2f6af35fb88fbbda92bf3fa6f2a2f0e68b8a9765ea9e536
e30c0cac90973583b8774b0cd340df7949a25f85aa738d1959ca07d4d7f12aec,1,1,1,104.46715333,1608286596,Regular,9904bb238daa87a99f87d9fe7beda423bd50257fe4637becbfbe6937affe7774
076f6277b70654d560625bd45b8f26f5ad6e0835eed107f7032e267b1c0c88f2,1,0,1,128.4849968,1608284476,Regular,66e67251f574bd42933befbf1dbb47597a8cb3119c7cc9c45317c9356e00ffae
5bbdfb3b30c73b36892015d51c77992f27850a1f0e1e13da3d43b944dc34f3b1,-1,0,1,1847.99,1608238954,Regular,b183cf1c00c8c6382306b8987d87b248bae0361a03a3a2c0f4475bbede65f8ed
56aace595d2d64519e7316271d0615be6e51497be3110501e6d3e5813224c458,1,0,1,1727.89,1608227961,Regular,7d296d9825fd4e665cbfe9cefaba12595b00199d6e9b167fddc13a92737e5598
b183cf1c00c8c6382306b8987d87b248bae0361a03a3a2c0f4475bbede65f8ed,1,1,1,1847.99,1608169744,Regular,5bbdfb3b30c73b36892015d51c77992f27850a1f0e1e13da3d43b944dc34f3b1
52cc4b79cc3632279de4e1619567af2f39a7fb988f2610ace74cec0d1e537f86,-1,0,1,1882.92,1608070946,Regular,820ae35f825853cf5e1c4a4555918fa4552fc1ac0e6343f5f7274b8355e4537b
cf6761f590b76402d54e23759569a684529f8e12b5a9cd40e1bf42aff2b334a9,-1,0,1,936.5992922,1607991122,Regular,e9134e4a38359e9a8ffe4f517d189364701f5fe52a323bd9ed5dfc207a97d1f5
820ae35f825853cf5e1c4a4555918fa4552fc1ac0e6343f5f7274b8355e4537b,1,1,1,1882.92,1607989495,Regular,52cc4b79cc3632279de4e1619567af2f39a7fb988f2610ace74cec0d1e537f86
fff01287680e6935576e04cfb497882041a363ef04ed06cbaf4117a3a2458492,-1,0,1,2932.64635068,1607789469,Regular,e791c4683788fde7b46394c596934b072509b6e944913a4ed50fd7f47e584519
e791c4683788fde7b46394c596934b072509b6e944913a4ed50fd7f47e584519,1,1,1,2932.64635068,1607725592,Regular,fff01287680e6935576e04cfb497882041a363ef04ed06cbaf4117a3a2458492
e9134e4a38359e9a8ffe4f517d189364701f5fe52a323bd9ed5dfc207a97d1f5,1,0,1,936.5992922,1607662328,Regular,cf6761f590b76402d54e23759569a684529f8e12b5a9cd40e1bf42aff2b334a9
327a8527decb37b94708629b4de3ccce99b086fd5aa98f049bb9d780f6c07686,-1,0,1,1439.5269,1607652660,Regular,6830d3f6a6918d7670c163f7f06b2f9fdb9be8f2b78da57a19a19706f4908f28
4a2c6a1fdbeeb23bb2f6af35fb88fbbda92bf3fa6f2a2f0e68b8a9765ea9e536,1,0,1,123.56593037,1607586902,Regular,de6eabd507ba244c196f45f33f2a585c8ebcfd7bb042ae8c4b8b7debfef33838
6830d3f6a6918d7670c163f7f06b2f9fdb9be8f2b78da57a19a19706f4908f28,1,1,1,1439.5269,1607570504,Regular,327a8527decb37b94708629b4de3ccce99b086fd5aa98f049bb9d780f6c07686
b13073957a5f9545f1ede3ba944ce2224316a6377820e25fa2bfb3d5cbc5ae29,-1,0,1,3712.95,1607370811,Regular,61bccb484618b3c3073e51bbefcae6e9ddf01e8a983e6ec72ef2828f36dd9d17
61bccb484618b3c3073e51bbefcae6e9ddf01e8a983e6ec72ef2828f36dd9d17,1,1,1,3712.95,1607290624,Regular,b13073957a5f9545f1ede3ba944ce2224316a6377820e25fa2bfb3d5cbc5ae29
64278c5d738a645529f3a9cc707df88bd9573d4290943591038608e703afc733,-1,1,1,93.05155812,1607056805,Regular,2736f327aaae05bd9d8604d450d5a783fdf67eb811689c6cc1ba43eae59a54c5
9110a5da2fa4720b24a7a90791e66ca5e66f909e439f4a7fd410a32a23f3f4ec,-1,0,1,120.925883,1606965043,Regular,b8f01d13139b6c7cf875e30b898343f63b3b828f29f04c0b7e209aa9f94f5c31
2736f327aaae05bd9d8604d450d5a783fdf67eb811689c6cc1ba43eae59a54c5,1,0,1,93.05155812,1606964269,Regular,64278c5d738a645529f3a9cc707df88bd9573d4290943591038608e703afc733
ce98c0596370c97730f3972082a43ad509b2fdf2864482e1842bd6ad1ba8c8f9,-1,0,1,121.11579495,1606960430,Regular,2012e73685f26df9ff5d12256d9b2b8581234e6926096b9a8470fade96974d8d
c46a0f35bc4335165809ee5f9ff17efa9f3b027a7864dfda93a41f37e00c1e25,-1,0,1,126.05386565,1606954221,Regular,193b5def148b8389d4cf0e32e3d1a02a7297d92c5ad0917ff3a06cd65dc31357
75289dd8f8b0f97a3ed03f37b60fd06bab4d2e6b1a5fde6b392c93b042703991,-1,0,1,3755.76610299,1606804528,Regular,c81220d2635da94b3d3651097f767c96ee706b915514c306df30b0fa3c8d9e51
c81220d2635da94b3d3651097f767c96ee706b915514c306df30b0fa3c8d9e51,1,1,1,3755.76610299,1606720749,Regular,75289dd8f8b0f97a3ed03f37b60fd06bab4d2e6b1a5fde6b392c93b042703991
85c20f2f78a0718e791ee89db22baf3af1d77f069a672a9ac941d36902f473bf,-1,4,1,11.96318629,1606698429,Regular,e88fbd9c654b2e1d931eceb937861121c83b84c9063e091c2591cedcc0f68f05
e88fbd9c654b2e1d931eceb937861121c83b84c9063e091c2591cedcc0f68f05,1,0,1,11.96318629,1606610037,Regular,85c20f2f78a0718e791ee89db22baf3af1d77f069a672a9ac941d36902f473bf
193b5def148b8389d4cf0e32e3d1a02a7297d92c5ad0917ff3a06cd65dc31357,1,1,1,126.05386565,1606319447,Regular,c46a0f35bc4335165809ee5f9ff17efa9f3b027a7864dfda93a41f37e00c1e25
0d855325fc57f8484b5f356cf53c3776aa0af1342f914d8c59ba7f94082a4fbf,-1,0,1,509.62386565,1606151520,Regular,23054e5defe386c6a658d91f2e1837111f2b7e6bd4a552329cc1b0a70bb17316
23054e5defe386c6a658d91f2e1837111f2b7e6bd4a552329cc1b0a70bb17316,1,1,1,509.62386565,1606036895,Regular,0d855325fc57f8484b5f356cf53c3776aa0af1342f914d8c59ba7f94082a4fbf
b1745b95b6df27881656b960a3b4f2d64617e13547cda12f581e114b225f8bd1,-1,2,1,128.36926965,1605695688,Regular,6662bbcc9b63c084d331ec0bc33ca898ba7f9ffc7fd539ae0a69c356f30a396d
b5264d7ac5bafaaa0c677c1c268ed3a37e8928545a4360fb6dabaf6c553a32a4,-1,0,1,2345.34818445,1605066002,Regular,9edd81c170766346b8d0cb3f9556e22344a08ed9f447b74ba7b1a918da9c133f
9edd81c170766346b8d0cb3f9556e22344a08ed9f447b74ba7b1a918da9c133f,1,0,1,2345.34818445,1604984132,Regular,b5264d7ac5bafaaa0c677c1c268ed3a37e8928545a4360fb6dabaf6c553a32a4
f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d,-1,40,1,132.15906747,1604903583,Regular,9a2f53c93a3557c08c29fb3903c049511a696ff561a7c07c8c59b3c3ebde0a83
f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d,-1,58,1,133.0815925,1604903583,Regular,70501f1553233518a35a75b4f5d8e32f0233eadbe03591f9e590d3d82ee770a8
26ee70ebef9165b855b18dca93c0912d830b3cddeaba12ea4b42600b4918f6bd,-1,0,1,4198.00378665,1604738939,Regular,25d9fa66c654864194fa201584cb587f306779c7bcb16aeb3972ad3812de2b6e
92fc88205748cd00fc3d7613ff1a82945f2ca59e9e9ede0349193cd6e212eb20,-1,0,1,5802.59948299,1604680927,Regular,51356e1bf7e7b191c9ca4573cecefcc6d8cc2ba31d12aba39f0db5b027505a89
25d9fa66c654864194fa201584cb587f306779c7bcb16aeb3972ad3812de2b6e,1,0,1,4198.00378665,1604664009,Regular,26ee70ebef9165b855b18dca93c0912d830b3cddeaba12ea4b42600b4918f6bd
51356e1bf7e7b191c9ca4573cecefcc6d8cc2ba31d12aba39f0db5b027505a89,1,1,1,5802.59948299,1604610504,Regular,92fc88205748cd00fc3d7613ff1a82945f2ca59e9e9ede0349193cd6e212eb20
70501f1553233518a35a75b4f5d8e32f0233eadbe03591f9e590d3d82ee770a8,1,1,1,133.0815925,1604502393,Regular,f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d
ff15c1570032a12dafb6b103026f4f45be07536e21e6b2d7a8be3ebd8826f736,-1,0,1,181.35771421,1604334750,Regular,e5e89ec83142c322126ed1ee91d13e2e4741a3aa156ddea627ab0acde1d6e1a9
2ad602d0f0888b52a195119bb4ce5daeb329ac595c116b7bb6804524d8346517,-1,0,1,186.4332525,1604331596,Regular,bfce709a25198378907aaf09315da51b175f65d3352d18e41aa359b8e80b5295
61db7ec26e2286f63c6560c15b18e05694caecc1aabda1476ad2364df8d7603d,-1,0,1,4592.23200932,1604154854,Regular,28e95726eaaa4ead545b4775decce343913eccc1db36bb11fe1466a597a7bde9
28e95726eaaa4ead545b4775decce343913eccc1db36bb11fe1466a597a7bde9,1,1,1,4592.23200932,1604066911,Regular,61db7ec26e2286f63c6560c15b18e05694caecc1aabda1476ad2364df8d7603d
ba465ccf8abfeac4605e31cce6e29c1520fa7ac3bd8496d1d64efbcaa9e0eb13,-1,0,1,6284.60080805,1603672109,Regular,05642a5401e8175e835b76e12ec7df21dc3ba66abe144ad4ded45260d0dc7525
05642a5401e8175e835b76e12ec7df21dc3ba66abe144ad4ded45260d0dc7525,1,0,1,6284.60080805,1603523701,Regular,ba465ccf8abfeac4605e31cce6e29c1520fa7ac3bd8496d1d64efbcaa9e0eb13
2c3e16d9d54c3ece86362e6971fa4ef2fc1a16583b5e2d439f3b4ed6f5ff4f1c,-1,0,1,7738.411507,1603095869,Regular,c7ae013719ccedd5c71b241ded13b88d75991148068cf46990e547179e1d7971
c7ae013719ccedd5c71b241ded13b88d75991148068cf46990e547179e1d7971,1,0,1,7738.411507,1602999780,Regular,2c3e16d9d54c3ece86362e6971fa4ef2fc1a16583b5e2d439f3b4ed6f5ff4f1c
d2bf58f7b66a6e6663dd2d83d3632b150dd4833c9b3ad5437a81fa0261dfe3e9,-1,6,1,65.04571712,1602699878,Regular,78cdd206cefed095165ee3329a085050f2557511b74a732897687307b917a955
78cdd206cefed095165ee3329a085050f2557511b74a732897687307b917a955,1,0,1,65.04571712,1602626334,Regular,d2bf58f7b66a6e6663dd2d83d3632b150dd4833c9b3ad5437a81fa0261dfe3e9
6312f825fcff9ed637297133bb258c2693fadfff707cc1962006b7f77dcb15dc,-1,0,1,3449.94903756,1602064364,Regular,ff584385b6a033a5de1369c476507e79ac367142432028bf43ac1b0c8c1d88cf
ff584385b6a033a5de1369c476507e79ac367142432028bf43ac1b0c8c1d88cf,1,0,1,3449.94903756,1601809204,Regular,6312f825fcff9ed637297133bb258c2693fadfff707cc1962006b7f77dcb15dc
6b6750836e6cd9339154f01342381840cfea3ea69414d1f23d1db613bf40d4ab,-1,0,1,238.64699127,1601363750,Regular,426a48e246d1929a3ce6021144a5c6abad08b2507d6481303627019094028f58
426a48e246d1929a3ce6021144a5c6abad08b2507d6481303627019094028f58,1,1,1,238.64699127,1601264117,Regular,6b6750836e6cd9339154f01342381840cfea3ea69414d1f23d1db613bf40d4ab
b0e945e0815df19410304185f63232bcb84e4b766cf5c6a57068980a48b2adcc,-1,9,1,3.86520455,1600711533,Regular,2565c264e91afbea00f39487d6cc7a0dbe9b1a2d1b15f274b61e0fbccba38167
2565c264e91afbea00f39487d6cc7a0dbe9b1a2d1b15f274b61e0fbccba38167,1,0,1,3.86520455,1600636092,Regular,b0e945e0815df19410304185f63232bcb84e4b766cf5c6a57068980a48b2adcc
e5e89ec83142c322126ed1ee91d13e2e4741a3aa156ddea627ab0acde1d6e1a9,1,0,1,181.35771421,1600461713,Regular,ff15c1570032a12dafb6b103026f4f45be07536e21e6b2d7a8be3ebd8826f736
f86ab2c14e0afd8302975f478a4ede8a2b5a97b4ec2ca4373ef1d690b50aabba,-1,0,1,6023.2662646,1600272240,Regular,b7d3f8063878999570db81176fda74da2ef8e7710bfed5c35c7e8c1047cfc4b7
b7d3f8063878999570db81176fda74da2ef8e7710bfed5c35c7e8c1047cfc4b7,1,1,1,6023.2662646,1600186452,Regular,f86ab2c14e0afd8302975f478a4ede8a2b5a97b4ec2ca4373ef1d690b50aabba
