tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c,1,0,1,3.19201112,1646109118,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a,1,0,1,5.63023904,1645759577,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
af442c9e38e63c8516cc42b77793c7a2f5474d8973ab4fc8b093b006f1f62d2f,1,0,1,0.10042452,1645608377,Regular,7e0773c4505e2d7bb7af2debbc04cf5cbd6f781a2c74218f0707e9c882985fa6
4c157e208ca19e669e7cd56a3dcd2cfdce903b7e7b1a0dff468ecdf75a45e3ef,1,0,1,0.21192597,1645442762,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
b8508eae1565fa672faabaa15b25c33ea59d62243365ae6b30dc83157ebc2a75,1,0,1,1.8847223,1645367459,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
04aeb1b7db9da3143045ef701f4daa6ecef9153870149d76c057c7d140278285,1,0,1,0.3765884,1645038680,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
07878d9ce901a6886d01b2044e7eb8e755893b5fd7fed0917d538e119731d149,1,0,1,0.19341082,1644834476,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
c72924fbbb120606cbff633ca91efba308052b03089203c22d494a9ee2302d90,1,0,1,3.75185321,1644657333,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
b8e97e6ad6a2e4ccbc01009fd5ffe0aa925a608d71c4607fef06885bf2994841,1,0,1,0.10066057,1644230745,Regular,60f1097a0a58dd0ff4cc6fec9c0375c7fb6fa068001addef08da2f35e68fd661
ce3b1fda9d5a2d9ec2231b27e83293455e5e66200f420a79d3f6f0a56ea37d97,1,0,1,0.30281588,1643831182,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
b9396cbeef85773bb7066775f08756615b0884dd0715cddd4a443f4edf570a46,-1,0,1,453.34801862,1643539216,Regular,627965ef988958d954bc61aeaad57e5afd5fb0f2d6f5db1d0f11b2a02c236a6d
627965ef988958d954bc61aeaad57e5afd5fb0f2d6f5db1d0f11b2a02c236a6d,1,1,1,453.34801862,1643402435,Regular,b9396cbeef85773bb7066775f08756615b0884dd0715cddd4a443f4edf570a46
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,22,1,0.14622125,1643174517,Regular,6cf20cf7487fcd3b1268930271c52cec5dc3662823e716d83afbcd0f92908d96
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,66,1,0.12851899,1643174517,Regular,573955395dc505648217e47b76bc97c4a7a770c914b819da4b4055de2de5a373
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,119,1,0.18032847,1643155702,Regular,8e4a2ed341b2394fec37cabf3181a0c9b7262b654d9c94a8fd679a80ed772612
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,121,1,0.18017042,1643155702,Regular,776038a2f31832ac0bdc71dc9fb154fc4f11d7e6a534af39dc6f02aa1890140e
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,114,1,0.18183409,1643155702,Regular,1cae8d5927e3532842976b35be1e8760283b4457c44ff8d8c3d5c942cab0530f
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,164,1,0.16516743,1643155702,Regular,69a4ab7b42a70007b68f34c0c2dc31742191fe87be50b0fc874127e00315b74c
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,2,1,0.21569377,1643155060,Regular,3f1b2402166f7f0191b5d9ac96493d94a22477391d2b96690f822c04964b6b6a
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,319,1,0.39173638,1643134082,Regular,ae7324002e1e231c1839559944bfd8a22d1dd382d2c9a8953dbc76c3f4a59b45
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,374,1,0.35683139,1643134082,Regular,1b06b9410a29505076b856b751dd0a6c971077118aca6d876dbaac82ffcaee10
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,356,1,0.36456773,1643134082,Regular,dc782d8b20ca5f4af9e3d9017dd8848f6cc70711c6f647cbc0a8d4a8419f900d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,286,1,0.4153581,1643134082,Regular,0cfb54293edcd1a26285d3fff0b15fe1f9e944334afb29c2da2d9332b92a5f66
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,208,1,0.50120484,1643134082,Regular,df6ade7b16ee08b0391ddaed9fc52295d5466d032ac6e9c9045b926de6cc5723
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,306,1,0.40148213,1643134082,Regular,8c6c3a0d46488b6d01f76339c827b154123a279a16047848d19831c88d819fbf
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,9,1,0.72558969,1643134082,Regular,c07a1d999489bd927b0483c94809192362e9cc8a23aded2eedfc61d32ab54ccb
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,75,1,0.65778356,1643134082,Regular,deebdac690a78465aae2041548722d4af01a0ee1326c64aaa714c17dcacbde3b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,344,1,0.37076521,1643134082,Regular,5e54d034f0b375b482568c42f7cec72be998ac71e9cd201a88fececce91858e1
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,109,1,0.25024235,1643134082,Regular,6f8c4fece64a2c1d63dbaade20d247972a74a5e7790189b2e590c10318ebc9a4
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,68,1,0.27725056,1643134082,Regular,cca529ad7020c19f6fecce730278eeea565c036db159833d1ffaa1cbd85bc8e3
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,10,1,0.299774,1643134082,Regular,2883a27ddcd17d47aa25eaae044360684f6b20b487adc3e6fa6067881700c032
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,6,1,0.30016668,1643134082,Regular,3b5deec67cbb8a12fefa4f3ae7fe79f38d6220c3d5d06e4b0f80c759b69548bd
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,9,1,0.299774,1643134082,Regular,79e819d1c403bc895ea5a5881fc6dbc225685ccb953943af488a1f9b75ff123e
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,141,1,0.24005955,1643134082,Regular,95af2d143a17064a1fb3110b7cc43a25ceb541d598fab8859ecc834dde61d1d5
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,139,1,0.24042051,1643134082,Regular,2f352c700f3e0ea3700b723d05a107c10ed9ab1e38d907aa0bd7e005279674e4
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,125,1,0.24597765,1643134082,Regular,939bd7c531a4f7ac93d8a8454f16d817763ae17b576401303f6cc519caede527
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,95,1,0.25796276,1643134082,Regular,9a4050e9352861f1eef8091889aeafbf530048eb0a42069259a9b2d25d5b32bc
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,67,1,1.05087142,1643133656,Regular,58cc1163996de644b6c42bbfd40c58c6c7f0d99becb026da67d16b64fb41f0c4
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,31,1,1.13887367,1643133656,Regular,de2945c9c2c721e1a433484c26ba1217db53db9ad2046197cc9d62eec087bc38
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,2,1,1.22101964,1643133656,Regular,101f5d2116c540bc1e5503a27d489cb5db35d4ee6578d342db977c7566123734
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,8,1,1.21115827,1643133656,Regular,1754f702495ec9736e7387205ffe16ed18f81c4d4215a5d2efe60efd39de6cb4
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,152,1,1.33693697,1643133656,Regular,e99d83ace8266f53fa97dcc4cf39b63a8f4a7320100f526ac30c50c01ee3cd0d
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,63,1,1.72469546,1643133656,Regular,6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,98,1,1.54253176,1643133656,Regular,5ec228c48af44abf966b496dcca37bd02b923f0df2653353865df6f4a97a26ed
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,144,1,1.359774,1643133656,Regular,5c3f161e38a1c57f7851da30f21b9c45b6305151341bdc8b6375217bdc76e355
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,145,1,1.35692883,1643133656,Regular,541366fd031fc0615671cc00cbba9544442b1ef8ae45998dc84c2893232ee460
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,63,1,0.99108818,1643133656,Regular,fee23fbc8c6178b4607bb88105c1cf921cc2722a456f3c00819b83cdf024f027
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,137,1,0.86720152,1643133656,Regular,5a73b3a5243c164e064c55dd38d0c5f1345f30bdf652aab61287000c7cd476b3
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,10,1,2.24285003,1643049947,Regular,c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,13,1,5.899626,1642672948,Regular,6d198a6cc9cd848a32af14bfdc66d4da119077c0359f8596e9f0dcc7cd7f90be
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,246,1,2.33114695,1642672948,Regular,6ad955cd3b667fae86667e04a590e75f5b0dec29a60cbf55717d93394fc24669
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,113,1,3.20196847,1642672948,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,45,1,4.1226205,1642672948,Regular,52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d
cca529ad7020c19f6fecce730278eeea565c036db159833d1ffaa1cbd85bc8e3,1,0,1,0.27725056,1642498310,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
1b06b9410a29505076b856b751dd0a6c971077118aca6d876dbaac82ffcaee10,1,0,1,0.35683139,1642408487,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2f352c700f3e0ea3700b723d05a107c10ed9ab1e38d907aa0bd7e005279674e4,1,0,1,0.24042051,1642066929,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
1754f702495ec9736e7387205ffe16ed18f81c4d4215a5d2efe60efd39de6cb4,1,0,1,1.21115827,1641803658,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
3f1b2402166f7f0191b5d9ac96493d94a22477391d2b96690f822c04964b6b6a,1,0,1,0.21569377,1641288576,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
52526794d6b17149b56eff4760f77befaada3d44757013a12a988f2138b3337d,1,0,1,4.1226205,1641011481,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
6d198a6cc9cd848a32af14bfdc66d4da119077c0359f8596e9f0dcc7cd7f90be,1,0,1,5.899626,1640902868,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
939bd7c531a4f7ac93d8a8454f16d817763ae17b576401303f6cc519caede527,1,0,1,0.24597765,1640741535,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
6c6342384b333cf6897a0a77a6bc2ae3a25fc2de2a33ff484df5c3b68686c3d1,1,0,1,1.72469546,1640410325,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,40,1,5.359558,1640003506,Regular,a5785abc86e37038452b6c8061b31c183db900b73099fe81d49df5c2a1973a10
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,36,1,5.49786523,1640003506,Regular,f255dfe8acd316b55f2bb787ca3ca6b00e3b11077a4af085f78b57ee12b99224
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,28,1,5.999774,1640003506,Regular,b77998421cf9c910dc7a982c6824dc3c74bbb0e44d7af5417f86b3502127492b
69a4ab7b42a70007b68f34c0c2dc31742191fe87be50b0fc874127e00315b74c,1,0,1,0.16516743,1639171914,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
deebdac690a78465aae2041548722d4af01a0ee1326c64aaa714c17dcacbde3b,1,0,1,0.65778356,1639035248,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1e979e545708eec03e6cac0bb5bd35e7237b4e36598672bfe746205db633d97c,-1,0,1,31.92828238,1639022484,Regular,bdb72fdd6c0c4a5b580275fb96005ffdca4a7b2a0b7e72cdacc76a985401b211
bdb72fdd6c0c4a5b580275fb96005ffdca4a7b2a0b7e72cdacc76a985401b211,1,1,1,31.92828238,1638905523,Regular,1e979e545708eec03e6cac0bb5bd35e7237b4e36598672bfe746205db633d97c
cd6b82d75f4097b1dcc4bdaa64673a873e9cb474e637ac70e32df2672652f0b9,-1,1,1,0.10382981,1638261666,Regular,97f37bae9720cb09cb6dd8fcb270272262f9b1c1644b63805e3e4bf1e70152bb
97f37bae9720cb09cb6dd8fcb270272262f9b1c1644b63805e3e4bf1e70152bb,1,0,1,0.10382981,1638253474,Regular,cd6b82d75f4097b1dcc4bdaa64673a873e9cb474e637ac70e32df2672652f0b9
3246ae250b0df7a3743de3351d59e6b6fdc9016f90f2827f9c630d6df150b659,-1,0,1,7.55471142,1637695660,Regular,2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b
071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337,-1,0,1,8.8189268,1637615627,Regular,93eba3cb56cbe587f516b2fed486bf806084633d6a72e46c3fe3b99376bb8b4b
2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b,1,0,1,7.55471142,1637554638,Regular,3246ae250b0df7a3743de3351d59e6b6fdc9016f90f2827f9c630d6df150b659
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,9,1,9.74348755,1637252080,Regular,3ea2762797cb5a000cc2cf49b4f2c2ec9a215fea5f37d15ea61f17210789fd3e
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,1,0,1,3.20196847,1637242582,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
de2945c9c2c721e1a433484c26ba1217db53db9ad2046197cc9d62eec087bc38,1,0,1,1.13887367,1637209484,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
d8f4be3640920190784802be68774d3b3acce2ac7082be95ed2a384a66320189,-1,0,1,36.08108425,1636581898,Regular,3051d79fab9aac5fa46751cf31bd4968c427e9d4cd5bf3c1529259daeef946b0
3051d79fab9aac5fa46751cf31bd4968c427e9d4cd5bf3c1529259daeef946b0,1,1,1,36.08108425,1636566303,Regular,d8f4be3640920190784802be68774d3b3acce2ac7082be95ed2a384a66320189
58cc1163996de644b6c42bbfd40c58c6c7f0d99becb026da67d16b64fb41f0c4,1,0,1,1.05087142,1636434944,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
e95e6f87c48f784da76e8ae638708a4f649adf12e8b3abe2e2efa944a67e9390,-1,1,1,0.07283868,1636187048,Regular,822271206dda07035f0728fe13aaa7c9b6fda27c12d5533a93c70537f4840aa0
822271206dda07035f0728fe13aaa7c9b6fda27c12d5533a93c70537f4840aa0,1,0,1,0.07283868,1636008617,Regular,e95e6f87c48f784da76e8ae638708a4f649adf12e8b3abe2e2efa944a67e9390
f255dfe8acd316b55f2bb787ca3ca6b00e3b11077a4af085f78b57ee12b99224,1,0,1,5.49786523,1635915658,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
8c6c3a0d46488b6d01f76339c827b154123a279a16047848d19831c88d819fbf,1,0,1,0.40148213,1635468014,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b,1,0,1,2.24285003,1634616785,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
6ad955cd3b667fae86667e04a590e75f5b0dec29a60cbf55717d93394fc24669,1,0,1,2.33114695,1633490683,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
e99d83ace8266f53fa97dcc4cf39b63a8f4a7320100f526ac30c50c01ee3cd0d,1,0,1,1.33693697,1633407849,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
a586e7443598a77dbc5fbfef9b708a379346d4381bc991fe29a3b3f5af1049ef,-1,0,1,45.02636704,1633037532,Regular,dbba705143d090c16342cf9a1d2d5980ae5d0ae24d8da72b1c37e737b8e70fc3
dbba705143d090c16342cf9a1d2d5980ae5d0ae24d8da72b1c37e737b8e70fc3,1,1,1,45.02636704,1632959817,Regular,a586e7443598a77dbc5fbfef9b708a379346d4381bc991fe29a3b3f5af1049ef
3ea2762797cb5a000cc2cf49b4f2c2ec9a215fea5f37d15ea61f17210789fd3e,1,1,1,9.74348755,1629346587,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214,-1,6,1,0.05897507,1629305127,Regular,fb4de079cc7286745171466a4d359d30d441269f07427ca9de9b89fc7e1eb2b3
9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef,-1,6,1,0.05587249,1629220249,Regular,e65516683a9dbe51f1158269f59759672bca838acdeeb08b9dfc4117e55d8761
6f8c4fece64a2c1d63dbaade20d247972a74a5e7790189b2e590c10318ebc9a4,1,0,1,0.25024235,1628993257,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
d26cf6dfeefd5de479c3f1a1678c94cb377534e8e97c9f58dd4c162446f2704a,-1,0,1,126.22603453,1628960950,Regular,89187aa021e5b9ce2e3e2fc0a02b8d77b4b8632fa2313b175adff8b32d40127c
89187aa021e5b9ce2e3e2fc0a02b8d77b4b8632fa2313b175adff8b32d40127c,1,1,1,126.22603453,1628948255,Regular,d26cf6dfeefd5de479c3f1a1678c94cb377534e8e97c9f58dd4c162446f2704a
2883a27ddcd17d47aa25eaae044360684f6b20b487adc3e6fa6067881700c032,1,0,1,0.299774,1628935851,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
b77998421cf9c910dc7a982c6824dc3c74bbb0e44d7af5417f86b3502127492b,1,0,1,5.999774,1628440360,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
93eba3cb56cbe587f516b2fed486bf806084633d6a72e46c3fe3b99376bb8b4b,1,0,1,8.8189268,1628299788,Regular,071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337
5c3f161e38a1c57f7851da30f21b9c45b6305151341bdc8b6375217bdc76e355,1,0,1,1.359774,1628231660,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
df6ade7b16ee08b0391ddaed9fc52295d5466d032ac6e9c9045b926de6cc5723,1,0,1,0.50120484,1627946415,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
541366fd031fc0615671cc00cbba9544442b1ef8ae45998dc84c2893232ee460,1,0,1,1.35692883,1626924912,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
8a5a64d085939c0c3d1fd16be1d7cdc15711dac3b2fec9ea83aa127869a7130c,-1,0,1,19.49298295,1626653196,Regular,fbb51a9171914180dbb746883be7ca3ad8aa5589a531147ef5520feeda264d03
dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04,-1,2,1,0.048275,1626320335,Regular,8561c141f321de2f0b3646e3da7810668efe00fbed38af872b517761c5701981
f91a9f9ad9b8ffa4b721f436913d41e62ba269d4ba80432f27d573327b02fffd,-1,2,1,0.04741727,1625475684,Regular,9babfa003ce455810996ff803a6826f499b525ff1fb863157cfa0c21416b1caa
5a73b3a5243c164e064c55dd38d0c5f1345f30bdf652aab61287000c7cd476b3,1,0,1,0.86720152,1625211575,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3b5deec67cbb8a12fefa4f3ae7fe79f38d6220c3d5d06e4b0f80c759b69548bd,1,0,1,0.30016668,1623812529,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
fee23fbc8c6178b4607bb88105c1cf921cc2722a456f3c00819b83cdf024f027,1,0,1,0.99108818,1623578081,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,20,1,51.24902552,1623319623,Regular,f2a51f950e330d47b3cd6543cfab234f01c0a89505f0a0ee0540dccd7a0af727
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,17,1,52.11203672,1623319623,Regular,3fa6cb16e69dee12e52fa7de5b3a4d9e6763630bf86920f5d016946dcda06932
95af2d143a17064a1fb3110b7cc43a25ceb541d598fab8859ecc834dde61d1d5,1,0,1,0.24005955,1622954248,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
101f5d2116c540bc1e5503a27d489cb5db35d4ee6578d342db977c7566123734,1,0,1,1.22101964,1622698248,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
3fa6cb16e69dee12e52fa7de5b3a4d9e6763630bf86920f5d016946dcda06932,1,1,1,52.11203672,1622527054,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
573955395dc505648217e47b76bc97c4a7a770c914b819da4b4055de2de5a373,1,0,1,0.12851899,1622164961,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
dc782d8b20ca5f4af9e3d9017dd8848f6cc70711c6f647cbc0a8d4a8419f900d,1,0,1,0.36456773,1621140204,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
28d8c941d50ba7d113dab580bfcee4e2cd9d46edaa02b32325a90d5e47a97248,-1,1,1,0.04530404,1620412838,Regular,41ab091cb22d062adaa839dab98f12abaacae898ddf7fec67d03a5792a36aefb
fbb51a9171914180dbb746883be7ca3ad8aa5589a531147ef5520feeda264d03,1,0,1,19.49298295,1620153047,Regular,8a5a64d085939c0c3d1fd16be1d7cdc15711dac3b2fec9ea83aa127869a7130c
79e819d1c403bc895ea5a5881fc6dbc225685ccb953943af488a1f9b75ff123e,1,0,1,0.299774,1620059190,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77,-1,4,1,0.04284162,1619942493,Regular,51df90bd87e2447c0d24c57c50b2fa389d8bc671ffdd2fd04067adbc91f59e5e
740f1a369625e4cd301631d5f852427918f79ee4eeb981e88111a13b98f42b90,-1,3,1,0.04274738,1619878008,Regular,348785069eb11ab65877391657098aa86d97a86d6fd8c65e68918d858cc5815b
8561c141f321de2f0b3646e3da7810668efe00fbed38af872b517761c5701981,1,0,1,0.048275,1618574996,Regular,dcafdeac87861357e7c946b33ee1b1ad810b5c0ce93b01f78ecbd259df4b9b04
c07a1d999489bd927b0483c94809192362e9cc8a23aded2eedfc61d32ab54ccb,1,0,1,0.72558969,1618286141,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
bf98c8cc40d074f24e48e296417a49998ba4a468cd7e4d181cecfc80541f9cf0,-1,1,1,0.03704478,1617527909,Regular,9f10825e3979cdab15bdba3962afabcded57e19af8938b8ee0e6c4938af7c4cf
9f10825e3979cdab15bdba3962afabcded57e19af8938b8ee0e6c4938af7c4cf,1,0,1,0.03704478,1616815955,Regular,bf98c8cc40d074f24e48e296417a49998ba4a468cd7e4d181cecfc80541f9cf0
c2e700b62b6879afd11435c95ffe92aa6485f46fef1b19ea5822b073e7f97756,-1,0,1,0.01604515,1616550151,Regular,5aaa26e9aac3e2811ef20b7c8b85b4e5c57a226762aa1416be5671a6394d1690
5aaa26e9aac3e2811ef20b7c8b85b4e5c57a226762aa1416be5671a6394d1690,1,0,1,0.01604515,1616478232,Regular,c2e700b62b6879afd11435c95ffe92aa6485f46fef1b19ea5822b073e7f97756
3ba813832590794927bd85b19b3e01e16d5e8a5f9a0496dfc69adf1382e64a8e,-1,0,1,171.26659486,1613228713,Regular,1fa3411e68752bedf157383d1729c50621bf61621c306303b026d9bf55c6bf3c
1fa3411e68752bedf157383d1729c50621bf61621c306303b026d9bf55c6bf3c,1,0,1,171.26659486,1613213425,Regular,3ba813832590794927bd85b19b3e01e16d5e8a5f9a0496dfc69adf1382e64a8e
869cab30d50d1a067256f0b6f6a3985d6f030e944b1dea10463dc92e00b52ac8,-1,5,1,99.489548,1613212565,Regular,999a92419657bf8ee58be179c11fa7ada4b5a3eee1bee8022493c925e0a282f4
9a4050e9352861f1eef8091889aeafbf530048eb0a42069259a9b2d25d5b32bc,1,0,1,0.25796276,1613137453,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
9babfa003ce455810996ff803a6826f499b525ff1fb863157cfa0c21416b1caa,1,0,1,0.04741727,1612675572,Regular,f91a9f9ad9b8ffa4b721f436913d41e62ba269d4ba80432f27d573327b02fffd
