tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68522179b22d02414aed447773ec19a053712f1d9d8a47c4106c06974a2bc37c,1,0,1,119.17588759,1556756985,Ticket,23f75c38157871dbc2667924bcaa413f5efb98912959f36524d089c537825098
fd682795b16949bd03ec40fc4190433d34208349541039d91a82d7f705d015ff,1,0,1,118.96465607,1556704579,Ticket,dd998fdfb1f31af6890feff5392265657583e9169c6186a4d52a2ccbef10efe1
e876f50ff2657e22ff7f86e7775ce96d1e08177bc3a000fc474a47c1f5126696,-1,1,1,109.61564601,1556669470,Vote,210196f4073266eae2ae79f20195f74e7ca41ef35643b9ac7b50e057fb038557
76e3e015e05da1689d3e69f8527f38b6120e6c2d2d8dfc9091f8f8a91e025605,1,0,1,117.29538487,1556264295,Ticket,254cbb69014c23b1758c5aea51d954fce94ce38168607aacfb7fc7297955f8ca
739df875bd851bc013a1c2ea06da80bddb729ce8870515fcce4b1a91f1fff2eb,-1,1,1,113.89354121,1556186685,Vote,3182b59148eb0634ea6e7985682b1591e685c25c7e277aafb44a2f6160b851cb
fd7d8df5d962d70067951d8d773a6654ab643c1ee59fac85c63074e4e78a6cac,1,0,1,121.85314223,1556171312,Ticket,788a0cce0a49daf2a02a4b0fbccbf6528fed5e1e2f1643c89c953e4a25cafae7
8001b138ce94cd67220e214daf78e0d7279cbc5b97dab547eae9bd00e3ac8849,-1,1,1,112.27046408,1556102029,Vote,ff69244b0a928ed224314c64136d6b0b8a0cdca33d4c1e18d432e551f75f33e6
8f32bb2e69730c22afcba31c26f88eee0c2cefd851cc1b033b9cb59699a4890f,1,0,1,126.67875685,1555970749,Ticket,366c245ea19eade29ca893fb4b03a32b6ce38013fa6093fba5d71c6569989c2d
2431bba241a413599a17be35e555530d290505f91d8daf0a50a4f2ece4cfc59c,-1,1,1,120.13798613,1555890335,Vote,40af620880ff8113ff54cd1cadbd4d99153d21f50e29df4170eedaa5654b570d
910c37b54b8fd0615691195bfd331c9f304c06a4c61a3627dd3f260a847017ee,1,0,1,127.72188972,1555824686,Ticket,ca71fa0ecf7b5d75160ada0f3324f65df9704aa2f14bb5475fc6ec3429d281b0
d29db83ffa61380ad3cd08394fbc712acd645472dac6463d1e02567b1b2a8521,-1,1,1,117.32457194,1555747004,Vote,cf3b6990f61ecba4daf927e7b762c1a297134559dc10e24f3772da39e362ac2f
15d4af7ba7ec830aa9edb85dc44af816794fcad14d0e00e82b267f9ae79cd142,1,0,1,125.05065846,1555688190,Ticket,b668bfc2d57e5a3102fa09074b40a8602ba7181560a3d3fef7f953113f6567aa
d979e82676aa30bbb208cde945388645faf615b6b0352909cd5bb1e0625b0ffd,1,0,1,122.49586349,1555655941,Ticket,d4ab63c02cb0b648f7894281e1e5f97a82231a636cb5eb72ea5bcfe7342b6076
23b2bcc81a6bd97c309d5137c56a800258240417c83c4d9689392303dde8db3b,-1,1,1,115.43904317,1555619544,Vote,b0c923f3f44d10fe8bedb837157a0c7742327f4eeb6ab2158c14957d6ed91053
3754e7ecc47395ab51094c5f6b7d66a1c49047639710db2cb8f72f86c495b286,-1,1,1,110.38985747,1555591305,Vote,ae484ac990abf0791fbe6c840c8bcb8cb18d013ca7f451679a62a244b0d4d7f2
5ee4d795885402dd63a9c4913dc66fd3a60c6c677395238764df969617adcf45,1,0,1,107.46459027,1555372703,Ticket,43e549f0e280c1da02f50233c4e416f4d7dfc4345eaf76c0d7268a63d7d78e2d
e99a7718a00b12f4d824a011c0d6d04a26d6be114be4f81e1357d8cb77e96f6a,-1,1,1,108.36986005,1555291203,Vote,94a77a3cf0dd91442abf07cb74cbe820cdd2141584653f117358127b187269f8
2185461577d73f36fc4096a6b0b0fa41b41c35840be9439b6f8e19c210371093,1,0,1,116.06363211,1555224064,Ticket,184f5d5e10025c3744d90dc9f81335f2c7fe04fd043373ab2ef09f2befbd1130
b332bd8e382e9c81d67cce537456af366782a056cc5b5c8dc9d51d18c0432716,-1,1,1,110.38985747,1555119830,Vote,066a5b11456bc09bd63b924ef2e36f51cff84cf047904d552d8ac3ca9ab13624
cf3b6990f61ecba4daf927e7b762c1a297134559dc10e24f3772da39e362ac2f,1,0,1,117.32457194,1555113577,Ticket,d29db83ffa61380ad3cd08394fbc712acd645472dac6463d1e02567b1b2a8521
40ba463e46a4939c121d325e0e4a780a6c5097a6cd9847da0917c668d3c8756c,-1,1,1,110.38985747,1555034013,Vote,9ca2812e8b95139547ef062773deb821ecbaafdf9ccd0636e53ba37068e18841
379d85969e8d5f7ffceb46449a6868b1164c27c13523f9a9a947761756e0e5ee,1,0,1,118.48923641,1554966886,Ticket,02f4e75dcd4ce87c05e5df165994fcb23d1b4ab31c91edfdd436d8f68b92c8bd
1439944e0136438dc924ce0072586e359cf85b1620faba2facafbcc24e22f2d2,-1,1,1,113.89354121,1554874100,Vote,6a18a34d59860b7d27e870cc6e1469a2d3a42e7c00151fd929fa859f92da0ae0
94a77a3cf0dd91442abf07cb74cbe820cdd2141584653f117358127b187269f8,1,0,1,108.36986005,1554727424,Ticket,e99a7718a00b12f4d824a011c0d6d04a26d6be114be4f81e1357d8cb77e96f6a
ca851339a5ae5d73d617600ffd6f3e2593d880f3ba81f3cdb25e1915da2c7e1f,-1,1,1,111.97059601,1554645376,Vote,de807d0d757548523b250354a09e57e5c1ed476a09a8c47195974cb05e3794d7
210196f4073266eae2ae79f20195f74e7ca41ef35643b9ac7b50e057fb038557,1,0,1,109.61564601,1554590507,Ticket,e876f50ff2657e22ff7f86e7775ce96d1e08177bc3a000fc474a47c1f5126696
ff69244b0a928ed224314c64136d6b0b8a0cdca33d4c1e18d432e551f75f33e6,1,0,1,112.27046408,1554563910,Ticket,8001b138ce94cd67220e214daf78e0d7279cbc5b97dab547eae9bd00e3ac8849
b0c923f3f44d10fe8bedb837157a0c7742327f4eeb6ab2158c14957d6ed91053,1,0,1,115.43904317,1554535427,Ticket,23b2bcc81a6bd97c309d5137c56a800258240417c83c4d9689392303dde8db3b
ff6768e2a5479b34c926b10005254e583cbbccbedc47b48650149ba2b481d64a,-1,1,1,113.10148926,1554526060,Vote,49d7d4a3ed3f92229f10eaf8ab4ee6579aa8fc10fff88b581153072104a309ba
2dcb97e55c638597c0cba871ae1a78daf65465ecf42a6d442c7260eceb80fc38,-1,1,1,118.307989,1554502181,Vote,86c677d36a44100884b6286b4d82641aaaa8497d7d6d45cebe8713df7dd0750b
acd763fa1825ba365d53467ed97d2a04879b06a533aeb32306ede0a531fd8611,-1,1,1,115.86509196,1554459863,Vote,1e8b42b61abaeb90a19631bad75a58d725f10bb96e8b9b9115b221cb29be205a
40af620880ff8113ff54cd1cadbd4d99153d21f50e29df4170eedaa5654b570d,1,0,1,120.13798613,1554167526,Ticket,2431bba241a413599a17be35e555530d290505f91d8daf0a50a4f2ece4cfc59c
86c677d36a44100884b6286b4d82641aaaa8497d7d6d45cebe8713df7dd0750b,1,0,1,118.307989,1554101174,Ticket,2dcb97e55c638597c0cba871ae1a78daf65465ecf42a6d442c7260eceb80fc38
7ab4517fac3ec2833fb832203eb256cdf4835bbdbe454f913ff7b9feb469cd16,-1,1,1,113.89354121,1554083368,Vote,8c4202f24be7a944ee20e5c34407324a47d422c4d1d8eba027a51079153fc315
9398c3e6871b83c513208c827f26843316c4f241dec8c2bd7851389fb8addf79,-1,1,1,109.89481699,1554020424,Vote,a17aaa5aaa743f93881763f85bd7b860dd2f475d70f8ba529a4cfa7961746167
de807d0d757548523b250354a09e57e5c1ed476a09a8c47195974cb05e3794d7,1,0,1,111.97059601,1553636873,Ticket,ca851339a5ae5d73d617600ffd6f3e2593d880f3ba81f3cdb25e1915da2c7e1f
1c1b982daf78e59f5a2987ef6fa934c75a19cef656a80f90daf56edc849896e0,-1,1,1,116.69185166,1553558222,Vote,fd4d76f06682ec8aab8dd9854d24b47041cb937833e4c3151e9873d9f70a9063
1e8b42b61abaeb90a19631bad75a58d725f10bb96e8b9b9115b221cb29be205a,1,0,1,115.86509196,1553392714,Ticket,acd763fa1825ba365d53467ed97d2a04879b06a533aeb32306ede0a531fd8611
2295773c1ac33e1d266719e6bed83dce88fc837c1a069f0206f6e6591bd42c55,-1,1,1,113.89354121,1553318692,Vote,9dd850471f2b46e21f8bbd0b9cd54a0919cb04bcdcac9eb166413af79964fe1e
fd4d76f06682ec8aab8dd9854d24b47041cb937833e4c3151e9873d9f70a9063,1,0,1,116.69185166,1553218945,Ticket,1c1b982daf78e59f5a2987ef6fa934c75a19cef656a80f90daf56edc849896e0
8465de8915c8d004a43e94e53fa71fff7522351ee45973b375a8287f73fbaefe,-1,1,1,113.89354121,1553155913,Vote,d81d6b16b7752d708135d9824b8ce30fbec98361c7b45ef9343eca4b13083407
49d7d4a3ed3f92229f10eaf8ab4ee6579aa8fc10fff88b581153072104a309ba,1,0,1,113.10148926,1553111938,Ticket,ff6768e2a5479b34c926b10005254e583cbbccbedc47b48650149ba2b481d64a
2ad7d2f52e43a1bbea282471c3ee572ddbfdc4fa2fb60a20062ef4ce1c59c92c,-1,1,1,113.89354121,1553034027,Vote,440616df3973f4ccad058bcebdf605103abf5eac669d446490786b19b5bd1998
066a5b11456bc09bd63b924ef2e36f51cff84cf047904d552d8ac3ca9ab13624,1,0,1,110.38985747,1552978268,Ticket,b332bd8e382e9c81d67cce537456af366782a056cc5b5c8dc9d51d18c0432716
9ca2812e8b95139547ef062773deb821ecbaafdf9ccd0636e53ba37068e18841,1,0,1,110.38985747,1552978268,Ticket,40ba463e46a4939c121d325e0e4a780a6c5097a6cd9847da0917c668d3c8756c
ae484ac990abf0791fbe6c840c8bcb8cb18d013ca7f451679a62a244b0d4d7f2,1,0,1,110.38985747,1552978268,Ticket,3754e7ecc47395ab51094c5f6b7d66a1c49047639710db2cb8f72f86c495b286
a17aaa5aaa743f93881763f85bd7b860dd2f475d70f8ba529a4cfa7961746167,1,0,1,109.89481699,1552811657,Ticket,9398c3e6871b83c513208c827f26843316c4f241dec8c2bd7851389fb8addf79
8d48909cfabab88c4a19075697add215a2e74ffe8363e65cc44f175a2593ebb6,-1,1,1,113.89354121,1552737155,Vote,a07c705aaa5bd5c9a154c9232ba216a0bf09211d2d4bc6a0581485c2939f63d2
6a18a34d59860b7d27e870cc6e1469a2d3a42e7c00151fd929fa859f92da0ae0,1,0,1,113.89354121,1552485320,Ticket,1439944e0136438dc924ce0072586e359cf85b1620faba2facafbcc24e22f2d2
3182b59148eb0634ea6e7985682b1591e685c25c7e277aafb44a2f6160b851cb,1,0,1,113.89354121,1552485305,Ticket,739df875bd851bc013a1c2ea06da80bddb729ce8870515fcce4b1a91f1fff2eb
440616df3973f4ccad058bcebdf605103abf5eac669d446490786b19b5bd1998,1,0,1,113.89354121,1552485305,Ticket,2ad7d2f52e43a1bbea282471c3ee572ddbfdc4fa2fb60a20062ef4ce1c59c92c
8c4202f24be7a944ee20e5c34407324a47d422c4d1d8eba027a51079153fc315,1,0,1,113.89354121,1552485305,Ticket,7ab4517fac3ec2833fb832203eb256cdf4835bbdbe454f913ff7b9feb469cd16
9dd850471f2b46e21f8bbd0b9cd54a0919cb04bcdcac9eb166413af79964fe1e,1,0,1,113.89354121,1552485305,Ticket,2295773c1ac33e1d266719e6bed83dce88fc837c1a069f0206f6e6591bd42c55
a07c705aaa5bd5c9a154c9232ba216a0bf09211d2d4bc6a0581485c2939f63d2,1,0,1,113.89354121,1552485305,Ticket,8d48909cfabab88c4a19075697add215a2e74ffe8363e65cc44f175a2593ebb6
d81d6b16b7752d708135d9824b8ce30fbec98361c7b45ef9343eca4b13083407,1,0,1,113.89354121,1552485305,Ticket,8465de8915c8d004a43e94e53fa71fff7522351ee45973b375a8287f73fbaefe
ef229fa226154c6b31b27b58a940fe57c1c65f16667c470895a414c30751308e,-1,1,1,98.70240459,1542572779,Vote,431051c34e6710c9ecc57aa9f0d3d9270eba20af4e00f110ffcba4a9d322086a
261424ab49eb701347b99f9e9abd27cc339dfb20297fad8efe9d350f550aa537,-1,1,1,94.90128157,1541392240,Vote,abf2d844d21df4a960069141554cf1c6b8a06e56e42bbfbf71aa53005b8e2d53
deaae91692592481c376104ca016d97a72ec2a76e93714f9f2fdae03a58823f6,-1,1,1,97.31627185,1541069661,Vote,a5afd90ebebca51aa99bc86cf3419ad738fef8eeb69115c1524a301fca645409
d92383e0f9c52940573d934bbde06546e41a1e371703d52b3d4bee07546f5405,-1,1,1,99.32723131,1540553680,Vote,f471f75c30dc0175c1220c1eace6d85eca7ed0d8a3aa96aa1c7f73e86a394495
ddb855f77ca59feea1c89e10eabac79a0c655afd3afd8936a03b6d1d77a0b7f2,-1,1,1,93.58214474,1539840521,Vote,ed639afcf3342ee225259052b315058bec35a1a97c66f80dd89de2445695179d
335905efcb301073ded5909047f1983fee8690bcc978af6000b8603cb7fb4ba4,-1,1,1,96.13568478,1539474709,Vote,e407d18bcd11a97c448b8e60359096cdefc8c676b76ba8c6a156b0e28abc0fa2
45751118cd6211df4074b927dff220633f7434d60fb6c53626920f704dca67ba,-1,1,1,97.30455064,1539315549,Vote,9d3c6590a3ca7db1dfabc8a5942713253ced02f6f43ac07afbe611a5b6e6c40c
51d87414505685b74ddfb7bcfd0fc4ebdbfc714e94164826c7a1aa0c7f7372bd,-1,1,1,90.65972511,1539115538,Vote,400eef5fe56b727323fd08d00d4075cb7a85c48d6c052f0d8fd06c4a05ea9500
7fff333262872c4a06edd51fd47c6ecde7b5357a53e55f23eed78dc98fe0cfa0,-1,1,1,97.20571977,1539050310,Vote,f3054cd5f8b74ce84e496fe07038f664a323577e8c40aa01a3023fe46dc20b78
f3054cd5f8b74ce84e496fe07038f664a323577e8c40aa01a3023fe46dc20b78,1,0,1,97.20571977,1538483031,Ticket,7fff333262872c4a06edd51fd47c6ecde7b5357a53e55f23eed78dc98fe0cfa0
dcac6249394a761b9414cf9fd3005dd5091aeeeeddd98451be59aa316ee2f6a1,-1,1,1,96.04705505,1538410423,Vote,18a5cf2fe0dc0305d1b41d1da851462a3d1f203d83c5b73d62bd36e9825b6662
431051c34e6710c9ecc57aa9f0d3d9270eba20af4e00f110ffcba4a9d322086a,1,0,1,98.70240459,1538003565,Ticket,ef229fa226154c6b31b27b58a940fe57c1c65f16667c470895a414c30751308e
e7141bad319b26d7ffbe8975ea4f58b5d9f1987c4c81805f501233c2f67ecb1f,-1,1,1,96.8167823,1537931858,Vote,ff5d6c1e7deebaa1516c44c371de72e213c3a8e268cf7fc842bd519d859e821b
a5afd90ebebca51aa99bc86cf3419ad738fef8eeb69115c1524a301fca645409,1,0,1,97.31627185,1537089574,Ticket,deaae91692592481c376104ca016d97a72ec2a76e93714f9f2fdae03a58823f6
0550d6a91595aa7ad58473af5fb47bf928fbefcd49462d4b8f401ac0346e8653,-1,1,1,101.41088352,1537019505,Vote,dc824eca5b66d439bb5e28d9fcedce953cbffaa6aab84f6ea4f1c14f5fccf043
ff5d6c1e7deebaa1516c44c371de72e213c3a8e268cf7fc842bd519d859e821b,1,0,1,96.8167823,1536773951,Ticket,e7141bad319b26d7ffbe8975ea4f58b5d9f1987c4c81805f501233c2f67ecb1f
1c5101ed767378f50b8c1573e24fd4aad4810a6a3737b861313002106656e87c,-1,1,1,92.75900458,1536694198,Vote,86bb1eb7f4ad9c883f727091c5b6c4ca7d16eb2c2a3dec8ab53f36bc48512fd2
9d3c6590a3ca7db1dfabc8a5942713253ced02f6f43ac07afbe611a5b6e6c40c,1,0,1,97.30455064,1536629075,Ticket,45751118cd6211df4074b927dff220633f7434d60fb6c53626920f704dca67ba
a1e315559b049e8c4ba0374a707ee9b6137dd161ffe0936f3b315fb663650bba,-1,1,1,98.94068778,1536555065,Vote,55bf1e3eccc60e87908e3e5d1692dec904d3db7dd3a56d4be0cace705b03c655
dc824eca5b66d439bb5e28d9fcedce953cbffaa6aab84f6ea4f1c14f5fccf043,1,0,1,101.41088352,1536238782,Ticket,0550d6a91595aa7ad58473af5fb47bf928fbefcd49462d4b8f401ac0346e8653
ccdac85c60fe3a4fbdbf6de91483ab3eeda38bc17c60627dca0b0286d0238e93,-1,1,1,94.33552627,1536161809,Vote,bc67014cb171f8d76a91e99cf6284dacc33fe00a4465d1854a6c96f32dfa73ab
f471f75c30dc0175c1220c1eace6d85eca7ed0d8a3aa96aa1c7f73e86a394495,1,0,1,99.32723131,1536110129,Ticket,d92383e0f9c52940573d934bbde06546e41a1e371703d52b3d4bee07546f5405
55bf1e3eccc60e87908e3e5d1692dec904d3db7dd3a56d4be0cace705b03c655,1,0,1,98.94068778,1536074353,Ticket,a1e315559b049e8c4ba0374a707ee9b6137dd161ffe0936f3b315fb663650bba
24ca4af4fe7ec2fd0c4064ebae31478cb2cde6fe20c01c25b172bf79c39d163d,-1,1,1,92.80893338,1536042051,Vote,0be6e7ee7ed438260f65d1f9b3e2e7e09144e0ec4ba31df2c3e24aeef6c4a17e
ca12e80aa14edf6b1db0a75079ffbabcadf8cbf46fdb8ccec8a11c7d0a61fb33,-1,1,1,95.21652629,1536005141,Vote,bbc5c6ac0f6bd92774ad0e3d6ea51446a7a71108a0e441ff684647aa360ef559
e407d18bcd11a97c448b8e60359096cdefc8c676b76ba8c6a156b0e28abc0fa2,1,0,1,96.13568478,1535815914,Ticket,335905efcb301073ded5909047f1983fee8690bcc978af6000b8603cb7fb4ba4
4848a630f16b25245753962d9c51b0ec4d652774e8fc7669f7041abf3a6ec852,-1,1,1,92.3537015,1535728282,Vote,e21b7b05e7dec39496e87a45e87b9019edc3552c90e6298dcb4be2c08597b9a9
86bb1eb7f4ad9c883f727091c5b6c4ca7d16eb2c2a3dec8ab53f36bc48512fd2,1,0,1,92.75900458,1535473167,Ticket,1c5101ed767378f50b8c1573e24fd4aad4810a6a3737b861313002106656e87c
84ae8d283b819f50999707d3c9fa0594160da8ab6e34bf6bb89f11b55ee822dd,-1,1,1,93.83441127,1535401033,Vote,8d6f9bb3a606b2288c61c7c747a1bd871d2dca97feeac437bca47a93cbe11ec3
e21b7b05e7dec39496e87a45e87b9019edc3552c90e6298dcb4be2c08597b9a9,1,0,1,92.3537015,1535393196,Ticket,4848a630f16b25245753962d9c51b0ec4d652774e8fc7669f7041abf3a6ec852
c826664a30c51835c31c22374018f5ae68168aa1a94082e01504c018a08e81ad,-1,1,1,91.83454977,1535314945,Vote,dd2ebe22b6ad579cd9b93761195546efa1698923b62f95833fdc56fc1d2bb1b1
ed639afcf3342ee225259052b315058bec35a1a97c66f80dd89de2445695179d,1,0,1,93.58214474,1535217363,Ticket,ddb855f77ca59feea1c89e10eabac79a0c655afd3afd8936a03b6d1d77a0b7f2
95e213c5bcc2395412edc5f6495c8ab1fc0b63d2f7dba470bb0fd2895b544ca7,-1,1,1,95.26134322,1535129043,Vote,b04ed7ff9c2f44cbf5d35001d005d4e4667b93fad6c1a5ab6735b7dd091fd30b
bc67014cb171f8d76a91e99cf6284dacc33fe00a4465d1854a6c96f32dfa73ab,1,0,1,94.33552627,1535093946,Ticket,ccdac85c60fe3a4fbdbf6de91483ab3eeda38bc17c60627dca0b0286d0238e93
6714b67bfb7babdc7ff9f322c147053c02e032a47c5414d47aff04d20b97ffd8,-1,1,1,96.01848415,1535017494,Vote,62bea7d2caa9dabe27d73df755b6eae9ea3bbf96590841f099ff7d402422df08
b04ed7ff9c2f44cbf5d35001d005d4e4667b93fad6c1a5ab6735b7dd091fd30b,1,0,1,95.26134322,1534947376,Ticket,95e213c5bcc2395412edc5f6495c8ab1fc0b63d2f7dba470bb0fd2895b544ca7
abf2d844d21df4a960069141554cf1c6b8a06e56e42bbfbf71aa53005b8e2d53,1,0,1,94.90128157,1534897209,Ticket,261424ab49eb701347b99f9e9abd27cc339dfb20297fad8efe9d350f550aa537
1f0db0b66d2d266977bf141700d8cba76996f1c93575cd97d43c13d18c2114fe,-1,1,1,95.43441251,1534871387,Vote,a9da514719750e00526841885a50303f0d20fd8fe64d084a77fb9cabca5585c2
4fa61b563000ccdb9e1c3f99235286cd27c81ffd9c6f758e3e16a93affb8b5db,-1,1,1,95.8166739,1534814749,Vote,b1ed76ea172e5426abf0b3d860dbb7d378f0207adbaac3e9766c880f2c8f6e94
bbc5c6ac0f6bd92774ad0e3d6ea51446a7a71108a0e441ff684647aa360ef559,1,0,1,95.21652629,1534799176,Ticket,ca12e80aa14edf6b1db0a75079ffbabcadf8cbf46fdb8ccec8a11c7d0a61fb33
ddc5e09feadb1976660ea04624d9c1177e6db4c48cc2287e6c7f327f36b4a1d6,-1,1,1,95.73553702,1534729046,Vote,3cc62a1652f72ddd7ae7a1261776357af8fb538e995b478b7bf27abbfbc2dadc
b1ed76ea172e5426abf0b3d860dbb7d378f0207adbaac3e9766c880f2c8f6e94,1,0,1,95.8166739,1534536874,Ticket,4fa61b563000ccdb9e1c3f99235286cd27c81ffd9c6f758e3e16a93affb8b5db
a9da514719750e00526841885a50303f0d20fd8fe64d084a77fb9cabca5585c2,1,0,1,95.43441251,1534478479,Ticket,1f0db0b66d2d266977bf141700d8cba76996f1c93575cd97d43c13d18c2114fe
ae3c7d4dfb557514e3f2ccc20b08e395052c967255085f387e0aa1407f177f1b,-1,1,1,96.52083421,1534467471,Vote,68f3e53d1ae23f7bd8cf3def7d98aa2d6586e30839c1316a990ae0490f048a59
8398988882969304b555fe01bc18dd4a0022b49722ff503336772f79074053cc,-1,1,1,97.60424554,1534395897,Vote,d6e9cf4a5bfb4d694af2a6065a2a2283e04df55bfd1b70d24f4bb44604382192
18a5cf2fe0dc0305d1b41d1da851462a3d1f203d83c5b73d62bd36e9825b6662,1,0,1,96.04705505,1534153953,Ticket,dcac6249394a761b9414cf9fd3005dd5091aeeeeddd98451be59aa316ee2f6a1
33bd23bf1744d9220892b237368dede0ab7d7c259f10ba226fbc712d4ed6c21e,-1,1,1,96.39388115,1534077326,Vote,24af06f6ee50b13d7157f24c77f650e1c10ce2854f70e66a13876db2b193cb22
3cc62a1652f72ddd7ae7a1261776357af8fb538e995b478b7bf27abbfbc2dadc,1,0,1,95.73553702,1534062557,Ticket,ddc5e09feadb1976660ea04624d9c1177e6db4c48cc2287e6c7f327f36b4a1d6
abcf16030922c314450c86bf8f5ebf35fecc41a7134c0cd9722462be952b19d1,-1,1,1,94.09485341,1533985631,Vote,fbd2604578789b0a156f0daa6d8186a95f50c6f34a1e2598fb943cebc2149d74
68f3e53d1ae23f7bd8cf3def7d98aa2d6586e30839c1316a990ae0490f048a59,1,0,1,96.52083421,1533931196,Ticket,ae3c7d4dfb557514e3f2ccc20b08e395052c967255085f387e0aa1407f177f1b
d6e9cf4a5bfb4d694af2a6065a2a2283e04df55bfd1b70d24f4bb44604382192,1,0,1,97.60424554,1533909987,Ticket,8398988882969304b555fe01bc18dd4a0022b49722ff503336772f79074053cc
9befa8b060baa8ca57c74300931166467179213a8d42ed70258764f55d763e0a,-1,1,1,94.00453716,1533860620,Vote,e11ee3cc745b3034076bca79cc793514cee35c9d910bb31c399036534b661a81
9ab894689925d02ef2ea95650c27ba345cb5859eed3c390f259e6e483e230d68,-1,1,1,94.27204098,1533839596,Vote,d86935509d16216fac70afffdb14cb012a2854176e7a876cd792fb91858481bd
62bea7d2caa9dabe27d73df755b6eae9ea3bbf96590841f099ff7d402422df08,1,0,1,96.01848415,1533398075,Ticket,6714b67bfb7babdc7ff9f322c147053c02e032a47c5414d47aff04d20b97ffd8
63b8b7de8d232ea5cdae9a3c6bf87f346ba57eddc60fc11165023159caa7c9b8,-1,1,1,93.87681302,1533320567,Vote,44a5b98cbe76969a5db7b867473f9cd8f797c0d1b6528e93805bd51243e3af8e
400eef5fe56b727323fd08d00d4075cb7a85c48d6c052f0d8fd06c4a05ea9500,1,0,1,90.65972511,1532829671,Ticket,51d87414505685b74ddfb7bcfd0fc4ebdbfc714e94164826c7a1aa0c7f7372bd
bfd03dbd3ada8bb4b36302f33efd61ac1a4f1549f2129b5187cc14bbc0978ae6,-1,1,1,94.06806134,1532754742,Vote,078bd1b432b1c8ff9adee5fa313bd43a5d8b13208202debc1b5fa74252c3c913
dd2ebe22b6ad579cd9b93761195546efa1698923b62f95833fdc56fc1d2bb1b1,1,0,1,91.83454977,1532485665,Ticket,c826664a30c51835c31c22374018f5ae68168aa1a94082e01504c018a08e81ad
e89d66893b11cc3e8a891ce7577fe7da14406d771c025d8f639f2800baacc30f,-1,1,1,93.28931108,1532396457,Vote,464378987a2552b7b794e000346d19cad790139dfb90dda9ef431d30756bf87f
44a5b98cbe76969a5db7b867473f9cd8f797c0d1b6528e93805bd51243e3af8e,1,0,1,93.87681302,1532222121,Ticket,63b8b7de8d232ea5cdae9a3c6bf87f346ba57eddc60fc11165023159caa7c9b8
f94e5374081f504597489941f5a2647c980504c86f2034d5010a884715df5991,-1,1,1,94.00742876,1532139668,Vote,5f0130a2994e5b151e6dd944245fc4aece0bd437066c891936c70e70b9242a76
fbd2604578789b0a156f0daa6d8186a95f50c6f34a1e2598fb943cebc2149d74,1,0,1,94.09485341,1532093023,Ticket,abcf16030922c314450c86bf8f5ebf35fecc41a7134c0cd9722462be952b19d1
078bd1b432b1c8ff9adee5fa313bd43a5d8b13208202debc1b5fa74252c3c913,1,0,1,94.06806134,1532050413,Ticket,bfd03dbd3ada8bb4b36302f33efd61ac1a4f1549f2129b5187cc14bbc0978ae6
b09240c579b70daa67b6e1c0a3b7f579679e85d40978d02e714bea3811c3ea02,-1,1,1,91.0784204,1532025400,Vote,22766eb1de8d129f43eab8967fdf009eada6f558737f7fb6813b746113e9dbda
8d6f9bb3a606b2288c61c7c747a1bd871d2dca97feeac437bca47a93cbe11ec3,1,0,1,93.83441127,1531996702,Ticket,84ae8d283b819f50999707d3c9fa0594160da8ab6e34bf6bb89f11b55ee822dd
c9d158bb44abafaf07b4f3dc2420cb4612077fac40071a11e5bf8b63d590a81d,-1,1,1,87.46789426,1531977567,Vote,059eae782f91296266177c8268467455c76d83b8046edccfd3b0948ae7e116c1
cb251b79f83b530f6de232c2dff0bf92d56ca77624d801bb3477fdc8b55d7b48,-1,1,1,95.74949241,1531906852,Vote,70a73e3129128316a823a71b929e0127d4f001a3aeb9ff117deaeb4e69dfbf00
d86935509d16216fac70afffdb14cb012a2854176e7a876cd792fb91858481bd,1,0,1,94.27204098,1531615938,Ticket,9ab894689925d02ef2ea95650c27ba345cb5859eed3c390f259e6e483e230d68
70a73e3129128316a823a71b929e0127d4f001a3aeb9ff117deaeb4e69dfbf00,1,0,1,95.74949241,1531577983,Ticket,cb251b79f83b530f6de232c2dff0bf92d56ca77624d801bb3477fdc8b55d7b48
402004a9f6d5dd62c16e02b8d1e41a504b6e6765b308a8554cf826cf21c0f09b,-1,1,1,88.54464709,1531544599,Vote,529d67adb3c1db0ae85071500d02ff9057c490415cfc4c5f7d54778b2c31b9ac
e209685ce1c7f1f227fcfafb42413d6ef835d3562893e0fc7604fc7eb982772f,-1,1,1,98.75362981,1531500452,Vote,c03ff505a7087a783fbb50b8d5e42e67d63cf7f02e5a12575c7d107414fba9b4
c03ff505a7087a783fbb50b8d5e42e67d63cf7f02e5a12575c7d107414fba9b4,1,0,1,98.75362981,1531157363,Ticket,e209685ce1c7f1f227fcfafb42413d6ef835d3562893e0fc7604fc7eb982772f
5830f93bd4204cdfa3cee1264b4acfe90d1ccd2bb156ba2413b95647c3dc95a2,-1,1,1,94.27807296,1531084201,Vote,38326e19e4c038db376768ab51ba70a57f37cc66435244e2774a96438f17553a
24af06f6ee50b13d7157f24c77f650e1c10ce2854f70e66a13876db2b193cb22,1,0,1,96.39388115,1529479183,Ticket,33bd23bf1744d9220892b237368dede0ab7d7c259f10ba226fbc712d4ed6c21e
