tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,20,1,0.01514095,1544151208,Regular,
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,185,1,0.02191881,1544064844,Regular,
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,168,1,0.02019891,1543974495,Regular,
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,35,1,0.01867553,1543885583,Regular,
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,39,1,0.01907939,1543805273,Regular,
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,40,1,0.01936737,1543715921,Regular,
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,241,1,0.02180827,1543628405,Regular,
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,225,1,0.02617103,1543543705,Regular,
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,274,1,0.02247882,1543457653,Regular,
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,27,1,0.02054332,1543371980,Regular,
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,131,1,0.02033139,1543287567,Regular,
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,164,1,0.02174481,1543198079,Regular,
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,86,1,0.02148089,1543109376,Regular,
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,121,1,0.02094442,1543023306,Regular,
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,142,1,0.02024464,1542941375,Regular,
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,220,1,0.02014416,1542853632,Regular,
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,241,1,0.02115759,1542763970,Regular,
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,15,1,0.0192581,1542682546,Regular,
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,97,1,0.01987858,1542593615,Regular,
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,200,1,0.0144506,1542511446,Regular,
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,14,1,0.01948676,1542422404,Regular,
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,279,1,0.0214794,1542331517,Regular,
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,144,1,0.02080938,1542250663,Regular,
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,167,1,0.02181189,1542160005,Regular,
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,20,1,0.02111959,1542074040,Regular,
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,138,1,0.00421105,1541817971,Regular,
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,195,1,0.01907683,1541736585,Regular,
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,261,1,0.0239757,1541642163,Regular,
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,0,1,0.02373142,1541562374,Regular,
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,198,1,0.02239862,1541469584,Regular,
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,240,1,0.02055754,1541385544,Regular,
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,148,1,0.02262453,1541294878,Regular,
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,193,1,0.02330985,1541222404,Regular,
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,193,1,0.02140318,1541128561,Regular,
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,123,1,0.02156102,1541037586,Regular,
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,54,1,0.02216492,1540951541,Regular,
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,255,1,0.0228499,1540862637,Regular,
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,228,1,0.02368564,1540780105,Regular,
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,53,1,0.02263342,1540692186,Regular,
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,239,1,0.0227547,1540612087,Regular,
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,98,1,0.02398496,1540528951,Regular,
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,42,1,0.02533953,1540434609,Regular,
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,62,1,0.01693327,1540349342,Regular,
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,4,1,0.01698384,1540261457,Regular,
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,77,1,0.02540888,1540176022,Regular,
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,228,1,0.02543401,1540091710,Regular,
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,69,1,0.02329212,1540009436,Regular,
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,110,1,0.02516143,1539916214,Regular,
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,223,1,0.027711,1539828672,Regular,
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,11,1,0.02619372,1539741803,Regular,
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,170,1,0.02689359,1539656311,Regular,
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,80,1,0.02608255,1539495812,Regular,
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,167,1,0.02702465,1539398797,Regular,
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,125,1,0.02925463,1539308630,Regular,
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,33,1,0.02355028,1539227994,Regular,
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,73,1,0.00372221,1539141853,Regular,
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,39,1,0.01132006,1539064508,Regular,
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,12,1,0.01067906,1538964823,Regular,
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,162,1,0.01141885,1538875549,Regular,
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,73,1,0.01206703,1538791977,Regular,
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,16,1,0.01197706,1538703950,Regular,
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,14,1,0.01212782,1538626807,Regular,
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,125,1,0.01422371,1538529495,Regular,
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,101,1,0.01427346,1538444673,Regular,
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,29,1,0.01216938,1538360922,Regular,
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,4,1,0.01398259,1538310902,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,3,1,0.01319546,1538310902,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,2,1,0.01303139,1538310902,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,1,1,0.01213157,1538310902,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,0,1,0.00484223,1538310902,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,14,1,0.01576375,1538310902,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,13,1,0.01566995,1538310902,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,12,1,0.01517238,1538310902,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,11,1,0.01517037,1538310902,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,10,1,0.01491564,1538310902,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,9,1,0.01464818,1538310902,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,8,1,0.01463235,1538310902,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,7,1,0.01443582,1538310902,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,6,1,0.01412583,1538310902,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,-1,5,1,0.0140592,1538310902,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040,1,1,1,0.00061871,1538310902,Regular,
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,116,1,0.01213157,1538273902,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,0,1,0.01319546,1538184547,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,54,1,0.01303139,1538102666,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,59,1,0.01398259,1538018700,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,86,1,0.01464818,1537928938,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,24,1,0.01491564,1537846269,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,104,1,0.01576375,1537757116,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,93,1,0.01596982,1537670198,Regular,
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,106,1,0.01517037,1537602735,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,19,1,0.01566995,1537519642,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,100,1,0.01517238,1537417452,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,37,1,0.0140592,1537333258,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,42,1,0.01463235,1537240247,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,20,1,0.01443582,1537149439,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,31,1,0.01412583,1537064225,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,63,1,0.00484223,1536982129,Regular,b8a3e0be96c44fdd48acc3f6897a9a1f4f93875120a1b4b4ec81a94cd7315040
