tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
947f0bfd0c2be0b5c694a932d8577c83fa4dac1be6fcf7778702b6622a0e4039,-1,0,1,0.02004716,1566228055,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
9cbd514309113d1102b32f45049cc531bf7f737d1cc53518d2156c9cd8c2e463,-1,0,1,0.02004716,1566228055,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
9cbd514309113d1102b32f45049cc531bf7f737d1cc53518d2156c9cd8c2e463,-1,1,1,132.40793115,1566228055,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
f72a618f31ec0bffed035a31d7e5996f6201475edd8e24b75f04e5b4c6fee401,-1,0,1,0.02004716,1566228055,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
f72a618f31ec0bffed035a31d7e5996f6201475edd8e24b75f04e5b4c6fee401,-1,1,1,132.40793115,1566228055,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
111ebea351a03bbd10f0f2abdcb434ae0e041f5e201720a4a8ef093a2575b7d5,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
111ebea351a03bbd10f0f2abdcb434ae0e041f5e201720a4a8ef093a2575b7d5,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
26ed3b3383ed3cfa7f56293e9a9416a154611cb0397f952bb3b175cf555e9cc1,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
26ed3b3383ed3cfa7f56293e9a9416a154611cb0397f952bb3b175cf555e9cc1,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
3de4495348c574aaf96379fe08c2453b4a93c74982fa166a0c20e7b0bd606c4d,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
3de4495348c574aaf96379fe08c2453b4a93c74982fa166a0c20e7b0bd606c4d,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
457547d141aafa487c35d648b6d8c5793a7ea0c53e35469479a600f9c0fac367,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
457547d141aafa487c35d648b6d8c5793a7ea0c53e35469479a600f9c0fac367,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
4961e84ba249eb382506e9d739c77d1ad849eea80f6ed9f75c4f72ee2a535b79,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
4961e84ba249eb382506e9d739c77d1ad849eea80f6ed9f75c4f72ee2a535b79,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
53ca2ad1b5fbc9460dfb860ba22963e2726e5199e445c1442c56c328f5554e9f,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
53ca2ad1b5fbc9460dfb860ba22963e2726e5199e445c1442c56c328f5554e9f,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
55bb019bef2d6fd4e8b615912499b82a0d37de67c1a0364c5a14eb7e3b1aeaea,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
55bb019bef2d6fd4e8b615912499b82a0d37de67c1a0364c5a14eb7e3b1aeaea,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
600703e6d209e5046bad73172ea43fb11aaa8729ea1a1cfb36ffb4070f70c1be,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
600703e6d209e5046bad73172ea43fb11aaa8729ea1a1cfb36ffb4070f70c1be,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
7578989e243268a72d619322c1568a99347cf89cefd10659c7723b3397571b96,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
7578989e243268a72d619322c1568a99347cf89cefd10659c7723b3397571b96,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
c516c0e28cd7b41ea858f9c5952e3b78fd2fe07b2d31cb6bf08dcd98aa27c3dc,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
c516c0e28cd7b41ea858f9c5952e3b78fd2fe07b2d31cb6bf08dcd98aa27c3dc,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
d90f4e4cd241e41f59aeecf439647e8bc2b73e05f6a8ebd7a6ac059a1618b114,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
d90f4e4cd241e41f59aeecf439647e8bc2b73e05f6a8ebd7a6ac059a1618b114,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
db7c817a776c7596ce3201a788f882293295fb13f7ada6fc8ae93529d01cb004,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
db7c817a776c7596ce3201a788f882293295fb13f7ada6fc8ae93529d01cb004,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
e27dd15fbc4ab13571d216d70c30c7849ad713523e03f16f70cf9dbdeee2ca13,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
e27dd15fbc4ab13571d216d70c30c7849ad713523e03f16f70cf9dbdeee2ca13,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
f02223b7696679b08472ef8160767414ad6b801f2b3a91071d4c9e618812025e,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
f02223b7696679b08472ef8160767414ad6b801f2b3a91071d4c9e618812025e,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
f0f257783c5cb7ab8fbf6505fdaf760622f56357dcd3ab3878ce8b63dbecdc4d,-1,0,1,0.02004716,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
f0f257783c5cb7ab8fbf6505fdaf760622f56357dcd3ab3878ce8b63dbecdc4d,-1,1,1,132.40793115,1566227614,Ticket,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,56,1,0.02004716,1566227597,Regular,009e63c22708deae0753650d0287d6b7ab27bff69a217d74968752c6e49c3ebf
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,57,1,132.40793115,1566227597,Regular,009e63c22708deae0753650d0287d6b7ab27bff69a217d74968752c6e49c3ebf
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,24,1,0.02004716,1566227597,Regular,8c00931b69465829b84945e080e36fcf28e55c2ed4dab4ea108db18d0cf8f90a
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,25,1,132.40793115,1566227597,Regular,8c00931b69465829b84945e080e36fcf28e55c2ed4dab4ea108db18d0cf8f90a
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,50,1,0.02004716,1566227597,Regular,7fe297028c187d0163b66324296b377a7bed534342cbf851659e77d0f1b4bf4b
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,51,1,132.40793115,1566227597,Regular,7fe297028c187d0163b66324296b377a7bed534342cbf851659e77d0f1b4bf4b
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,14,1,0.02004716,1566227597,Regular,55bb019bef2d6fd4e8b615912499b82a0d37de67c1a0364c5a14eb7e3b1aeaea
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,41,1,132.40793115,1566227597,Regular,f02223b7696679b08472ef8160767414ad6b801f2b3a91071d4c9e618812025e
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,40,1,0.02004716,1566227597,Regular,f02223b7696679b08472ef8160767414ad6b801f2b3a91071d4c9e618812025e
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,7,1,132.40793115,1566227597,Regular,db7c817a776c7596ce3201a788f882293295fb13f7ada6fc8ae93529d01cb004
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,6,1,0.02004716,1566227597,Regular,db7c817a776c7596ce3201a788f882293295fb13f7ada6fc8ae93529d01cb004
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,47,1,132.40793115,1566227597,Regular,3de4495348c574aaf96379fe08c2453b4a93c74982fa166a0c20e7b0bd606c4d
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,46,1,0.02004716,1566227597,Regular,3de4495348c574aaf96379fe08c2453b4a93c74982fa166a0c20e7b0bd606c4d
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,31,1,132.40793115,1566227597,Regular,4961e84ba249eb382506e9d739c77d1ad849eea80f6ed9f75c4f72ee2a535b79
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,30,1,0.02004716,1566227597,Regular,4961e84ba249eb382506e9d739c77d1ad849eea80f6ed9f75c4f72ee2a535b79
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,11,1,132.40793115,1566227597,Regular,d90f4e4cd241e41f59aeecf439647e8bc2b73e05f6a8ebd7a6ac059a1618b114
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,10,1,0.02004716,1566227597,Regular,d90f4e4cd241e41f59aeecf439647e8bc2b73e05f6a8ebd7a6ac059a1618b114
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,23,1,132.40793115,1566227597,Regular,7578989e243268a72d619322c1568a99347cf89cefd10659c7723b3397571b96
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,22,1,0.02004716,1566227597,Regular,7578989e243268a72d619322c1568a99347cf89cefd10659c7723b3397571b96
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,45,1,132.40793115,1566227597,Regular,26ed3b3383ed3cfa7f56293e9a9416a154611cb0397f952bb3b175cf555e9cc1
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,44,1,0.02004716,1566227597,Regular,26ed3b3383ed3cfa7f56293e9a9416a154611cb0397f952bb3b175cf555e9cc1
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,21,1,132.40793115,1566227597,Regular,53ca2ad1b5fbc9460dfb860ba22963e2726e5199e445c1442c56c328f5554e9f
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,20,1,0.02004716,1566227597,Regular,53ca2ad1b5fbc9460dfb860ba22963e2726e5199e445c1442c56c328f5554e9f
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,55,1,132.40793115,1566227597,Regular,c516c0e28cd7b41ea858f9c5952e3b78fd2fe07b2d31cb6bf08dcd98aa27c3dc
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,54,1,0.02004716,1566227597,Regular,c516c0e28cd7b41ea858f9c5952e3b78fd2fe07b2d31cb6bf08dcd98aa27c3dc
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,49,1,132.40793115,1566227597,Regular,111ebea351a03bbd10f0f2abdcb434ae0e041f5e201720a4a8ef093a2575b7d5
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,48,1,0.02004716,1566227597,Regular,111ebea351a03bbd10f0f2abdcb434ae0e041f5e201720a4a8ef093a2575b7d5
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,5,1,132.40793115,1566227597,Regular,e27dd15fbc4ab13571d216d70c30c7849ad713523e03f16f70cf9dbdeee2ca13
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,4,1,0.02004716,1566227597,Regular,e27dd15fbc4ab13571d216d70c30c7849ad713523e03f16f70cf9dbdeee2ca13
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,37,1,132.40793115,1566227597,Regular,f0f257783c5cb7ab8fbf6505fdaf760622f56357dcd3ab3878ce8b63dbecdc4d
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,36,1,0.02004716,1566227597,Regular,f0f257783c5cb7ab8fbf6505fdaf760622f56357dcd3ab3878ce8b63dbecdc4d
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,17,1,132.40793115,1566227597,Regular,600703e6d209e5046bad73172ea43fb11aaa8729ea1a1cfb36ffb4070f70c1be
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,16,1,0.02004716,1566227597,Regular,600703e6d209e5046bad73172ea43fb11aaa8729ea1a1cfb36ffb4070f70c1be
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,52,1,0.02004716,1566227597,Regular,457547d141aafa487c35d648b6d8c5793a7ea0c53e35469479a600f9c0fac367
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,15,1,132.40793115,1566227597,Regular,55bb019bef2d6fd4e8b615912499b82a0d37de67c1a0364c5a14eb7e3b1aeaea
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,53,1,132.40793115,1566227597,Regular,457547d141aafa487c35d648b6d8c5793a7ea0c53e35469479a600f9c0fac367
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,26,1,0.02004716,1566227597,Regular,005e2b4deeb3fd1b9b913bb211b8525398bddc51b0235bc6c762c4a9987dc421
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,27,1,132.40793115,1566227597,Regular,005e2b4deeb3fd1b9b913bb211b8525398bddc51b0235bc6c762c4a9987dc421
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,32,1,0.02004716,1566227597,Regular,4dbbd210034a8cac396d591f10216941a52d51bdc69ba1411a31ee88a5bce2bf
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,33,1,132.40793115,1566227597,Regular,4dbbd210034a8cac396d591f10216941a52d51bdc69ba1411a31ee88a5bce2bf
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,8,1,0.02004716,1566227597,Regular,6304d3eacce9f1bea26100bb31acbfaca2def6dd479d826e86686ae160afb3f1
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,9,1,132.40793115,1566227597,Regular,6304d3eacce9f1bea26100bb31acbfaca2def6dd479d826e86686ae160afb3f1
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,18,1,0.02004716,1566227597,Regular,8c0cadd2ec14ded7ce714271ec077d2cc46bf38ae32579ef6ee1540732d8ac08
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,19,1,132.40793115,1566227597,Regular,8c0cadd2ec14ded7ce714271ec077d2cc46bf38ae32579ef6ee1540732d8ac08
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,34,1,0.02004716,1566227597,Regular,9cbd514309113d1102b32f45049cc531bf7f737d1cc53518d2156c9cd8c2e463
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,35,1,132.40793115,1566227597,Regular,9cbd514309113d1102b32f45049cc531bf7f737d1cc53518d2156c9cd8c2e463
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,38,1,0.02004716,1566227597,Regular,79dfbf1b0f001f578510916b6160aef45ef21249448e065fbe8a7854891ce8bf
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,39,1,132.40793115,1566227597,Regular,79dfbf1b0f001f578510916b6160aef45ef21249448e065fbe8a7854891ce8bf
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,42,1,0.02004716,1566227597,Regular,f72a618f31ec0bffed035a31d7e5996f6201475edd8e24b75f04e5b4c6fee401
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,43,1,132.40793115,1566227597,Regular,f72a618f31ec0bffed035a31d7e5996f6201475edd8e24b75f04e5b4c6fee401
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,28,1,0.02004716,1566227597,Regular,573f90788ba73a118d7093a920a0ec9266aa56a88fcdefd7beef6bdec707cc65
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,29,1,132.40793115,1566227597,Regular,573f90788ba73a118d7093a920a0ec9266aa56a88fcdefd7beef6bdec707cc65
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,12,1,0.02004716,1566227597,Regular,2b247e23e82458c4d7b7a660696b2035c98acc3ce4c695c9e986c354e93b0e7f
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,13,1,132.40793115,1566227597,Regular,2b247e23e82458c4d7b7a660696b2035c98acc3ce4c695c9e986c354e93b0e7f
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,0,1,0.02004716,1566227597,Regular,11a50c0771b462cdb27b72b12d095fb3c41491494574ce9373ca5bcc7d906da4
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,1,1,132.40793115,1566227597,Regular,11a50c0771b462cdb27b72b12d095fb3c41491494574ce9373ca5bcc7d906da4
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,2,1,0.02004716,1566227597,Regular,947f0bfd0c2be0b5c694a932d8577c83fa4dac1be6fcf7778702b6622a0e4039
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,1,3,1,132.40793115,1566227597,Regular,947f0bfd0c2be0b5c694a932d8577c83fa4dac1be6fcf7778702b6622a0e4039
