tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb,-1,7,1,0.19529,1496150797,Regular,33e7c86a00fccef3afeae4c0062d6f1cd9b685bd820776d8bb07cd599d54631b
33e7c86a00fccef3afeae4c0062d6f1cd9b685bd820776d8bb07cd599d54631b,1,0,1,0.19529,1496148663,Regular,6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,47,1,0.196282,1496104517,Regular,7a81e734914dab381b1aee5e8227c9b8be4871c3adc0973bc6cfdc46582d918f
7a81e734914dab381b1aee5e8227c9b8be4871c3adc0973bc6cfdc46582d918f,1,1,1,0.196282,1495990188,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
57db73d2805f9c6696cb7513a3ea79152599f4617d8de76abb3ed3e775aaf243,-1,24,1,0.195024,1495895311,Regular,51a263996288ad3259a5666bff7a492f58e87da86cdf2c1f42a563a9fe071977
51a263996288ad3259a5666bff7a492f58e87da86cdf2c1f42a563a9fe071977,1,0,1,0.195024,1495889144,Regular,57db73d2805f9c6696cb7513a3ea79152599f4617d8de76abb3ed3e775aaf243
bd15016f86f3963aa5cfa186a48374b5811758b5aed87ff1558f9ea9fe5945dd,1,1,1,0.195377,1495791882,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
d5483c5f902fcb92f02a502235ed1a784132be591a683fb531b92c558caee2bf,-1,4,1,0.197386,1495682768,Regular,4bb0a0c0e127a815858a2aca7d0f8c63706fdcbd3afa40913123327700021232
4bb0a0c0e127a815858a2aca7d0f8c63706fdcbd3afa40913123327700021232,1,0,1,0.197386,1495680369,Regular,d5483c5f902fcb92f02a502235ed1a784132be591a683fb531b92c558caee2bf
19a3fe374a1b42e3901ebef0f618886e8f0f991f06bef67205f92844c5a11e99,-1,1,1,0.19568,1495588549,Regular,bbb19b2c0b19277b90215a347a7117d034ac78b9c7db16e6098645c3334a3eab
bbb19b2c0b19277b90215a347a7117d034ac78b9c7db16e6098645c3334a3eab,1,1,1,0.19568,1495510438,Regular,19a3fe374a1b42e3901ebef0f618886e8f0f991f06bef67205f92844c5a11e99
1afb121521098a5812292afb4e8f283b198e992a350476f5980cb9d6813766ba,-1,0,1,0.196444,1495456117,Regular,1abf95e93c6f72b923abc51c693cf6e3f161d0bef9b1590e8f0cd326957bee53
1abf95e93c6f72b923abc51c693cf6e3f161d0bef9b1590e8f0cd326957bee53,1,0,1,0.196444,1495431563,Regular,1afb121521098a5812292afb4e8f283b198e992a350476f5980cb9d6813766ba
9c34968fdb77e4950316b7715b8ef81e9b5d91693e0f64cefea0500a52fc3de7,-1,2,1,0.196049,1495356195,Regular,936f6ba228116fabf4bfe26cb6a2ca0a288e948075ab609061c06c57d05d221f
936f6ba228116fabf4bfe26cb6a2ca0a288e948075ab609061c06c57d05d221f,1,0,1,0.196049,1495347224,Regular,9c34968fdb77e4950316b7715b8ef81e9b5d91693e0f64cefea0500a52fc3de7
adce80ddac1c9634d6316888ae67c089be43d939922352175a9da30d8d5bbaaf,-1,0,1,0.196912,1495289554,Regular,01b8ae59dfa1078e8da25bee3eebfbd6b5010c18974a59dbfbb7142a69fba22f
01b8ae59dfa1078e8da25bee3eebfbd6b5010c18974a59dbfbb7142a69fba22f,1,0,1,0.196912,1495289093,Regular,adce80ddac1c9634d6316888ae67c089be43d939922352175a9da30d8d5bbaaf
f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea,-1,7,1,0.195087,1495173405,Regular,96fd98e65e1917f0d3cf629caf52c982ef2853e92c85dff0d8286a7e38502556
96fd98e65e1917f0d3cf629caf52c982ef2853e92c85dff0d8286a7e38502556,1,0,1,0.195087,1495154622,Regular,f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea
859afa71eabf1261a1952213200515ae4381f7d527e21c77ec2f98d4ba267951,-1,15,1,0.196139,1495076595,Regular,3c55cab2513db903cd49afc831965ef4802217bd9eb62ebcf48439f02c8fee5c
3c55cab2513db903cd49afc831965ef4802217bd9eb62ebcf48439f02c8fee5c,1,0,1,0.196139,1495074243,Regular,859afa71eabf1261a1952213200515ae4381f7d527e21c77ec2f98d4ba267951
1382d57687b49b07ae58f13d06c7d11ac225ee63f1cb30a7f40982149f60c9b2,-1,4,1,0.195164,1495007178,Regular,d9b625f4735a34f37db0368ddd5ef0bdf2b07f8ecd3a63c501b03e122052d15c
d9b625f4735a34f37db0368ddd5ef0bdf2b07f8ecd3a63c501b03e122052d15c,1,1,1,0.195164,1495004572,Regular,1382d57687b49b07ae58f13d06c7d11ac225ee63f1cb30a7f40982149f60c9b2
