tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520384d194b15cbf322c065f9108595ca623fe76a13de8f26ebd7efb366b93d9,1,2,1,0.06162783,1531118456,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,41,1,0.0634781,1530557089,Regular,cb947b8b17a94ae1b85bd1c0faff09a05d8502cf79e0b44d11d878ac05280e6f
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,51,1,0.06224432,1530557089,Regular,c2fda2c38176ff978bd8fc9a108f8e64bc805b35fa7a1aa184550c8969ceab84
cb947b8b17a94ae1b85bd1c0faff09a05d8502cf79e0b44d11d878ac05280e6f,1,2,1,0.0634781,1529892139,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
c2fda2c38176ff978bd8fc9a108f8e64bc805b35fa7a1aa184550c8969ceab84,1,2,1,0.06224432,1528400159,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,2,1,0.06412177,1527610557,Regular,bb9cacffc2732a892c2e5874e8a77a60ed9b28ec2c9b7783b68ed3b8229d5212
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,4,1,0.06287468,1527610557,Regular,dbeec678bd8b022b05bb31e34eae215fd1c25c9a5a86a07029dff0a9d7956716
dbeec678bd8b022b05bb31e34eae215fd1c25c9a5a86a07029dff0a9d7956716,1,2,1,0.06287468,1526528380,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
bb9cacffc2732a892c2e5874e8a77a60ed9b28ec2c9b7783b68ed3b8229d5212,1,2,1,0.06412177,1525832547,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,30,1,0.0635051,1525277630,Regular,cff6e37ea2a65828e062ec3c956046a44c0c65df8057b35fa4f155dcf9c9cc67
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,24,1,0.06477271,1525277630,Regular,ac43dcf21e66ac684b01e280476a1059dc9dea65628909988ecf008e16f16851
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,14,1,0.06413161,1525277630,Regular,c2df1ad85c4c7cd197e8cfeb69ab8377cde281697d6bb203fafb4d23d760772c
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,10,1,0.06541062,1525277630,Regular,55cc90235bbe05d57393d1a6fb18a6482e0b6acd1a30fdc2df836435f05cb120
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,44,1,0.0635052,1525277630,Regular,3284383604fb920d931ee0de2aa5a1ce9b3fee312e77efd6c1526229bfbe3b94
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,48,1,0.06413161,1525277630,Regular,c858c228c0a74dc469b92420a40d423426f331091b37c881fca7fa415844499a
3284383604fb920d931ee0de2aa5a1ce9b3fee312e77efd6c1526229bfbe3b94,1,2,1,0.0635052,1524518654,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
cff6e37ea2a65828e062ec3c956046a44c0c65df8057b35fa4f155dcf9c9cc67,1,2,1,0.0635051,1524400631,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
c2df1ad85c4c7cd197e8cfeb69ab8377cde281697d6bb203fafb4d23d760772c,1,2,1,0.06413161,1523961309,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
c858c228c0a74dc469b92420a40d423426f331091b37c881fca7fa415844499a,1,2,1,0.06413161,1523774365,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
55cc90235bbe05d57393d1a6fb18a6482e0b6acd1a30fdc2df836435f05cb120,1,2,1,0.06541062,1522563881,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
ac43dcf21e66ac684b01e280476a1059dc9dea65628909988ecf008e16f16851,1,2,1,0.06477271,1522557305,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221,-1,2,1,0.06539179,1521770059,Regular,0b5212941ee62dfcb00421ed3b280f7fce48f80d4765a37bb903e28c7c4f6629
0b5212941ee62dfcb00421ed3b280f7fce48f80d4765a37bb903e28c7c4f6629,1,0,1,0.06539179,1521621100,Revocation,418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221
fc5ea238f082bae99c16077340ac264cf349ad48552a8767bdfae3ad554e475e,-1,7,1,0.06870381,1520328845,Regular,f0515e30b86d19b4a333d60cd5bc05aaece3f7614dac37247ed41e22fd308574
f0515e30b86d19b4a333d60cd5bc05aaece3f7614dac37247ed41e22fd308574,1,2,1,0.06870381,1519938345,Vote,fc5ea238f082bae99c16077340ac264cf349ad48552a8767bdfae3ad554e475e
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,21,1,0.06673615,1518734651,Regular,1bbb4d57767a3d3187b101e17bfde831fcc869b742c16ccc497a4171766f7ec0
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,5,1,0.06608657,1518734651,Regular,4e42341b2fa909445dc568a40c7238eea96cc0df6c904af6bbd89154bac42726
4e42341b2fa909445dc568a40c7238eea96cc0df6c904af6bbd89154bac42726,1,2,1,0.06608657,1517355459,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
1bbb4d57767a3d3187b101e17bfde831fcc869b742c16ccc497a4171766f7ec0,1,2,1,0.06673615,1517095792,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15,-1,9,1,0.06942075,1513716790,Regular,e1e080bf4cb7824e5a31f05927ef1049b16426cdcb9a3bb136a967597938ef52
7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15,-1,19,1,0.06808013,1513716790,Regular,9f42ff7bac04c6d48d7b72aec99dddc4d8ed1697172665fa528a9c4199f720af
9f42ff7bac04c6d48d7b72aec99dddc4d8ed1697172665fa528a9c4199f720af,1,2,1,0.06808013,1513157683,Vote,7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,29,1,0.06942025,1513117616,Regular,092f21aeda681b1cf73cafa27af0ff2c8f6a3599caadf992f4568c304cd8bcff
e1e080bf4cb7824e5a31f05927ef1049b16426cdcb9a3bb136a967597938ef52,1,2,1,0.06942075,1513099198,Vote,7701758f7a10aad29f5351ffa6ba754be088d1484dcdef079d60763e738abf15
092f21aeda681b1cf73cafa27af0ff2c8f6a3599caadf992f4568c304cd8bcff,1,2,1,0.06942025,1513020563,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,2,1,0.07081509,1510166117,Regular,b0497aacb88b1e59788dd0a3be882c0c5d3793d05aea6f38859bb734fbb99587
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,17,1,0.07081509,1510166117,Regular,6db6a9b2d01c6d5b24572d789028b7b9658470a1e81a305824fe072402381472
b0497aacb88b1e59788dd0a3be882c0c5d3793d05aea6f38859bb734fbb99587,1,2,1,0.07081509,1509527266,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
6db6a9b2d01c6d5b24572d789028b7b9658470a1e81a305824fe072402381472,1,2,1,0.07081509,1509291637,Vote,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,13,1,0.07014368,1508975096,Regular,e510e74618466193dc63be1e3fca38cdb002e6c712d6eac647cf80e13a380f77
e510e74618466193dc63be1e3fca38cdb002e6c712d6eac647cf80e13a380f77,1,2,1,0.07014368,1507498390,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f,-1,10,1,0.07222149,1507442829,Regular,0b7c5a7a0a2eced265b102cd37ee3301cd56053056e2ff33f29955b6a3cb5d40
0b7c5a7a0a2eced265b102cd37ee3301cd56053056e2ff33f29955b6a3cb5d40,1,2,1,0.07222149,1506901149,Vote,8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,1,1,0.07015699,1506113743,Regular,f91baba098c13801b7c403f36a9edd279d4529585cfd4b401b40cfc9f758f812
f91baba098c13801b7c403f36a9edd279d4529585cfd4b401b40cfc9f758f812,1,2,1,0.07015699,1505790688,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,2,1,0.0743507,1504911454,Regular,ee4e0ef33f21938f156f9399856416d3b19eda42c021b7fc22dd68393f08df14
ee4e0ef33f21938f156f9399856416d3b19eda42c021b7fc22dd68393f08df14,1,2,1,0.0743507,1504645596,Vote,1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1
e673b34a7f8fbcaac0d899ccd89b35f15973bff4b498e4777e896149ab3ee07d,-1,20,1,0.07157236,1502895115,Regular,18df2069e4e342e41c1919dcf2de872b71f74450f1b8945e8f5efa6ca2ab0872
e673b34a7f8fbcaac0d899ccd89b35f15973bff4b498e4777e896149ab3ee07d,-1,21,1,0.07157145,1502895115,Regular,0d54467d5d043ccff9e72812cbb2014b09dec6ef9da8fc036842ffbd398f3c7b
18df2069e4e342e41c1919dcf2de872b71f74450f1b8945e8f5efa6ca2ab0872,1,2,1,0.07157236,1502679371,Vote,e673b34a7f8fbcaac0d899ccd89b35f15973bff4b498e4777e896149ab3ee07d
0d54467d5d043ccff9e72812cbb2014b09dec6ef9da8fc036842ffbd398f3c7b,1,2,1,0.07157145,1502659868,Vote,e673b34a7f8fbcaac0d899ccd89b35f15973bff4b498e4777e896149ab3ee07d
690114fcfb2a3a3bed08861727ae8ca88dc57abbeeb2bcc0be5e03aea831d6f5,-1,32,1,0.07368301,1501808209,Regular,4d248c064ca341df0056901ef534981d9dee492f067a7451afbf3f1edf694297
4d248c064ca341df0056901ef534981d9dee492f067a7451afbf3f1edf694297,1,2,1,0.07368301,1501458397,Vote,690114fcfb2a3a3bed08861727ae8ca88dc57abbeeb2bcc0be5e03aea831d6f5
54f2cec1ddc4cf4330df907e10afbe735051ff03bb81793726ba8bf4a2d5feeb,-1,33,1,0.07227139,1501296293,Regular,c64f62a9a8c132f581b582ac5d622881e7fb2c6345356f95cbe031e2f967fbf7
f0e39bc410635109dc76e83281d8a2db4ad54b791b0cc66295a805544b1e2f47,-1,13,1,0.07441382,1501295732,Regular,17575bb968b6f1d61982498ff34648df39798ac5ed694b509f11b09178960b27
c64f62a9a8c132f581b582ac5d622881e7fb2c6345356f95cbe031e2f967fbf7,1,2,1,0.07227139,1501190959,Vote,54f2cec1ddc4cf4330df907e10afbe735051ff03bb81793726ba8bf4a2d5feeb
17575bb968b6f1d61982498ff34648df39798ac5ed694b509f11b09178960b27,1,2,1,0.07441382,1500601455,Vote,f0e39bc410635109dc76e83281d8a2db4ad54b791b0cc66295a805544b1e2f47
fb02f83b2157e374e3c3369c9039efc7d50ff6c185d70c0284be20ff8eb1f1e9,-1,4,1,0.07300068,1500525887,Regular,23ecc753d1b67ce8a1149fb9ab4b9a928fa7f49234caf5bcf2f8b28a9ace521a
23ecc753d1b67ce8a1149fb9ab4b9a928fa7f49234caf5bcf2f8b28a9ace521a,1,2,1,0.07300068,1500281343,Vote,fb02f83b2157e374e3c3369c9039efc7d50ff6c185d70c0284be20ff8eb1f1e9
afc09516e1af9cc122fd042e3b3aa53331a16bfaf600afbafab6525a71d9fe00,-1,21,1,0.07372987,1498644064,Regular,3a5f4260f36a059faf7226027b4890df6616e1e4144e755042e6746fe7c82046
3a5f4260f36a059faf7226027b4890df6616e1e4144e755042e6746fe7c82046,1,2,1,0.07372987,1497867192,Vote,afc09516e1af9cc122fd042e3b3aa53331a16bfaf600afbafab6525a71d9fe00
ae42506e7bded84de08d0958f288a4e15428564938b4d0e3de3e8006fe77df84,-1,8,1,0.07446713,1497065020,Regular,63e8591a78cef033d81d33cb23e6bad752755ec7870ab445e8acf7b46a2297b8
63e8591a78cef033d81d33cb23e6bad752755ec7870ab445e8acf7b46a2297b8,1,2,1,0.07446713,1496534980,Vote,ae42506e7bded84de08d0958f288a4e15428564938b4d0e3de3e8006fe77df84
5ddc8ae542d97e3e034c16f463ecd53f596a254b4f5dd183e1240b69121ae8fa,-1,1,1,0.07449112,1495460728,Regular,2b36b55c0b8ff8455831a14aa6c7d55429c2202f00a5414245aae206497f6d02
2b36b55c0b8ff8455831a14aa6c7d55429c2202f00a5414245aae206497f6d02,1,2,1,0.07449112,1495166414,Vote,5ddc8ae542d97e3e034c16f463ecd53f596a254b4f5dd183e1240b69121ae8fa
