tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,52,1,0.13676711,1537619323,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,53,1,0.14078579,1537619323,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,54,1,0.15436227,1537619323,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,55,1,0.15467828,1537619323,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,56,1,0.13218966,1537619323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,57,1,0.18374791,1537619323,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,147,1,0.14809021,1537584805,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,317,1,0.15436227,1537498361,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,160,1,0.14549379,1537411813,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,181,1,0.12635708,1537325430,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,142,1,0.1300894,1537239024,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,668,1,0.13169949,1537152609,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,374,1,0.1287765,1537066458,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,245,1,0.12447656,1536980413,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,23,1,0.13710048,1536894173,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,62,1,0.13218966,1536807675,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,342,1,0.13905931,1536728363,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,55,1,0.13718888,1536634412,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,337,1,0.13285388,1536548525,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,380,1,0.13676711,1536462174,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,29,1,0.14172016,1536375020,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,432,1,0.14078579,1536288609,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,694,1,0.13338399,1536203234,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,125,1,0.14202163,1536117400,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,341,1,0.14257676,1536029434,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,46,1,0.14224223,1535943016,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,263,1,0.13304036,1535857535,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,96,1,0.135005,1535770882,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,463,1,0.13926532,1535683811,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,434,1,0.14022329,1535597636,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,139,1,0.1459963,1535511189,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,483,1,0.15870776,1535424733,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,462,1,0.16377428,1535338209,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,15,1,0.15467828,1535251952,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,452,1,0.15217157,1535165799,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,140,1,0.17044791,1535079015,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,423,1,0.17591179,1534992610,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,121,1,0.16719535,1534906540,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,245,1,0.16824727,1534819813,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,110,1,0.16514305,1534733524,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,385,1,0.18251643,1534647009,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,259,1,0.20767172,1534560709,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,384,1,0.19158828,1534474478,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,512,1,0.18690023,1534389246,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,466,1,0.19852148,1534309788,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,165,1,0.20945035,1534212947,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,59,1,0.19727322,1534126539,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,59,1,0.17258123,1534040407,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,232,1,0.18788281,1533953711,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,83,1,0.20365459,1533867417,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,594,1,0.18577969,1533780973,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,568,1,0.20582289,1533694525,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,412,1,0.18688061,1533608203,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,282,1,0.18374791,1533521782,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,517,1,0.19323086,1533435680,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,177,1,0.20979672,1533349292,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,385,1,0.21849097,1533262847,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,469,1,0.22733975,1533176211,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,25,1,0.24032662,1533089711,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,497,1,0.22971108,1533003421,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,116,1,0.21067738,1532917163,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,466,1,0.21003496,1532830675,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,159,1,0.22779363,1532745008,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,121,1,0.24192857,1532658107,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,461,1,0.22876416,1532571689,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,305,1,0.20958886,1532484972,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,82,1,0.23727784,1532398754,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,85,1,0.24064993,1532312111,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,324,1,0.21645974,1532225984,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,282,1,0.23212935,1532139393,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,70,1,0.24031048,1532052930,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,392,1,0.22383578,1531966552,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,259,1,0.24916807,1531880548,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,314,1,0.23690549,1531793756,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,310,1,0.22550018,1531707325,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,387,1,0.24951258,1531622459,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,333,1,0.26540076,1531534516,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,514,1,0.26719471,1531448685,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,578,1,0.2578377,1531361858,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,39,1,0.26916922,1531275660,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,426,1,0.26519142,1531189396,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,470,1,0.26097485,1531103065,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,556,1,0.26847935,1531016368,Regular,5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,117,1,0.2693428,1530930041,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,578,1,0.26799434,1530856082,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,19,1,1.2585784,1530836903,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,37,1,19.799524,1530836903,Regular,a4a410462dea861f9e33248cff916fc391af9fb9f7e1d64bb1fce20a8a6ae0cb
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,36,1,0.30531411,1530836903,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,34,1,0.85597802,1530836903,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,33,1,0.94189288,1530836903,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,31,1,1.2050963,1530836903,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,30,1,0.3329852,1530836903,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,29,1,0.2925385,1530836903,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,28,1,0.39062867,1530836903,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,27,1,0.45586671,1530836903,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,26,1,0.17371721,1530836903,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,25,1,0.30162163,1530836903,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,24,1,1.21362001,1530836903,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,23,1,0.28476517,1530836903,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,22,1,0.29018545,1530836903,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,21,1,0.7785398,1530836903,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,20,1,0.60269647,1530836903,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,18,1,0.58342437,1530836903,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,17,1,0.42580353,1530836903,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,16,1,0.41661753,1530836903,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,15,1,0.54693322,1530836903,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,14,1,0.28985567,1530836903,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,13,1,3.04429541,1530836903,Regular,84ae5c4a093fefe976a1f87306bc80c5decc870f53be01dbf41800414fdf1f42
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,12,1,0.1,1530836903,Regular,29830a8b230a609288eb1d5335889f15f298234241a090363a734394e5add541
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,11,1,0.29671847,1530836903,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,10,1,1.08006891,1530836903,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,9,1,0.43232878,1530836903,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,8,1,0.50340308,1530836903,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,7,1,0.42919957,1530836903,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,6,1,0.59479841,1530836903,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,5,1,0.87303948,1530836903,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,4,1,0.42621591,1530836903,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,3,1,1.28318167,1530836903,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,2,1,0.59320499,1530836903,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,1,1,0.72723787,1530836903,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4,-1,0,1,0.2691667,1530836903,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,495,1,0.29018545,1530756954,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,581,1,0.29204214,1530670592,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,561,1,0.30531411,1530584180,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,337,1,0.29671847,1530497708,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,153,1,0.2691667,1530411455,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,149,1,0.2925385,1530325304,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,230,1,0.28985567,1530238961,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,472,1,0.3329852,1530152134,Regular,5147f4ecfa28ed9637696a2cd8e635ecf9acb314b50f6d025996e816279813b4
