tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264,1,25,1,0.17293978,1598760112,Regular,c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be
5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0,-1,12,1,0.17216298,1598607846,Regular,9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77
9c7fcef8298987b5c75dd57aa6da6ffdde876bc72cc2cb0ecb8e5b4e8c75ce77,1,2,1,0.17216298,1598587059,Regular,5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0
14359473e715ecc4e51918ade145d76cb7f383f061271b270b3d8bdac57e2f6f,-1,8,1,0.17145365,1598444847,Regular,16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138
16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138,1,30,1,0.17145365,1598411517,Regular,14359473e715ecc4e51918ade145d76cb7f383f061271b270b3d8bdac57e2f6f
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,11,1,0.18816577,1598260771,Regular,18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,36,1,0.12006231,1598260771,Regular,2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4
18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd,1,28,1,0.18816577,1598236053,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5,-1,5,1,0.17558449,1598074480,Regular,50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,53,1,0.18500094,1598074480,Regular,92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced
50fcdc2263c35ade9f0502b5647e95942f4651887639f2e85fa71493f9d9d2b2,1,3,1,0.17558449,1598067593,Regular,1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5
f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441,-1,26,1,0.19719704,1598008789,Regular,1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,41,1,0.19719704,1597890764,Regular,f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,28,1,0.10051949,1597735933,Regular,00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,48,1,0.10051949,1597717953,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,19,1,0.12006231,1597631535,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37,-1,20,1,0.13987091,1597561394,Regular,2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,34,1,0.13987091,1597548844,Regular,a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,22,1,0.11091148,1597474157,Regular,423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,23,1,0.11091148,1597454162,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298,-1,17,1,0.18345165,1597406832,Regular,715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,45,1,0.18345165,1597375209,Regular,312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,10,1,0.18500094,1597202757,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5,-1,18,1,0.10442558,1597054103,Regular,d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,39,1,0.10442558,1597024481,Regular,94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,20,1,0.10874749,1596944837,Regular,3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,37,1,0.10874749,1596943065,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,17,1,0.18153936,1596886262,Regular,78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,20,1,0.18153936,1596855380,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1,-1,20,1,0.11192129,1596705110,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,3,1,0.11192129,1596681976,Regular,10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,23,1,0.19672515,1596616322,Regular,8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,22,1,0.19672515,1596594839,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,24,1,0.19894093,1596444024,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,27,1,0.19894093,1596418072,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,57,1,0.17722369,1596281467,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,28,1,0.17722369,1596248300,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,20,1,0.17904522,1596093948,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,30,1,0.17904522,1596076672,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,3,1,0.20355817,1595936421,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,32,1,0.10098659,1595936421,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,5,1,0.20355817,1595904447,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,49,1,0.17194899,1595854225,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,14,1,0.17194899,1595732343,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,11,1,0.17298006,1595571570,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,27,1,0.17298006,1595558347,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,33,1,0.18161563,1595486122,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,37,1,0.18161563,1595383292,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627,-1,3,1,0.17874153,1595236885,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,3,1,0.17874153,1595208986,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,37,1,0.16226236,1595160652,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,5,1,0.16226236,1595043595,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,33,1,0.17817132,1594899015,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,10,1,0.17817132,1594871233,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,36,1,0.18827733,1594707408,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,33,1,0.18827733,1594696544,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,54,1,0.17808266,1594535187,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,31,1,0.19787831,1594535187,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,20,1,0.19787831,1594521655,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,43,1,0.17808266,1594348556,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,33,1,0.16812773,1594275283,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,60,1,0.17380559,1594189625,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,23,1,0.17380559,1594173240,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,10,1,0.16812773,1594002458,Regular,826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,72,1,0.16556235,1593864345,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,18,1,0.17213182,1593864345,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,18,1,0.17213182,1593831365,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,23,1,0.16556235,1593658813,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,7,1,0.18491967,1593509410,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,15,1,0.18491967,1593484073,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,18,1,0.11355809,1593422980,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,56,1,0.1063738,1593422980,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,39,1,0.11355809,1593313180,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,35,1,0.1063738,1593230637,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,2,1,0.12098575,1593173752,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,5,1,0.12098575,1593137293,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,104,1,0.18845487,1593059981,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,35,1,0.10998528,1593059981,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,24,1,0.10998528,1593054703,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,27,1,0.17181456,1592980059,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,39,1,0.17181456,1592965947,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,127,1,0.20088592,1592902783,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,38,1,0.183397,1592902783,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,17,1,0.183397,1592789639,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1,-1,46,1,0.18504685,1592634150,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,32,1,0.18504685,1592620954,Regular,177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,10,1,0.10335839,1592551438,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,3,1,0.10335839,1592448138,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,42,1,0.20088592,1592360952,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,14,1,0.18845487,1592188014,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,47,1,0.18522614,1592041857,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,43,1,0.18522614,1592015435,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,100,1,0.16204712,1591967236,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,49,1,0.17094666,1591857802,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,29,1,0.17094666,1591839160,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,36,1,0.16204712,1591670931,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1,-1,6,1,0.197627,1591518236,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,5,1,0.197627,1591496121,Regular,bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1
56a1281fbcf2303ba4df12ead19c0283517c0971f5402cc780b7e53bf8f3ecea,-1,3,1,0.19657565,1591328124,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,10,1,0.19657565,1591324838,Regular,56a1281fbcf2303ba4df12ead19c0283517c0971f5402cc780b7e53bf8f3ecea
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,34,1,0.18241422,1591162755,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,32,1,0.19041129,1591162755,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,16,1,0.19041129,1591157624,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,48,1,0.20756667,1590975548,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d,-1,1,1,0.13707806,1590842414,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,0,1,0.13707806,1590809118,Regular,06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,60,1,0.1359716,1590664079,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,22,1,0.19857,1590664079,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,6,1,0.19857,1590633620,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,32,1,0.18788773,1590575767,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,27,1,0.18788773,1590462305,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,21,1,0.19482896,1590311249,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,82,1,0.10994661,1590311249,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,3,1,0.19482896,1590286081,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,38,1,0.12647695,1590143146,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,33,1,0.12647695,1590119152,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,58,1,0.11525936,1590060067,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,96,1,0.11233518,1590060067,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,22,1,0.1359716,1590030982,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,22,1,0.11525936,1589942367,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44,-1,34,1,0.10328818,1589885012,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,26,1,0.10328818,1589855808,Regular,ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44
9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d,-1,15,1,0.2035297,1589803916,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,14,1,0.2035297,1589770446,Regular,9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,34,1,0.18492056,1589622823,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,30,1,0.18492056,1589597515,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,16,1,0.13178281,1589454883,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,33,1,0.13178281,1589426337,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,57,1,0.11978142,1589357754,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
