tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,52,1,0.10641065,1499137457,Regular,cca413c85d1bb1464b2b56163d855915a50eb9be58a255941368c896187f0c3b
cca413c85d1bb1464b2b56163d855915a50eb9be58a255941368c896187f0c3b,1,1,1,0.10641065,1499136491,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
d02eb743ab83f52e04450c612a5ee3a9fabe6ab1dcca54481392282169d9292c,-1,4,1,0.10623375,1499076347,Regular,0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70
0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70,1,31,1,0.10623375,1499073907,Regular,d02eb743ab83f52e04450c612a5ee3a9fabe6ab1dcca54481392282169d9292c
bb4919216e0ae3feb5de4e063e1e906a188b4ea8efca4973e8ec2fdf1286cdaf,-1,6,1,0.10576634,1499009077,Regular,8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42
8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42,1,16,1,0.10576634,1499003010,Regular,bb4919216e0ae3feb5de4e063e1e906a188b4ea8efca4973e8ec2fdf1286cdaf
8a9700649b13acb089d69a723c5c1175d3c02f383c65aa55798fdff7f9e4971f,-1,6,1,0.10605807,1498916156,Regular,91148110973056ea0544baf15d51f4fc096c72dcb2da107c1f66cd5c3abcd486
91148110973056ea0544baf15d51f4fc096c72dcb2da107c1f66cd5c3abcd486,1,1,1,0.10605807,1498914769,Regular,8a9700649b13acb089d69a723c5c1175d3c02f383c65aa55798fdff7f9e4971f
e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb,-1,14,1,0.10533123,1498835818,Regular,628a71a0cbf17872dadf3ab18e3600a85ad9c3ade5d21ce16d81bca4fa6c6281
628a71a0cbf17872dadf3ab18e3600a85ad9c3ade5d21ce16d81bca4fa6c6281,1,11,1,0.10533123,1498834895,Regular,e52bc9e164f3a6345ad8b3cbe499494e166d75bf1af9c703f7cb068dbc1fa3fb
aa2d84c954e7d3081897403d054882aafcc73223dd4d48859ad41a3a8c40c8a8,-1,28,1,0.1054821,1498764339,Regular,6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9
6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9,1,26,1,0.1054821,1498763398,Regular,aa2d84c954e7d3081897403d054882aafcc73223dd4d48859ad41a3a8c40c8a8
8809364693d55583d55d06d7e4106392d066d03810c619bc3c1d37e85616d1ce,-1,14,1,0.10572868,1498698625,Regular,5e77b718318c05e424517952e9ce5a4b73e41f2348aa28689dacad8422533c1c
5e77b718318c05e424517952e9ce5a4b73e41f2348aa28689dacad8422533c1c,1,1,1,0.10572868,1498698053,Regular,8809364693d55583d55d06d7e4106392d066d03810c619bc3c1d37e85616d1ce
09e48e6733a027036473ce537f7f76f185978667089bb051c23e29f1109270a2,-1,7,1,0.10571739,1498626543,Regular,98bb009116ce7198f8a52be16bdef572718af2bf41fa8061bbd396dc4a8ce9f7
98bb009116ce7198f8a52be16bdef572718af2bf41fa8061bbd396dc4a8ce9f7,1,17,1,0.10571739,1498625550,Regular,09e48e6733a027036473ce537f7f76f185978667089bb051c23e29f1109270a2
68a6e093b6684f81ec8e13a44cbf06bf89c883dfb4b6d912bbf7de00cee386f8,-1,16,1,0.10608589,1498555864,Regular,dddc289f3364308b82115a48e4efbe69ca16801a53c1acfe695224d7d266f26a
dddc289f3364308b82115a48e4efbe69ca16801a53c1acfe695224d7d266f26a,1,7,1,0.10608589,1498555287,Regular,68a6e093b6684f81ec8e13a44cbf06bf89c883dfb4b6d912bbf7de00cee386f8
5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c,-1,9,1,0.10526021,1498488413,Regular,318db2e89db8c8039f9635a036bf08be4acfe9fa7035905b6f8b05993bee81e3
318db2e89db8c8039f9635a036bf08be4acfe9fa7035905b6f8b05993bee81e3,1,0,1,0.10526021,1498486252,Regular,5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c
6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b,-1,17,1,0.10675709,1498417367,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,10,1,0.10675709,1498416209,Regular,6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,8,1,0.10758563,1498347251,Regular,264dc16d676bf3feddec605bdd86d9466a5c3b33561d7488066d291a2d3c28b4
264dc16d676bf3feddec605bdd86d9466a5c3b33561d7488066d291a2d3c28b4,1,13,1,0.10758563,1498346671,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
d68b5fee10dfe997c8ed34830e8a7426b982cd384869b4a8f32e89ad34ac3107,-1,14,1,0.10550442,1498288743,Regular,5e07633c67ea7392dfb2864f3f23028c72abd4fe5c64552261e6d43c63766812
5e07633c67ea7392dfb2864f3f23028c72abd4fe5c64552261e6d43c63766812,1,8,1,0.10550442,1498287424,Regular,d68b5fee10dfe997c8ed34830e8a7426b982cd384869b4a8f32e89ad34ac3107
dd73655610bec69f75262d2a9719cc27ab486aa21370ab8e675587ee679c3dea,-1,22,1,0.10556996,1498246792,Regular,ea53ab1156830ba39e854ee5ae2162c750648a3e8204a01eb0986c2cecb76b5c
ea53ab1156830ba39e854ee5ae2162c750648a3e8204a01eb0986c2cecb76b5c,1,16,1,0.10556996,1498243193,Regular,dd73655610bec69f75262d2a9719cc27ab486aa21370ab8e675587ee679c3dea
d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b,-1,20,1,0.1061416,1498194842,Regular,2b30f6cb71cfd595ab3fbc99b5ec11afad68d447ea0c4919286a08739f90db99
2b30f6cb71cfd595ab3fbc99b5ec11afad68d447ea0c4919286a08739f90db99,1,20,1,0.1061416,1498194390,Regular,d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b
dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74,-1,44,1,0.10514434,1498143589,Regular,782238b725e7ca471c6c8e05c468fc4c8cf58ba4297435c391b501329aaef556
782238b725e7ca471c6c8e05c468fc4c8cf58ba4297435c391b501329aaef556,1,21,1,0.10514434,1498140344,Regular,dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74
853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d,-1,20,1,0.10530718,1498070758,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,4,1,0.10530718,1498069993,Regular,853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d
9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215,-1,30,1,0.10632741,1498011034,Regular,0d2b79c4c309fb7f5e467792ad778d0212de526b967ddafdba1445555f2b3d83
0d2b79c4c309fb7f5e467792ad778d0212de526b967ddafdba1445555f2b3d83,1,22,1,0.10632741,1498010319,Regular,9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,24,1,0.10547788,1497956760,Regular,53e5e098ae44a65bd61219b87d741966585e7a01ea0ece29c5f0e297488d33bc
53e5e098ae44a65bd61219b87d741966585e7a01ea0ece29c5f0e297488d33bc,1,5,1,0.10547788,1497955056,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a,-1,16,1,0.10500851,1497896394,Regular,a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d
a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d,1,8,1,0.10500851,1497895531,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190,-1,7,1,0.10528145,1497825363,Regular,78cb63fccee380bc081334be6794080d8a155e81941481c7ab3a86f076298a58
78cb63fccee380bc081334be6794080d8a155e81941481c7ab3a86f076298a58,1,6,1,0.10528145,1497824754,Regular,d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,110,1,0.1051063,1497761592,Regular,c283c8430151540f32de42bbc431c630f52a8ac9e3e9953ea1a840a57d886d6d
c283c8430151540f32de42bbc431c630f52a8ac9e3e9953ea1a840a57d886d6d,1,3,1,0.1051063,1497758245,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826,-1,18,1,0.1070909,1497705327,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,52,1,0.1070909,1497701908,Regular,04781f5f684a51f0d665a52cf5689418e586c47bba3e3246fe661ec855054826
3eef8cd3ec9a7601edaa1aa6ef41203ea648ab6b7995b9431637389c8fa6558a,-1,8,1,0.10588403,1497639317,Regular,9313e0c84c894ab998cf116cc8c8848113a111ae152fe0a35519c33161d9a48d
9313e0c84c894ab998cf116cc8c8848113a111ae152fe0a35519c33161d9a48d,1,7,1,0.10588403,1497638959,Regular,3eef8cd3ec9a7601edaa1aa6ef41203ea648ab6b7995b9431637389c8fa6558a
73c121aa2fe876264a9e74b67e8691f3d72413cacfafbfee70933a425c4433ed,-1,24,1,0.10588887,1497575427,Regular,88efd9d749d3dbc8982edaab0394d13a979c5a3c95517207e76a878180775a6a
88efd9d749d3dbc8982edaab0394d13a979c5a3c95517207e76a878180775a6a,1,12,1,0.10588887,1497573302,Regular,73c121aa2fe876264a9e74b67e8691f3d72413cacfafbfee70933a425c4433ed
0123298f236f92b9229226e83f66b6bd50ecd7e3ec36e3a5424d0c63bebd937d,-1,12,1,0.10508017,1497507772,Regular,d3e73e40b9518371d693c335fb6e47dc065aba7b38f103f423f84d42368d6726
d3e73e40b9518371d693c335fb6e47dc065aba7b38f103f423f84d42368d6726,1,6,1,0.10508017,1497507119,Regular,0123298f236f92b9229226e83f66b6bd50ecd7e3ec36e3a5424d0c63bebd937d
d752e3a8527489f013cf0650612893bf53c923117acc47126d2321181ac66fdf,-1,9,1,0.10617768,1497441396,Regular,1386a2c0414de61137372bda02b54b7b6668aa06add59459ffe9bead9c8b2be3
1386a2c0414de61137372bda02b54b7b6668aa06add59459ffe9bead9c8b2be3,1,14,1,0.10617768,1497440727,Regular,d752e3a8527489f013cf0650612893bf53c923117acc47126d2321181ac66fdf
fce4b87124a7543ad126c46d8c0d4674ac39a0037e30f05c968209c85e400251,-1,15,1,0.10695176,1497369545,Regular,ff7bd7c45c7a253db23fb93e8dcae8fda254a7bf3b79b3e4f9b1fed5bb51f45c
ff7bd7c45c7a253db23fb93e8dcae8fda254a7bf3b79b3e4f9b1fed5bb51f45c,1,3,1,0.10695176,1497365787,Regular,fce4b87124a7543ad126c46d8c0d4674ac39a0037e30f05c968209c85e400251
e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818,-1,18,1,0.1051222,1497293154,Regular,5f85fc6ff6d4e1b86f2d8964581d56cf47bd5a812a6c793476351eb634b16ac7
5f85fc6ff6d4e1b86f2d8964581d56cf47bd5a812a6c793476351eb634b16ac7,1,7,1,0.1051222,1497292592,Regular,e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818
f4196a2758f6093773ff50f27d2a0a8c100b7dc6e1c2e538b2cca0a21a232cd2,-1,13,1,0.10577046,1497207642,Regular,e9b9cd70fd868fddbab61bd6e96a850b9fde5d198809447efaee594cf8d61283
e9b9cd70fd868fddbab61bd6e96a850b9fde5d198809447efaee594cf8d61283,1,2,1,0.10577046,1497205072,Regular,f4196a2758f6093773ff50f27d2a0a8c100b7dc6e1c2e538b2cca0a21a232cd2
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,21,1,0.10555362,1497153820,Regular,e06022f936319f8b660032a60975a0658f1f7bd91bbeb89e0595a69c80312ceb
e06022f936319f8b660032a60975a0658f1f7bd91bbeb89e0595a69c80312ceb,1,10,1,0.10555362,1497149072,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
1e8472e7bd5838c35ed4223647c5c7dabfa9baa156b19ed7fe4da914212bb45a,-1,15,1,0.09576818,1497073543,Regular,81b70a0a01c8b51d1750c171cca8450dc23325d9806ddc25346a651f8f412329
81b70a0a01c8b51d1750c171cca8450dc23325d9806ddc25346a651f8f412329,1,4,1,0.09576818,1497070313,Regular,1e8472e7bd5838c35ed4223647c5c7dabfa9baa156b19ed7fe4da914212bb45a
49f1fcdf1c21802b28c653e227957ff6687e4bc1b6fd766908e6d2571aeaf4c1,-1,9,1,0.09574812,1496832473,Regular,7877d819fcec602450c20e309fa83656e6157ddf5abb1970fbbc11c6364fd2cf
7877d819fcec602450c20e309fa83656e6157ddf5abb1970fbbc11c6364fd2cf,1,15,1,0.09574812,1496831782,Regular,49f1fcdf1c21802b28c653e227957ff6687e4bc1b6fd766908e6d2571aeaf4c1
ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07,-1,4,1,0.09553009,1496755175,Regular,3277d581fd51db7b7453898aa7941614046fae3eb329e3c70b609f6fd603786b
3277d581fd51db7b7453898aa7941614046fae3eb329e3c70b609f6fd603786b,1,3,1,0.09553009,1496752918,Regular,ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,13,1,0.10623886,1496672077,Regular,51fbf76d78bdc392d3eecc4a538bb9d3af9bbe0618eaecc1f6f16a33fa37b01f
51fbf76d78bdc392d3eecc4a538bb9d3af9bbe0618eaecc1f6f16a33fa37b01f,1,3,1,0.10623886,1496671008,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
