tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83,1,10,1,0.09545165,1501695142,Regular,b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67
a8a78c40c07c0a1bda840f597464335933422aa3e54f1c4eedc84f4dc2465ff4,-1,19,1,0.09561072,1501570002,Regular,3495d824c16b5d48a1f9944343bd80bb548dbd665f640dd66d2f12f910c32f2b
3495d824c16b5d48a1f9944343bd80bb548dbd665f640dd66d2f12f910c32f2b,1,4,1,0.09561072,1501563358,Regular,a8a78c40c07c0a1bda840f597464335933422aa3e54f1c4eedc84f4dc2465ff4
b5b5b0696cb0d8c83c44cf26da269bce0c1c71974709af0872057b891039dea4,-1,8,1,0.09554586,1501449765,Regular,5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1
5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1,1,7,1,0.09554586,1501447454,Regular,b5b5b0696cb0d8c83c44cf26da269bce0c1c71974709af0872057b891039dea4
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,14,1,0.09562425,1501314183,Regular,a2a771114b249ece6a427cae5e3f422bebf26affd9ae1128677fb22741e5b753
a2a771114b249ece6a427cae5e3f422bebf26affd9ae1128677fb22741e5b753,1,3,1,0.09562425,1501312679,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795,-1,9,1,0.09527769,1501195717,Regular,6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b
6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b,1,6,1,0.09527769,1501194295,Regular,2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795
a8abad120a5607262631bedc5b95187258f32ed2c55641daca64bbcc69371aad,-1,3,1,0.09503572,1501068996,Regular,da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56
da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56,1,27,1,0.09503572,1501065799,Regular,a8abad120a5607262631bedc5b95187258f32ed2c55641daca64bbcc69371aad
18313555a45a8b9d206c4cb411b4f86ba87d42b25b9252fe6d96e8aaad084499,-1,19,1,0.09554874,1500961958,Regular,3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b
3a4449b318cf68ef3c51b8ae65f7daa7bc5d76f3210e99e310231cb06d7d5f5b,1,14,1,0.09554874,1500950821,Regular,18313555a45a8b9d206c4cb411b4f86ba87d42b25b9252fe6d96e8aaad084499
2150c32b0eedf5b705138bd4638c414e3845ab045cce1494bfc59756849fb4ba,-1,13,1,0.095684,1500822003,Regular,0c6c9517efa02248a72f9e63a1328ea4e525e32b508c422a15eeb2783cec5110
0c6c9517efa02248a72f9e63a1328ea4e525e32b508c422a15eeb2783cec5110,1,6,1,0.095684,1500819010,Regular,2150c32b0eedf5b705138bd4638c414e3845ab045cce1494bfc59756849fb4ba
6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72,-1,35,1,0.09549742,1500694202,Regular,11a447f6a56ec7d0a01bf5b344854313dbbbe58806b84fcff47b26288ea5f4d5
11a447f6a56ec7d0a01bf5b344854313dbbbe58806b84fcff47b26288ea5f4d5,1,11,1,0.09549742,1500690948,Regular,6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72
41c583e351f02714d11c5e38834446054664a7755ba90c160d195c286b541582,-1,1,1,0.09523287,1500558210,Regular,5a40cea9687f0588585e36e12648d0c5020ab080744ebb35ab3e79850be0edb3
5a40cea9687f0588585e36e12648d0c5020ab080744ebb35ab3e79850be0edb3,1,15,1,0.09523287,1500557636,Regular,41c583e351f02714d11c5e38834446054664a7755ba90c160d195c286b541582
548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a,-1,10,1,0.09551061,1500448104,Regular,e11ba29f888ce765ab9cefc7e703476c4e995b8f2bd7cf1fc9b2d37283618eac
6a80ce55d9f1d1d57e6d4def2c776d83ab92bfe1d835d0982b5e78ecca4b5391,-1,21,1,0.09550367,1500447833,Regular,496b0b999d3e3342bc49b46efe263471e83b877059b16957b0e4fce1ece3efab
496b0b999d3e3342bc49b46efe263471e83b877059b16957b0e4fce1ece3efab,1,14,1,0.09550367,1500418057,Regular,6a80ce55d9f1d1d57e6d4def2c776d83ab92bfe1d835d0982b5e78ecca4b5391
94337840e2694e525f04fb5f11e2fbf57085328231a9e1d644aed00f0978ece2,-1,21,1,0.09520208,1500404477,Regular,056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2
056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2,1,26,1,0.09520208,1500301076,Regular,94337840e2694e525f04fb5f11e2fbf57085328231a9e1d644aed00f0978ece2
e11ba29f888ce765ab9cefc7e703476c4e995b8f2bd7cf1fc9b2d37283618eac,1,10,1,0.09551061,1500173199,Regular,548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a
8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b,-1,9,1,0.0952169,1500069490,Regular,eccca5a9fb4787a59be0533e22a549dfa3136fd333bec12cccefaa46a93a7d00
eccca5a9fb4787a59be0533e22a549dfa3136fd333bec12cccefaa46a93a7d00,1,1,1,0.0952169,1500065149,Regular,8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b
e7c517b842ed38d30e52a4ddcb7ae6f2f4533c53b3303cc891e9275b8bd5434c,-1,4,1,0.09504307,1499940082,Regular,ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf
ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf,1,6,1,0.09504307,1499937858,Regular,e7c517b842ed38d30e52a4ddcb7ae6f2f4533c53b3303cc891e9275b8bd5434c
0e5384b2ae8166a99a6c50997ea80d950d6185e67a63466a0208cf3ef9412e7d,-1,6,1,0.09515734,1499815015,Regular,b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa
b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa,1,16,1,0.09515734,1499814203,Regular,0e5384b2ae8166a99a6c50997ea80d950d6185e67a63466a0208cf3ef9412e7d
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,6,1,0.0955444,1499695767,Regular,ef6897ef509bf1ed368e2da84c60f36df8dc6b18bd7b98eb8c5ffff07b3bcc11
ef6897ef509bf1ed368e2da84c60f36df8dc6b18bd7b98eb8c5ffff07b3bcc11,1,17,1,0.0955444,1499694667,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
26af0f356bbc584307fc9308231c01cdee5913705045e3b023973a2daf7116cc,-1,6,1,0.09606143,1499549696,Regular,79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42
79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42,1,9,1,0.09606143,1499548618,Regular,26af0f356bbc584307fc9308231c01cdee5913705045e3b023973a2daf7116cc
0ce6407d7de2d25864db986477b4e5f747f4a347d68d3560fcaf743f92d38de1,-1,2,1,0.09504905,1499436220,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,3,1,0.09504905,1499434150,Regular,0ce6407d7de2d25864db986477b4e5f747f4a347d68d3560fcaf743f92d38de1
2fa3452c58869d4d3dcf4046ac7c22fc8dca6f56dc060f645410fbe82bbc0050,-1,5,1,0.09527304,1499293442,Regular,a6d49b83409bec9e350486b5590158825cb67c0e347623bcd61de030ffe411b5
a6d49b83409bec9e350486b5590158825cb67c0e347623bcd61de030ffe411b5,1,21,1,0.09527304,1499291602,Regular,2fa3452c58869d4d3dcf4046ac7c22fc8dca6f56dc060f645410fbe82bbc0050
2f14ba5f76e6353915a77560af814c409ad14b4642df75f7963b7a94915c60a4,-1,2,1,0.09500838,1499183625,Regular,58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301
58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301,1,15,1,0.09500838,1499183403,Regular,2f14ba5f76e6353915a77560af814c409ad14b4642df75f7963b7a94915c60a4
418daeabbf68bf4a5c1c72fd40c7df89cb43d8142f42dc79ddb579e19903a1e5,-1,3,1,0.09510043,1499095918,Regular,af6ec8829d4abdbf74d687db8812a6502577aa340ced2ad54dfdad9e8b560482
af6ec8829d4abdbf74d687db8812a6502577aa340ced2ad54dfdad9e8b560482,1,13,1,0.09510043,1499095279,Regular,418daeabbf68bf4a5c1c72fd40c7df89cb43d8142f42dc79ddb579e19903a1e5
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,47,1,0.09574459,1499008084,Regular,748bc5a4cd31f022f51b989bb45ae4cf2c4a938e4a76b974e4d9ed9d84c814e8
748bc5a4cd31f022f51b989bb45ae4cf2c4a938e4a76b974e4d9ed9d84c814e8,1,3,1,0.09574459,1499004992,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,12,1,0.09689649,1498894976,Regular,52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318
52d0de628a5ed0e9401b046774c4d94d76a4380032da029cdee999d204cad318,1,9,1,0.09689649,1498893570,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,38,1,0.09641793,1498816415,Regular,5ef5556c756e02805a8a36c6ae20382935937b0680cfed7cee06aaec05ffd288
5ef5556c756e02805a8a36c6ae20382935937b0680cfed7cee06aaec05ffd288,1,20,1,0.09641793,1498812477,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c,-1,40,1,0.09569317,1498726664,Regular,ce7ff2bc04303e14d55a09fe4fc7c0957888101ad60b2566c9075468e3ba3f8e
ce7ff2bc04303e14d55a09fe4fc7c0957888101ad60b2566c9075468e3ba3f8e,1,11,1,0.09569317,1498723930,Regular,919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c
772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725,-1,5,1,0.09584057,1498635543,Regular,ad86f6f3cc1453a23d8130fd9b5243d3019539642db1ed291f0e9910523e9420
ad86f6f3cc1453a23d8130fd9b5243d3019539642db1ed291f0e9910523e9420,1,17,1,0.09584057,1498634343,Regular,772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725
0fb72a51c8eb9cead2509636f0f0662c84502bdc868bdba19eade9fef61406ff,-1,7,1,0.09513715,1498564804,Regular,421bbb2881e3281420c662f1cbfcd30209db6f959feffa0df7d3ea810b4f0c33
421bbb2881e3281420c662f1cbfcd30209db6f959feffa0df7d3ea810b4f0c33,1,17,1,0.09513715,1498564066,Regular,0fb72a51c8eb9cead2509636f0f0662c84502bdc868bdba19eade9fef61406ff
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,89,1,0.09563858,1498483385,Regular,e1eeffd7b41fb082eb24519863b48c2f1c50a44f0899a9ce7b26f217195479e7
e1eeffd7b41fb082eb24519863b48c2f1c50a44f0899a9ce7b26f217195479e7,1,0,1,0.09563858,1498480883,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae,-1,3,1,0.09550282,1498402630,Regular,a5ec0a10ddb2e02fd36898d1484a5c94f0d03224cc18dcf4ba5faf84d76406d3
a5ec0a10ddb2e02fd36898d1484a5c94f0d03224cc18dcf4ba5faf84d76406d3,1,16,1,0.09550282,1498401017,Regular,28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae
a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f,-1,11,1,0.09575861,1498312554,Regular,ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b
ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b,1,3,1,0.09575861,1498310706,Regular,a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f
7195f9cebd18bd9f432f077cbd61852afe2b0a23c8df3c4fa3b694ed79a06ecd,-1,0,1,0.09500314,1498256516,Regular,41435b51ded557f2ba637415c232537a26a3addd029cc9e9d26afaeed43dea92
41435b51ded557f2ba637415c232537a26a3addd029cc9e9d26afaeed43dea92,1,4,1,0.09500314,1498255481,Regular,7195f9cebd18bd9f432f077cbd61852afe2b0a23c8df3c4fa3b694ed79a06ecd
f674119b7a05b220dc3c9a3577e625fd7d6e4783fa7837f8918455287983919f,-1,0,1,0.09526715,1498205374,Regular,c73a5b2042028cd9c0bc3dc6f01cc7538ba6c8020dbfae4891b52e38f64291d2
c73a5b2042028cd9c0bc3dc6f01cc7538ba6c8020dbfae4891b52e38f64291d2,1,12,1,0.09526715,1498204870,Regular,f674119b7a05b220dc3c9a3577e625fd7d6e4783fa7837f8918455287983919f
db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc,-1,30,1,0.09540852,1498137933,Regular,ae0671dd7ade89f349b393513cd0dbc7996cb85ae7efc5a200953a897d647274
ae0671dd7ade89f349b393513cd0dbc7996cb85ae7efc5a200953a897d647274,1,5,1,0.09540852,1498136545,Regular,db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc
4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f,-1,1,1,0.09595165,1498058299,Regular,24793d33b0354a5cc4b3085d5afc453af4526b241b3981d3c9994947c99bcf16
24793d33b0354a5cc4b3085d5afc453af4526b241b3981d3c9994947c99bcf16,1,7,1,0.09595165,1498056115,Regular,4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f
b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253,-1,14,1,0.09602571,1497966763,Regular,333141f4604be551972c2ea7ef608c0fde849e57d22eb158722e48f65301d60e
333141f4604be551972c2ea7ef608c0fde849e57d22eb158722e48f65301d60e,1,9,1,0.09602571,1497965837,Regular,b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253
208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a,-1,9,1,0.09748882,1497896394,Regular,a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d
a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d,1,11,1,0.09748882,1497895531,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab,-1,14,1,0.09645856,1497808219,Regular,28811a24b9d5ba3018148d92be93c6a063b5a04dc5da1ca31000fab2b3e5b7a4
28811a24b9d5ba3018148d92be93c6a063b5a04dc5da1ca31000fab2b3e5b7a4,1,15,1,0.09645856,1497803876,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab,-1,3,1,0.09504109,1497713676,Regular,dcffa176d4711a3c3dcb0031fb9894fba40dceb667e73029607907d45f6a80f0
dcffa176d4711a3c3dcb0031fb9894fba40dceb667e73029607907d45f6a80f0,1,19,1,0.09504109,1497713403,Regular,fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab
d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c,-1,35,1,0.09517378,1497645711,Regular,c189714d0ab76e9e87e0ec25e59656889ccee1b2cc442b575814b09bd9d23a29
c189714d0ab76e9e87e0ec25e59656889ccee1b2cc442b575814b09bd9d23a29,1,4,1,0.09517378,1497641560,Regular,d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c
60c0bdf6d46dd6cc41d52d71ebd3b80ce160894e0de17b443c389bd6f58341db,-1,6,1,0.09578293,1497572648,Regular,b81021ba9ce36681303f8b6fed7656e7a981d9835fe950d197cfd20cb8619600
b81021ba9ce36681303f8b6fed7656e7a981d9835fe950d197cfd20cb8619600,1,8,1,0.09578293,1497569879,Regular,60c0bdf6d46dd6cc41d52d71ebd3b80ce160894e0de17b443c389bd6f58341db
c66186079e6203117aec4a53f2b35c76f2f49221cb00b0a8146493922cc6e67a,-1,0,1,0.09530541,1497508976,Regular,b12fc88d6b16b1d4dc024719cdca665548730645e08033cfb46b4b3c51e4908f
b12fc88d6b16b1d4dc024719cdca665548730645e08033cfb46b4b3c51e4908f,1,7,1,0.09530541,1497508033,Regular,c66186079e6203117aec4a53f2b35c76f2f49221cb00b0a8146493922cc6e67a
3cf60359a33ee8a435ee214bbfc87b06f43f6932e877d7da07dc42bbcfc2d172,-1,5,1,0.09511877,1497434708,Regular,70baa0958492f4f167f0af9bd55905e2c11dacc77b188761359baa69c5718a08
70baa0958492f4f167f0af9bd55905e2c11dacc77b188761359baa69c5718a08,1,19,1,0.09511877,1497433844,Regular,3cf60359a33ee8a435ee214bbfc87b06f43f6932e877d7da07dc42bbcfc2d172
7470362bbdd24399e0d6c63e320e2843a9731cecb4c749f39c4898bfd9dcc8a7,-1,9,1,0.09562754,1497358525,Regular,154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713
154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713,1,38,1,0.09562754,1497357546,Regular,7470362bbdd24399e0d6c63e320e2843a9731cecb4c749f39c4898bfd9dcc8a7
71708d6d5f19470b620776d80ab052c61ce9b6a280f69908c8ace4be662a74e2,-1,0,1,0.09563812,1497275190,Regular,c389bb969fc66b07f3a9bf05af31c313ff000f62248bb81780c50e0e1c6a0014
c389bb969fc66b07f3a9bf05af31c313ff000f62248bb81780c50e0e1c6a0014,1,4,1,0.09563812,1497274646,Regular,71708d6d5f19470b620776d80ab052c61ce9b6a280f69908c8ace4be662a74e2
57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655,-1,12,1,0.09654653,1497200397,Regular,7cc62a101f75f1d34422a2927b82a227eb13c350f2c011fa71a5b707b3fa2406
7cc62a101f75f1d34422a2927b82a227eb13c350f2c011fa71a5b707b3fa2406,1,8,1,0.09654653,1497199198,Regular,57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,4,1,0.09543343,1497047613,Regular,9565ffadd71fd61b073598909811800329606ede19a13fa3694be11a955fe404
9565ffadd71fd61b073598909811800329606ede19a13fa3694be11a955fe404,1,12,1,0.09543343,1497045233,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
21b9d75f06cca8ba01823e9a42509b2e6ce76cf807fdd978b1c361e8fb4eb11c,-1,0,1,0.09500024,1496816174,Regular,346670c25810a95a0eddc601fe037798930ef278bc8dc25549dccb3a1ba5d861
346670c25810a95a0eddc601fe037798930ef278bc8dc25549dccb3a1ba5d861,1,7,1,0.09500024,1496815111,Regular,21b9d75f06cca8ba01823e9a42509b2e6ce76cf807fdd978b1c361e8fb4eb11c
27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409,-1,1,1,0.09511219,1496544810,Regular,66d747a84edbfed2de941dc90046aabfe756b2405021d705250af6a71cc14362
66d747a84edbfed2de941dc90046aabfe756b2405021d705250af6a71cc14362,1,3,1,0.09511219,1496543688,Regular,27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,5,1,0.09533663,1496349107,Regular,26a685bd3deb6a7bac546deabe717d81e192746a7edd8ecb030e79d3e3a0e4fe
26a685bd3deb6a7bac546deabe717d81e192746a7edd8ecb030e79d3e3a0e4fe,1,14,1,0.09533663,1496348702,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
77f1b29abba19d24ee8cae8bf8e2f3e49c41c091368c10a9af23cb639f5ca102,-1,11,1,0.09537045,1496189702,Regular,541fc3f43245dafcdabdcfacc3a96f45abd8e234b5068b89c30f2882055d19a8
541fc3f43245dafcdabdcfacc3a96f45abd8e234b5068b89c30f2882055d19a8,1,15,1,0.09537045,1496188255,Regular,77f1b29abba19d24ee8cae8bf8e2f3e49c41c091368c10a9af23cb639f5ca102
