tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b4445b8868f1c73ce7a39093c03318cd696b24b7b7e84b989407d837d46f4b,1,2,1,0.04307003,1596685605,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
a7af0f92f34c2e46475661f51c09af148770f0e290bfeffcdf290ebe90519571,1,2,1,0.04307014,1596621138,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
a036467287b1bb60a4721baaccb9cec93427fefdf98168fe530b0d61c34f4b66,1,2,1,0.04350069,1596403506,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,141,1,0.04708976,1596342394,Regular,2b509e8816da32a730495607383d3f2c23986031be1022ff4cf886a3f7356080
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,308,1,0.04709918,1596342394,Regular,5d7945007efdb32d8159df4648d31b28e3502ba7c7aeaa7d498b159593ce088f
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,203,1,0.04437534,1596342394,Regular,4f716ea2c731bce8070435c2511ef75e1554588dd38b1f77ecbf9518c9a75f85
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,14,1,0.04663922,1596342394,Regular,7d5b1246f2367ecc43838f0eef54114450dc2ae30e8d6c551d7ebfd0336725c2
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,386,1,0.04437258,1596342394,Regular,9ed02b5bdf1e5c721dab8a81922dae01e817b53e6d5bf88ed3f06789858504db
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,323,1,0.04902231,1596342394,Regular,e5458c42ff8e0095f911a9d88ac2816522d7638380425c5e0fc7b5779723ddd9
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,265,1,0.04307273,1596342394,Regular,28b9d54894aec3b53f9fab1322048e241c380d5f24462db4ef077694126a89d6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,101,1,0.04437832,1596342394,Regular,f00e39aeead90e2440cd9b058ceb3244ce9fad2303a45e7dbd1db92a32321ca4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,14,1,0.04437257,1596342394,Regular,45076253ee4efcc6bfde05f6accae9e2cc0bbe069faa3af73dc8804e636cdf9b
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,406,1,0.04709918,1596342394,Regular,83c1512dbd4b041c69ff03600f513c7c84b533875d478c8da2162a8a93c259bd
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,404,1,0.04437257,1596342394,Regular,bad71cfe34e3e484cd7009e90b8b79fb494f8b36f69af09b49e78a2ce9820cbd
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,73,1,0.04393324,1596342394,Regular,08b8b5b991e0ee9e8380f2903b08551c77db7b37d05f280ab0bc3a4a5f6eaca1
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,149,1,0.04437534,1596342122,Regular,7bd6b8931af017157867d6166715ea8ff414e8c2f8a892704b9459f4a4089c57
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,392,1,0.04437011,1596342122,Regular,205b29a6ae4b5fa8e746c95eef5bb0a9d89772b39b839d1a8dfc3495b5dccf43
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,198,1,0.04393324,1596342122,Regular,ece42b97eb7397b371b9471ab5bfac02441f2c3c058df9a5f1a031214dcfcb32
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,29,1,0.04437763,1596342122,Regular,1f6d54b2935ac42af719220feaf253bc455d55755967c589c3881cfa842e7b49
28b9d54894aec3b53f9fab1322048e241c380d5f24462db4ef077694126a89d6,1,2,1,0.04307273,1595886479,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
08b8b5b991e0ee9e8380f2903b08551c77db7b37d05f280ab0bc3a4a5f6eaca1,1,2,1,0.04393324,1595215079,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
205b29a6ae4b5fa8e746c95eef5bb0a9d89772b39b839d1a8dfc3495b5dccf43,1,2,1,0.04437011,1594769905,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
ece42b97eb7397b371b9471ab5bfac02441f2c3c058df9a5f1a031214dcfcb32,1,2,1,0.04393324,1594728030,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
45076253ee4efcc6bfde05f6accae9e2cc0bbe069faa3af73dc8804e636cdf9b,1,2,1,0.04437257,1594680149,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
9ed02b5bdf1e5c721dab8a81922dae01e817b53e6d5bf88ed3f06789858504db,1,2,1,0.04437258,1594183543,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
bad71cfe34e3e484cd7009e90b8b79fb494f8b36f69af09b49e78a2ce9820cbd,1,2,1,0.04437257,1593906390,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
4f716ea2c731bce8070435c2511ef75e1554588dd38b1f77ecbf9518c9a75f85,1,2,1,0.04437534,1591804266,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7bd6b8931af017157867d6166715ea8ff414e8c2f8a892704b9459f4a4089c57,1,2,1,0.04437534,1591740711,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
1f6d54b2935ac42af719220feaf253bc455d55755967c589c3881cfa842e7b49,1,2,1,0.04437763,1590595969,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
f00e39aeead90e2440cd9b058ceb3244ce9fad2303a45e7dbd1db92a32321ca4,1,2,1,0.04437832,1590507374,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
2ca5251741e3f231e88601822b18a520b6bb3604685c72b0772f29b0e00a66ee,1,2,1,0.04437814,1590035124,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
2b509e8816da32a730495607383d3f2c23986031be1022ff4cf886a3f7356080,1,2,1,0.04708976,1589862270,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
5788cab6c6f7955624347c310435ba34965b883e175f3d41db7db6eddb181df5,1,2,1,0.04437814,1589769964,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
5d7945007efdb32d8159df4648d31b28e3502ba7c7aeaa7d498b159593ce088f,1,2,1,0.04709918,1584906305,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
83c1512dbd4b041c69ff03600f513c7c84b533875d478c8da2162a8a93c259bd,1,2,1,0.04709918,1584270537,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
7d5b1246f2367ecc43838f0eef54114450dc2ae30e8d6c551d7ebfd0336725c2,1,2,1,0.04663922,1583476502,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,198,1,0.0490186,1583452238,Regular,d975c3da1612c7244373c969682ac469f4eb4338a1728887086f0dd40e8bf8d8
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,289,1,0.04757667,1582943299,Regular,65da19ad80d3b70179e3b46219e8db127727cf666adc7b8808db2fe6e2b0f384
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,151,1,0.04757667,1582943299,Regular,58c8a4820edef0b922c8e77c80e11ae0a19e56559ed4d01dd2b1df754dfa5872
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,354,1,0.04852963,1582942001,Regular,e2da9a62e261d4fbb5209c341288a1f3a99c94e212e6239ae31914c90fce6644
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,352,1,0.04757667,1582942001,Regular,b3238f8a5322bb0d83ee57857508149fda87b6ef76512e553918566a166a5944
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,201,1,0.04757667,1582942001,Regular,4253cc882be803f7f97d23445792717cb89184b31207f918022288c965de792f
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,13,1,0.04710888,1582942001,Regular,86a87430586241b26f18a46d8f3d3555614fa62e1d7ead8cb1aa25cea7506013
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,83,1,0.04757998,1582858489,Regular,f1b243831455b77968d3b18c491893c351cecdcf498391de3ff10660cb37240e
aef262bceac8e4ea0d0f3cbfdf2f8fed391f856402e707dbd9fc269df795eafe,1,2,1,0.04664245,1581662328,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
44b18316b70f6cb1b5ed50aaa7c23e1c9b38d399ff65c611436bff7f3c612cf6,1,2,1,0.04710562,1581384592,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
65da19ad80d3b70179e3b46219e8db127727cf666adc7b8808db2fe6e2b0f384,1,2,1,0.04757667,1579774399,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
86a87430586241b26f18a46d8f3d3555614fa62e1d7ead8cb1aa25cea7506013,1,2,1,0.04710888,1579545695,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
58c8a4820edef0b922c8e77c80e11ae0a19e56559ed4d01dd2b1df754dfa5872,1,2,1,0.04757667,1578785182,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
4253cc882be803f7f97d23445792717cb89184b31207f918022288c965de792f,1,2,1,0.04757667,1578510523,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
b3238f8a5322bb0d83ee57857508149fda87b6ef76512e553918566a166a5944,1,2,1,0.04757667,1578387217,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
5fd3c6084f706dc9ec0613a3ac7474567ea45ef07d25b41b8a2258b48c12cbee,1,2,1,0.0490113,1578025585,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
f1b243831455b77968d3b18c491893c351cecdcf498391de3ff10660cb37240e,1,2,1,0.04757998,1577945507,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
e2da9a62e261d4fbb5209c341288a1f3a99c94e212e6239ae31914c90fce6644,1,2,1,0.04852963,1576523373,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,251,1,0.04853327,1575755069,Regular,75c97652f06d32a69def1e3ec6d6d751eeeae047404a8dbda1fb01691b60b7cb
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,365,1,0.04853307,1575755069,Regular,fca7471ad63465c446160c841addbaad4fb2a36a69b2683b6938197fde643dcf
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,325,1,0.0515193,1575755069,Regular,9e96770b172b413dfcf13104ad1570ccfdc9cd242c4b2b27b7b8f1b715fe09ce
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,166,1,0.05468988,1575755069,Regular,f50624f74e36693fab137d0a3f344f61174dd7999f01bcb59f61c6f92ba392c9
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,214,1,0.05100943,1575753690,Regular,d24989f426c16650c2b697e36c14debffe9380f3dd5b6964c3c7e17acc4e84ba
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,306,1,0.05414297,1575753690,Regular,c4f92680707a99022144b2d79f18b50be32c6a200d5674b3908fd47a1011b8ad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,292,1,0.05467898,1575753690,Regular,cd7823fc352cf430add254de4ed014cab9fababc8d6d31b6f215c07547ad6fad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,207,1,0.05469563,1575753690,Regular,74d86326b6e5a38f0d9188e9bfde7889d072ff16e208bb5c6e455685ef4730ab
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,68,1,0.05468988,1575753690,Regular,931440e948437493ec95a7cdaf97dd5f3f01e476e080e329118c82d1ce3861a6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,323,1,0.0500077,1575753690,Regular,0c884081f0fae48e324fca3d9206ecfaaf0ad407baf0e94709c948a167f41dae
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,21,1,0.04853307,1575753690,Regular,a321967c82faaf265068b8fe499d524e36512cef315228f4161a544b1ed16007
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,456,1,0.0557893,1575753690,Regular,8315b9c71b21a6e4169886d3cbd63b25644b7ea3c10f78df8cb9ff1adfcc4ca0
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,312,1,0.04853695,1575753690,Regular,c604c40238a516558f9acddfd838974947ed515ad8dd6f17b51d0d83a6b2a56e
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,189,1,0.0490186,1575753690,Regular,1cd3beaa9d478ab68d411bb7c76463d28644181d9847a14da8e3f2b018bd8040
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,41,1,0.04853695,1575753690,Regular,7f9eefc89f79c53a27f26e6bcdc941c5861219363457b9a832c99a9056499d0e
fca7471ad63465c446160c841addbaad4fb2a36a69b2683b6938197fde643dcf,1,2,1,0.04853307,1575307735,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
a321967c82faaf265068b8fe499d524e36512cef315228f4161a544b1ed16007,1,2,1,0.04853307,1575286919,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
75c97652f06d32a69def1e3ec6d6d751eeeae047404a8dbda1fb01691b60b7cb,1,2,1,0.04853327,1574439478,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
c604c40238a516558f9acddfd838974947ed515ad8dd6f17b51d0d83a6b2a56e,1,2,1,0.04853695,1573772213,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
1cd3beaa9d478ab68d411bb7c76463d28644181d9847a14da8e3f2b018bd8040,1,2,1,0.0490186,1573506202,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,386,1,0.05203033,1573446481,Regular,8cb120dbba9a7c1068426cd999b8d6e50d55d657b0f83a557376934ff31f1053
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,131,1,0.05466798,1573446481,Regular,1f3672af23971a90bbc109be4acde1184497f522ac15f2db015e49c11b4aeb4a
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,3,1,0.05100943,1573446481,Regular,1dc80062407ee8c040d243d9649dd4adbf5bad29387520bba2bb718140c53047
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,543,1,0.0515193,1573446481,Regular,820e31c0447c20d36324c587ced20fce279e68ac24df9934acc74dcc30246069
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,419,1,0.0490186,1573446481,Regular,8e9431e6a8590af4ea9b217beb2e7d9062d32853a5de8f74f710f848d6756b65
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,160,1,0.05308553,1573445414,Regular,097f1fdd7b460dcc6fc6811fff24b06e0c477cd1d9fd1cc1200e681f8725e480
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,37,1,0.0500077,1573445414,Regular,65382f71de54c4b6cf15b9093b1386055dcdd643c1a4dbd6213688e054953c7d
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,24,1,0.05467888,1573445414,Regular,a16f40c3c7b2f0048c27d9e2f4b622ac2667fa94142cb9878475b1d0d040e97c
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,437,1,0.05255556,1573445414,Regular,467343606061efac92620e7bd4415cdfdea86fd4fecc5f3f45250bc1c62d8977
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,188,1,0.05307614,1573445414,Regular,3c99aad93020754b7eb2b74048428ed4c4150836b74688ba4c589f835c83f46f
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,443,1,0.05469563,1573445414,Regular,b83a3e1d48954d27ffc33a4f5468f3f4d52b9618a9c01ac6dafb50cb8196a577
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,450,1,0.05000013,1573445414,Regular,b4b47560e36d544dbe26612e10dfcfbf0257aa856fb38f1ae2fc1c1c1b53dc77
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,490,1,0.0490186,1573445414,Regular,64255bfed2f82ab019a39cd612687274a64fed2f36580738b3fed82b0422819e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,96,1,0.05203479,1573444694,Regular,9fbebd6d0e089103c4dbb49886f56a9c3a375b35686d163698a9f45b21351d39
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,103,1,0.05308081,1573444694,Regular,00af3507cfa2280ad980d3deeb52810afc4d905ed066b730728138a09d9b5c39
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,169,1,0.05100943,1573443848,Regular,119e1b90034621e7b094fedddcb5f4620b269acf5a9cff6eba2cce6134562735
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,27,1,0.05254577,1573443848,Regular,a8da0cd9c46e9a1b1def621a465d8d70a8dfa22b3a123adca4739863ca911030
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,30,1,0.05150708,1573443324,Regular,a224eb7124341877092a977fde25e4a9ae08932fa290b07b0203696af1e83322
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,96,1,0.04999639,1573442737,Regular,e68740bd0918746653d22e3e0b915c1a999fdaea5323df6c4aa6033ba175f217
7f9eefc89f79c53a27f26e6bcdc941c5861219363457b9a832c99a9056499d0e,1,2,1,0.04853695,1573423377,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
8e9431e6a8590af4ea9b217beb2e7d9062d32853a5de8f74f710f848d6756b65,1,2,1,0.0490186,1572997148,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
d975c3da1612c7244373c969682ac469f4eb4338a1728887086f0dd40e8bf8d8,1,2,1,0.0490186,1572867272,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
e68740bd0918746653d22e3e0b915c1a999fdaea5323df6c4aa6033ba175f217,1,2,1,0.04999639,1572663397,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
64255bfed2f82ab019a39cd612687274a64fed2f36580738b3fed82b0422819e,1,2,1,0.0490186,1572570387,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
e5458c42ff8e0095f911a9d88ac2816522d7638380425c5e0fc7b5779723ddd9,1,2,1,0.04902231,1572349046,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
b4b47560e36d544dbe26612e10dfcfbf0257aa856fb38f1ae2fc1c1c1b53dc77,1,2,1,0.05000013,1571207274,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
a224eb7124341877092a977fde25e4a9ae08932fa290b07b0203696af1e83322,1,2,1,0.05150708,1570697208,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,75,1,0.05467888,1569703577,Regular,dffb9de2305fc88da67a3bb0a90c97e512fc5b9fcfe1b476a2e5b8568a4fb428
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,45,1,0.05469563,1569703577,Regular,cb5d2cb79fc4b1f1d397a2ccd7ad43a2aa9e13583f15f965fe5e3220ac1aed2a
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,38,1,0.05745628,1569703059,Regular,dfff3df47dbbe0b663e4aea82e8f0cc3757d588511bc3c323122efcc68203520
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,60,1,0.05414808,1569703059,Regular,2655208aa6405a30c1bc884df56d8b6a479d8e99fa64f78db86a903d0cf33a1d
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,92,1,0.05256053,1569702922,Regular,123c842a8ef7ad104d050e3d8ded0a1272611ff74d1b86597bf95a350b028411
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,3,1,0.05256027,1569702922,Regular,70f0ca984b1488492283a770d6ca08cc97c6adf3aa0aff567f4df6748fda680e
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,74,1,0.05203479,1569702922,Regular,10266b10c6f72c277c207734f63a328ad9c54c079e885f39f2d1720aecebe702
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,32,1,0.05255064,1569702922,Regular,0d1e113a1bd720995b075145b45e57aa84bef6a41c53d91913531d0a39d61001
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,57,1,0.05467898,1569702922,Regular,4c10161411d535fcfd093012ab6dac07bf68f0050addea4f706a0adaac670502
0c884081f0fae48e324fca3d9206ecfaaf0ad407baf0e94709c948a167f41dae,1,2,1,0.0500077,1568717765,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
65382f71de54c4b6cf15b9093b1386055dcdd643c1a4dbd6213688e054953c7d,1,2,1,0.0500077,1568357133,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
4eaf9afaba55eb6735900991ca58f0e97d2a7bf938dd0fe3a924a3f7c0df11fc,1,2,1,0.0500077,1568008217,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
d24989f426c16650c2b697e36c14debffe9380f3dd5b6964c3c7e17acc4e84ba,1,2,1,0.05100943,1566974635,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
1dc80062407ee8c040d243d9649dd4adbf5bad29387520bba2bb718140c53047,1,2,1,0.05100943,1566560829,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
a2d4dba1c346f7cfb4cdc996d3af4f679071ae63de05dee373449cfde16f0cf0,1,2,1,0.05100943,1566009580,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
119e1b90034621e7b094fedddcb5f4620b269acf5a9cff6eba2cce6134562735,1,2,1,0.05100943,1565456883,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
80e00176c56aaf2f5c5c2bbc5a3d9ee088668e20d22fae9b52e0acf3bff5e4de,1,2,1,0.05101377,1565012839,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
8eaaf8f3393ccd17dea71bcac163508bdad00a0e983c825ac98b74499ed8a2e2,1,2,1,0.05101377,1564688029,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
a8da0cd9c46e9a1b1def621a465d8d70a8dfa22b3a123adca4739863ca911030,1,2,1,0.05254577,1564397914,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
8cb120dbba9a7c1068426cd999b8d6e50d55d657b0f83a557376934ff31f1053,1,2,1,0.05203033,1563923257,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
820e31c0447c20d36324c587ced20fce279e68ac24df9934acc74dcc30246069,1,2,1,0.0515193,1563831971,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
9e96770b172b413dfcf13104ad1570ccfdc9cd242c4b2b27b7b8f1b715fe09ce,1,2,1,0.0515193,1563450490,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
9fbebd6d0e089103c4dbb49886f56a9c3a375b35686d163698a9f45b21351d39,1,2,1,0.05203479,1562520410,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
b3f5cff2231186996479e4acc2d36097156e554da4091ec1bed91227bda848f1,1,2,1,0.05203486,1562444197,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
0d1e113a1bd720995b075145b45e57aa84bef6a41c53d91913531d0a39d61001,1,2,1,0.05255064,1562146831,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
654373b8a3114950c4ec9bc158e36e1d0ff4e127f65f5662c27bb2b5989877ea,1,2,1,0.05255064,1561884955,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
10266b10c6f72c277c207734f63a328ad9c54c079e885f39f2d1720aecebe702,1,2,1,0.05203479,1561617711,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
1f3672af23971a90bbc109be4acde1184497f522ac15f2db015e49c11b4aeb4a,1,2,1,0.05466798,1560746590,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
