tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,112,1,0.10023325,1538472488,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,113,1,0.10737824,1538472488,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,114,1,0.11481994,1538472488,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,115,1,0.62685865,1538472488,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,307,1,0.11769704,1538362491,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,75,1,0.11060149,1538189860,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,260,1,0.10513567,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,291,1,0.10154252,1537757601,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,430,1,0.11233357,1537671435,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,394,1,0.10192019,1537584805,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,283,1,0.10050978,1537498361,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,65,1,0.19099068,1537411813,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,282,1,0.19186957,1537239024,Regular,
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,476,1,0.14722719,1536894173,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,149,1,0.10737824,1536728363,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,41,1,0.1084291,1536634412,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,870,1,0.10023325,1536548525,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,274,1,0.14528198,1536462174,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,371,1,0.1068311,1536117400,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,375,1,0.10722541,1536029434,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,309,1,0.10880284,1535943016,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,451,1,0.20168071,1535857535,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,191,1,0.1029233,1535683811,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,484,1,0.10870723,1535597636,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,220,1,0.10908326,1535511189,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,28,1,0.16248634,1535424733,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,355,1,0.1103261,1535251952,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,405,1,0.10784832,1535165799,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,56,1,0.11675087,1535079015,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,175,1,0.12291285,1534992610,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,300,1,0.16958999,1534906540,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,207,1,0.16733134,1534733524,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,450,1,0.10696102,1534560709,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,253,1,0.13624144,1534474478,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,124,1,0.110529,1534389246,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,207,1,0.14176982,1534309788,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,147,1,0.14559538,1534212947,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,402,1,0.13646541,1534126539,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,67,1,0.11966364,1534040407,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,30,1,0.10293917,1533954304,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,388,1,0.14140434,1533867417,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,577,1,0.13571912,1533780973,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,79,1,0.14700638,1533694525,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,441,1,0.15861568,1533521782,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,558,1,0.13910819,1533349292,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,10,1,0.02387832,1533344993,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,92,1,0.04262255,1533278580,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,132,1,0.11102995,1533176211,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
6845f04883c8ff2294907829fca0acab9fd8fe7ed9e9a2c815518c0ceb0ea432,-1,2,1,0.41413225,1533099879,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6845f04883c8ff2294907829fca0acab9fd8fe7ed9e9a2c815518c0ceb0ea432,-1,1,1,0.53610743,1533099879,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
6845f04883c8ff2294907829fca0acab9fd8fe7ed9e9a2c815518c0ceb0ea432,-1,0,1,0.1307206,1533099879,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,217,1,0.11738815,1533089711,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,80,1,0.11011114,1533003421,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,239,1,0.20261145,1532917163,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,235,1,0.10869579,1532745008,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,568,1,0.1136144,1532658107,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,452,1,0.20361344,1532571689,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,164,1,0.1067775,1532398754,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,201,1,0.11392193,1532312111,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,403,1,0.10008555,1532225984,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,387,1,0.10760784,1532139393,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,237,1,0.11481994,1532052930,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,430,1,0.10596428,1531966552,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,213,1,0.19143446,1531880548,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,421,1,0.10326644,1531707325,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,76,1,0.11809479,1531622459,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,389,1,0.1242858,1531534516,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,129,1,0.12895665,1531448685,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,239,1,0.12080033,1531361858,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,585,1,0.1281452,1531275660,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,573,1,0.13342861,1531189396,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,208,1,0.12077521,1531103065,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,605,1,0.1307206,1531016368,Regular,6845f04883c8ff2294907829fca0acab9fd8fe7ed9e9a2c815518c0ceb0ea432
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,160,1,0.13073963,1530930041,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,416,1,0.12895443,1530856082,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,407,1,0.13394701,1530756954,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,314,1,0.26657465,1530670592,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,415,1,0.21200169,1530498439,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,426,1,0.1886548,1530411455,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,145,1,0.20451291,1530325304,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,442,1,0.19718645,1530238961,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,350,1,0.2328648,1530152134,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,504,1,0.2613394,1530066006,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,249,1,0.24947317,1529985106,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,32,1,0.23577274,1529893460,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,448,1,0.2400501,1529807126,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,238,1,0.27197631,1529720430,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,397,1,0.23330779,1529637919,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,210,1,0.26283148,1529556881,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,192,1,0.27755784,1529461067,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,690,1,0.24897142,1529374776,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,798,1,0.2780955,1529288263,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,783,1,0.32054212,1529201765,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,0,1,0.29271868,1529115308,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,797,1,0.30019751,1529029078,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,290,1,0.30196379,1528946322,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,352,1,0.32986219,1528860612,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,513,1,0.34575497,1528776136,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,168,1,0.34692297,1528686420,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,504,1,0.35546544,1528593723,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,69,1,0.39528439,1528515914,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,666,1,0.42640663,1528430321,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,66,1,0.41326438,1528341401,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,330,1,0.34132361,1528257939,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,509,1,0.39924085,1528161767,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,558,1,0.41413225,1528085116,Regular,6845f04883c8ff2294907829fca0acab9fd8fe7ed9e9a2c815518c0ceb0ea432
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,328,1,0.45862634,1528000925,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,59,1,0.5336429,1527915772,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,430,1,0.53610743,1527820972,Regular,6845f04883c8ff2294907829fca0acab9fd8fe7ed9e9a2c815518c0ceb0ea432
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,423,1,0.54296282,1527732871,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,310,1,0.55473718,1527649386,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,226,1,0.62685865,1527565843,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,190,1,0.68650759,1527487696,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,191,1,0.5480969,1527402668,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,151,1,0.12164072,1527214172,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,141,1,0.59304433,1527127687,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,52,1,0.72944056,1527041903,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,205,1,0.33554362,1526965731,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,176,1,0.46004417,1526956176,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,16,1,0.7915738,1526889997,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,208,1,0.25718298,1526792572,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,96,1,0.74679335,1526695739,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,160,1,0.81086552,1526609823,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,48,1,0.88640098,1526522888,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,178,1,0.58489763,1526454368,Regular,6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0
