tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2363f28529b487c06d6eea2d5b708da2586a7e5b0bae62f4b57562b776cad77a,1,0,1,15,1600061036,Regular,e14528cb94567ae2d98cf4102d1492a5eda66ea9aa17ab3e4c861307761a21f0
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,29,1,123,1598183544,Regular,0039b13079023f27e53b90b2168c5be5c9c36be4bc5697f727a20772ae1b0f0d
0039b13079023f27e53b90b2168c5be5c9c36be4bc5697f727a20772ae1b0f0d,1,0,1,123,1598106503,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
6c2a194192b2cebb73bf64edb45a4c76aebde3f37d50a8d0b8fe09bbd1703e16,-1,1,1,66.705,1597821355,Regular,50c2c022e33be70b6650a400ef2e61887b11cce46e65c770a1b3ab46f4f1be0a
50c2c022e33be70b6650a400ef2e61887b11cce46e65c770a1b3ab46f4f1be0a,1,0,1,66.705,1597763129,Regular,6c2a194192b2cebb73bf64edb45a4c76aebde3f37d50a8d0b8fe09bbd1703e16
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,46,1,19.94155141,1597474157,Regular,fcaca9d04f587b37b2a58b1c87d0c496490e6ff0d1f4531334e3cc3f01fafbd8
fcaca9d04f587b37b2a58b1c87d0c496490e6ff0d1f4531334e3cc3f01fafbd8,1,0,1,19.94155141,1597356837,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,6,1,6.3,1596444024,Regular,5ad746945fbef36d246b170105b900ec7c26b85c28e64ce702aa4226ac64850e
5ad746945fbef36d246b170105b900ec7c26b85c28e64ce702aa4226ac64850e,1,1,1,6.3,1596391366,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,46,1,6.15,1595936421,Regular,1ac42283c70546670601c7e5c0053ca16a2239d383d65d6c77294c20455a4cfe
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,27,1,12.67,1594189625,Regular,b6d88631466505e5036ecc94fa6e0d7c9836aa4ece1d89ed2b5e1c361bf5e587
b6d88631466505e5036ecc94fa6e0d7c9836aa4ece1d89ed2b5e1c361bf5e587,1,0,1,12.67,1594147066,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,14,1,17.12,1593059981,Regular,9c0414208807d8a1d6dfb0b3f1098db3c4acd60608a54eb5e12049601be8e74a
9c0414208807d8a1d6dfb0b3f1098db3c4acd60608a54eb5e12049601be8e74a,1,1,1,17.12,1593029022,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,14,1,2,1587042331,Regular,013b97c0cc957c2fa65601fa8ed60ab7b7104bf211cced07f3d81739a0378b06
013b97c0cc957c2fa65601fa8ed60ab7b7104bf211cced07f3d81739a0378b06,1,0,1,2,1587005325,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,104,1,25,1584283286,Regular,d9cc14d916a078a8dfa5ed5c9e528e7b394906faff64d4122845b7407e3792ee
d9cc14d916a078a8dfa5ed5c9e528e7b394906faff64d4122845b7407e3792ee,1,1,1,25,1583874123,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,2,1,24,1583399825,Regular,17ea5abce3d7e717e2811ca3129c3af57023047d9bbb74b106a9de0623bb8605
17ea5abce3d7e717e2811ca3129c3af57023047d9bbb74b106a9de0623bb8605,1,0,1,24,1583338877,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,58,1,35,1582971279,Regular,94eca2e530c2271de33e69df6747cc13987a24689d2683674dfa5c5ae2804d64
94eca2e530c2271de33e69df6747cc13987a24689d2683674dfa5c5ae2804d64,1,0,1,35,1582924829,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,82,1,35,1581927473,Regular,666c7cf3b549d72a90acd0e73247f46e63d1831a87c291e90d1d92bf1f6a788f
666c7cf3b549d72a90acd0e73247f46e63d1831a87c291e90d1d92bf1f6a788f,1,1,1,35,1581725026,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,55,1,3.7152493,1580797630,Regular,494bd59edb53cf0ca31637e141b9a42a6aef330d78db9d41f67eedba5a971756
494bd59edb53cf0ca31637e141b9a42a6aef330d78db9d41f67eedba5a971756,1,0,1,3.7152493,1579806485,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3,-1,15,1,1,1578829567,Regular,b6705ee2f14ba93bcd0ff77ee440e7c6c0d74062a96df9c430cfa13fe692f25f
8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5,-1,31,1,84,1578829567,Regular,6050f8fbb30ac1e80a278fab22d164d8c3c1f594e73386aedc90b8acf14c0dd1
6050f8fbb30ac1e80a278fab22d164d8c3c1f594e73386aedc90b8acf14c0dd1,1,0,1,84,1578698155,Regular,8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5
b6705ee2f14ba93bcd0ff77ee440e7c6c0d74062a96df9c430cfa13fe692f25f,1,0,1,1,1578698155,Regular,3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3
218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10,-1,3,1,1,1578299057,Regular,24fe7805b488bace241b6790dcfd4f09a3e186d7f7d1736e9086d943db663912
c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146,-1,19,1,24.14801134,1578299057,Regular,443b8ff8615deb7a1d96e35af232a0a10aa8221fbe18529e11e11a5dc906a2c1
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,18,1,69,1578299057,Regular,70bbc71965209797042641bc2ddeccc4211ad42be313eb94a7f5bed3edb9951b
443b8ff8615deb7a1d96e35af232a0a10aa8221fbe18529e11e11a5dc906a2c1,1,0,1,24.14801134,1578258005,Regular,c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146
1ac42283c70546670601c7e5c0053ca16a2239d383d65d6c77294c20455a4cfe,1,0,1,6.15,1578024432,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
24fe7805b488bace241b6790dcfd4f09a3e186d7f7d1736e9086d943db663912,1,1,1,1,1577983857,Regular,218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10
70bbc71965209797042641bc2ddeccc4211ad42be313eb94a7f5bed3edb9951b,1,1,1,69,1577983857,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
4e3f5b344f0fcbc6ccda69840fd4da0927aa794e88e36516d707e56e10683fbd,-1,1,1,25,1574928804,Regular,803fc9b82dac80a1166a6373d03c4261effe226bf91340cd2b78fa2800f33de6
9709bdfa893c84389554485940362dc86b363883038d7053ad8f20cf734d9aa2,-1,11,1,1,1574928804,Regular,f56877993c731947acb0645eb11e3e1a9035c48161a211d0f49ace5cc50b155c
803fc9b82dac80a1166a6373d03c4261effe226bf91340cd2b78fa2800f33de6,1,0,1,25,1574873161,Regular,4e3f5b344f0fcbc6ccda69840fd4da0927aa794e88e36516d707e56e10683fbd
f56877993c731947acb0645eb11e3e1a9035c48161a211d0f49ace5cc50b155c,1,1,1,1,1574872474,Regular,9709bdfa893c84389554485940362dc86b363883038d7053ad8f20cf734d9aa2
ad581a81752e0bac1b786aa23e407a918ff904fe91e0764b34d99ecccf0e20b9,-1,0,1,70,1571910088,Regular,fadc0478f579dec8d9dcfa6cdf7f7abdc43c1e47d9b15ff7c953acbb8e699bb6
fadc0478f579dec8d9dcfa6cdf7f7abdc43c1e47d9b15ff7c953acbb8e699bb6,1,1,1,70,1571762953,Regular,ad581a81752e0bac1b786aa23e407a918ff904fe91e0764b34d99ecccf0e20b9
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,8,1,1,1570697030,Regular,c7ece9fbc17874ca5e7787c0791157ad0059e84ca749849ed398598fb9ce7337
e94fbe88123aeb8c32d6133082e37a1e76beedada71a438509816f8b446033c2,-1,5,1,3.93633327,1570697030,Regular,1bd2d506b39ceedb706e29f2de48255fe4f9605ca2c14cc3235a398a975cbb50
1bd2d506b39ceedb706e29f2de48255fe4f9605ca2c14cc3235a398a975cbb50,1,1,1,3.93633327,1570471008,Regular,e94fbe88123aeb8c32d6133082e37a1e76beedada71a438509816f8b446033c2
c7ece9fbc17874ca5e7787c0791157ad0059e84ca749849ed398598fb9ce7337,1,0,1,1,1570405115,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,16,1,32.3687481,1569935992,Regular,751418186c912d67767f9734a1dbb1916706891f6a05b23ba6624d45774d66c4
751418186c912d67767f9734a1dbb1916706891f6a05b23ba6624d45774d66c4,1,0,1,32.3687481,1569584734,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
1610a31a7fc84809876d92c70d14fb952e2b33b0d331c3c2fb9bb52c72edec7b,-1,2,1,19.8999364,1569071240,Regular,9d0b18092fa73d330fa674f475a66f3821fa60edf8fe91bd72444f60f9db5274
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,7,1,0.1,1569071240,Regular,39900461d7fa76b536933599ad9863e6a1779c8e6bec20ad94caa79441717f23
39900461d7fa76b536933599ad9863e6a1779c8e6bec20ad94caa79441717f23,1,0,1,0.1,1569038046,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
9d0b18092fa73d330fa674f475a66f3821fa60edf8fe91bd72444f60f9db5274,1,0,1,19.8999364,1569038046,Regular,1610a31a7fc84809876d92c70d14fb952e2b33b0d331c3c2fb9bb52c72edec7b
