tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,11,1,0.21200922,1530498439,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,266,1,0.19394152,1530411455,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,325,1,0.22499094,1530325304,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,284,1,0.213589,1530238961,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,395,1,0.24325956,1530152134,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,377,1,0.27258216,1530066006,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,347,1,0.25277179,1529985106,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,180,1,0.24307934,1529893460,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,219,1,0.24683661,1529807126,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,316,1,0.28248786,1529720430,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,507,1,0.26989489,1529637919,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,499,1,0.27782648,1529556881,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,754,1,0.28879077,1529461067,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,842,1,0.27040013,1529374776,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,440,1,0.28658277,1529288263,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,52,1,0.32123608,1529201765,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,198,1,0.30393521,1529115308,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,390,1,0.30698789,1529029078,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,5,1,0.31636371,1528946322,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,231,1,0.35082669,1528860612,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,317,1,0.36462542,1528776136,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,615,1,0.36223323,1528686420,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,660,1,0.354457,1528593723,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,248,1,0.39987784,1528515914,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,177,1,0.4431887,1528430321,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,231,1,0.44118998,1528341401,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,508,1,0.42265484,1528257939,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,633,1,0.46298764,1528161767,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,417,1,0.25320091,1527487696,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
