tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb05a4c3d7893f22952daad7eeed4fc72e1b194a0664482162371b196e0fd0e,1,0,1,169.49835355,1609904468,Ticket,760f1d0eff8ba41c935663a7d872c5a82333bd735cce1b4db88a892357e4ada9
75a3f9714ef6b6b5fd11fc72da4a8853c7c87618f24d93a533e80f9c03851a48,-1,1,1,168.9006819,1609845003,Vote,b0a078f9094b7039d2d441c4366cae42f238ca56310096024dcb8264bd18b2e2
794721c9b5466331225342ba1842d2e66642b20a81f9249c314ef33cfa266ccc,-1,1,1,163.0090245,1609822190,Vote,45747fa313a13692554c6ebd33af6851f56b6bfd92389e3e72c2d596a954b80b
42cc4b43d0930d62f8021493544be729f5a6be0c104f1a83197003888a2a81c6,1,0,1,177.35439774,1609715634,Ticket,3090718a239540520f946a889039fdf38e7499cec4b282bc2cd4fc64694743d0
b75e5685d1e5b0d6ffd4a3ce07d49e4035b8b7298bdb66f604f2b93e9224ce9e,-1,1,1,162.85378002,1609632030,Vote,2091f5c276b4cd272952725ce863bd7e4b6aab55db409e8f9920bf6e95cef732
3dad7bf032ed44ce6e6f7831d152cd71a3cd39ab61eb0ef1c2c99681287ebd4a,1,0,1,171.22792301,1609366759,Ticket,2e914fb826d2b836c171e427347c44cd9f32a7946d82d926273b03734177dd2a
d530fce1b34a1eee32cb58035025888c58af7db11ba1a9fcefe1f6535a84af2e,1,0,1,168.9006819,1609333687,Ticket,4e8ac89d412272b7f6bdc1b1f5c22e35fcb5bd4103bd9a727bf79b4086614f38
b0a078f9094b7039d2d441c4366cae42f238ca56310096024dcb8264bd18b2e2,1,0,1,168.9006819,1609316024,Ticket,75a3f9714ef6b6b5fd11fc72da4a8853c7c87618f24d93a533e80f9c03851a48
41585d0b7f6af0da083e8f6da06a0fcbae8957759e9017200c81c4d33f30750e,-1,1,1,161.28613148,1609293437,Vote,cedb10b40cb3ff738ac6a15e943216367bc8ffd51ca36089ca4602bb5c85120e
3736b87ccf6b273169d7f8d3f3c392a840afbca4fd28bdb2d1536f9e43caf787,-1,1,1,165.39987374,1609242750,Vote,db0e00dc695021939d8926e34226bf53317d7cd3cdfbd564bebb8d3e8d339eef
876337969b22dae9a186608b8d8ecc7ad8efe09c56d8c9fe3e531bbf70e0426a,-1,1,1,152.41355809,1609215282,Vote,0a7a7119485effd0c2995cdbe1c2fb2e441ea1e07554f50ef711694ae276d135
cedb10b40cb3ff738ac6a15e943216367bc8ffd51ca36089ca4602bb5c85120e,1,0,1,161.28613148,1609135811,Ticket,41585d0b7f6af0da083e8f6da06a0fcbae8957759e9017200c81c4d33f30750e
78da34050df294b8a212207169e31c209c3b70ca84466c71bbe619459074db66,-1,1,1,139.88457231,1609062906,Vote,ffb7b606d871879f3e5c4440f4c6802809779305b4c5f42944363b02a9e98c93
fc8dde5dd53fdb8413406d51402b3830638cbda8a5333732605fccc5de35d438,-1,1,1,147.19012076,1608959547,Vote,e9a2cc9c2e03bc43238f72888acbc0104371f97c74fb5ae394afa81bdbe57abe
ce827fcbfd6c5cb02e99244ae755c69229711af2ae7a9a8b094c94e3c6a60da2,1,0,1,151.02560108,1608829789,Ticket,e26b67833eef0413679c4b9989b0eba6e414ff5ed8e9f222c590352f063aaadd
720b7f50ea4ec01a29d76b72beb971e502aba5861a5281fdf14f43af16d1d9db,1,0,1,150.80330458,1608762121,Ticket,a710a5640a8c7960502309d60f8cb20616339116f2d288bee85aec12e1c12d5c
ffa17b6d9014036e23721f1642158dcbd65278dfa9fa00efe9108cbd05eb53a3,-1,1,1,163.20953271,1608750235,Vote,846255efe1e04b32c4de8969ce986f12f5e4728dfdc7b944d6d15f81cfb1c377
38a73ed4fc6815af19162be5c504d89291e97bdf0f41037e6e5b6ea4a44c16aa,-1,1,1,157.82755912,1608684805,Vote,46b49e49245f36d3c751a2ba53a88b0333d65f5e67ba31ce1d862b55e75b14a1
6fe882959580410ea66c1427adeb2e30ae46c1364ebc1839ad3dfa490be8ab37,1,0,1,151.71038483,1608585483,Ticket,cbb799a6b8f393131df81cfb7fef5b74adb5a0a475bcb892013c6f19ed2b6fce
5e2106e5cb3ece9e2b98b3f933ba58986cea84cb457cd5980b776e1b9a596793,-1,1,1,158.49081115,1608429109,Vote,b0adee1e304dc25debc764a7913d75208b227607ae4e1efc29494074c7664704
46b49e49245f36d3c751a2ba53a88b0333d65f5e67ba31ce1d862b55e75b14a1,1,0,1,157.82755912,1608396860,Ticket,38a73ed4fc6815af19162be5c504d89291e97bdf0f41037e6e5b6ea4a44c16aa
07b1ea7bbb9c241220d87effff24305db6a6295533eacda63328b6ee074833a0,1,0,1,160.74382729,1608350984,Ticket,8d01c0faf0516f148d9a4b8747d41fa14de1cad608c71e6ff45eba7869a5254f
79c020513e79f0911eddd7e0697a6f036f93f5cac849dc49fb3211fac636b903,-1,1,1,153.49530046,1608264947,Vote,2aa005092e3239cb9479a2776b8e3eef31b9328ab613b5c43e08c49ddf38f53d
b964534a910351cdcde4b1c83bb9b108b388392735096d1d2f830e12f735981f,-1,1,1,164.08730684,1608228732,Vote,119741b595e7ebc01eca687909635a456db842500d6a3651399cd3b2fc82bd15
45747fa313a13692554c6ebd33af6851f56b6bfd92389e3e72c2d596a954b80b,1,0,1,163.0090245,1608211170,Ticket,794721c9b5466331225342ba1842d2e66642b20a81f9249c314ef33cfa266ccc
1d4145334f0ac0346000a536e97b12ba776d848f40a5d3e162503e3b45dcf5d9,1,0,1,162.38948008,1608089752,Ticket,250fc5f5fc6ad80d661d274b7205189bbe75870de10a1421e3f4ddb1a3d71953
09932a60df957b2ab0484e866f752f8d6868025cece9bc8c62e64a7d5f0c9477,-1,1,1,161.97098175,1608041785,Vote,51669322f1ea6ff57a31cc9e9cc7c9504ce99c9ea49a68d6e645705839a600ea
6fc90a7ebed4d9c6637fd2aca06dd17bb73fefa77085eba22610d9f74ea9341c,-1,1,1,161.74908428,1607929203,Vote,cdffb5c2ea09fbff3ce3d6c28edcf4f3d6ac1c788047d470fb5c7874723ffbcf
0332348f348f80771da828e97a95a7688f62fb45f03044a07a1c3347422af50c,1,0,1,162.31702918,1607876966,Ticket,cb2420cda9211361d53f799037f1b376a17c2ffa6d99555644fae5ddbb308577
846255efe1e04b32c4de8969ce986f12f5e4728dfdc7b944d6d15f81cfb1c377,1,0,1,163.20953271,1607825642,Ticket,ffa17b6d9014036e23721f1642158dcbd65278dfa9fa00efe9108cbd05eb53a3
119741b595e7ebc01eca687909635a456db842500d6a3651399cd3b2fc82bd15,1,0,1,164.08730684,1607791386,Ticket,b964534a910351cdcde4b1c83bb9b108b388392735096d1d2f830e12f735981f
92c084975a934982fa85269d72f51f5e7cde6cd1deaf44f3e992628e5764ba2f,-1,1,1,167.34586662,1607760029,Vote,7ba4afd856fbfe5f2fd245c1631b4d9e96f74293e7b81180a59d628cf56d5841
df6663dd70928121bbe765d00ec435478a55014fb78dfe4121eafc334fc7ac27,-1,0,1,142.52887202,1607759754,Revocation,291b6a94f10ee5053b811dccb69c0bd5c6c7f4689e135cd176e47a4cd80085c1
82a517f8a6cdbda1ca8b86c1aacbaefd4f47c589afa161d28b39cb827dc26d64,-1,1,1,158.32868213,1607645772,Vote,c0c2bc9b594b4fb278cc17afe11f0214f4e5f43874f32781581af5c56d2cebb8
db0e00dc695021939d8926e34226bf53317d7cd3cdfbd564bebb8d3e8d339eef,1,0,1,165.39987374,1607441358,Ticket,3736b87ccf6b273169d7f8d3f3c392a840afbca4fd28bdb2d1536f9e43caf787
7ba4afd856fbfe5f2fd245c1631b4d9e96f74293e7b81180a59d628cf56d5841,1,0,1,167.34586662,1607408354,Ticket,92c084975a934982fa85269d72f51f5e7cde6cd1deaf44f3e992628e5764ba2f
0b691a9499c130e2524d861aa371258fef97487a6632bba7841fa89e4eb548de,1,0,1,170.22528591,1607385493,Ticket,7d1e9c18543a41768cf003c8efbe9b0c0781cab4cf2401f1657efa04b30e8177
e244c0f6d060585383bd99bc95ec023e8d64328721ef6412008b9b63851c22c0,1,0,1,170.22528591,1607385493,Ticket,bdc8aff0855d154d92f3305485ee7d12b4246e4b8d93c2f2a774fc64bacb8037
3c94d554f87a961fdb89259844c9b279f93fdbe361fba61e909234f59e25757a,1,0,1,170.22528591,1607385429,Ticket,f9360b8d0f62bb26c0d3606dc05bec515c569667568a7d7f97e0fdfaefd34d7a
1c509a2c00a8bf348f0e0986ca1e4794c91ad7976c3d8911c2892bf3d9b46d30,-1,1,1,188.85518149,1607328311,Vote,0524a6c1bb183f10fa813e3964cd8fcd1c7a8e3da019329163be6e903ff857a7
e54585d3ebf267151e9429e02fd2ad7a146aff274156cc8f6287e2a0d5fd4ca6,-1,1,1,161.99094039,1607289489,Vote,083294660e9ef5a44b77a7b7a0ae607876ba887775cac3f338c439b4ecd01143
590cf94adb87a876a10bf3f8b9cfe80523b3a10b6c0f17ccbeaf5d924b8f4e92,-1,1,1,166.06881699,1607213831,Vote,6467d04ef35d37c4034fbf805d4fbd5b12869eb5e8be86a71a5e909011af5af7
e6a9168b248b36c092ae23e5607a5517937982031cd3cf96e086f099609e6c51,-1,1,1,158.09342414,1607142647,Vote,a304d6f08b67d51cbd6c684beb98b50e841c769f18db189bb7adbb4a7e849a33
1a83d0569e46c1abe7dd50ddd19ff7c20530dd0cd7697dcf98c97edf0ef632f4,-1,1,1,169.48868355,1606905404,Vote,c75f7bb29bc3760f42f287632fd34627f90fb17484a4b6bc90156fdf01137cdb
9213a29a5dc27e0c41a41718504d9f262faff40f86b83ae43944919b5da2369b,1,0,1,168.80025455,1606802873,Ticket,b5f8817bf3cb6995a1a3a20e4b05a815216db68b07449fb88b78c9ca28ed793e
51d0bd19275a93df46a38fa795d4b1a0d28e14143fc6107f5867cdec281e85f6,1,0,1,162.1351963,1606762643,Ticket,0e33a6ea7803fabf5d58cda10d7a776f72148b7f8aea3a00cbf330da42bc07c9
371b7f04323c0b5e24d224d092dcf99c621d69aa3af9d66b4cb2cfbeb5ea0675,-1,1,1,148.03489596,1606717037,Vote,3c74439b29b377ba236a20f868b7b576041c4a1b2f98cc9f0bc3ef53dc49eff5
2aa005092e3239cb9479a2776b8e3eef31b9328ab613b5c43e08c49ddf38f53d,1,0,1,153.49530046,1606502883,Ticket,79c020513e79f0911eddd7e0697a6f036f93f5cac849dc49fb3211fac636b903
eb7cb4899e80f1ea3d9f5d91f6c20845768c848934f9b8698e9d83f8abb97185,1,0,1,153.49530046,1606495379,Ticket,b5f065b651ac514a81eb2dc6eef8282a68b99039b4055640ebc591cc1fe28ec0
3d112513e7e8b92125f596dfab3f58926a39a9a92eab8d627c5e7b3f52346135,-1,1,1,164.75247178,1606422155,Vote,5bfa525e41ba843fd6e9ec2e87edf4f5e7ac34928cefbca327a9101d579b1478
6467d04ef35d37c4034fbf805d4fbd5b12869eb5e8be86a71a5e909011af5af7,1,0,1,166.06881699,1606414340,Ticket,590cf94adb87a876a10bf3f8b9cfe80523b3a10b6c0f17ccbeaf5d924b8f4e92
0524a6c1bb183f10fa813e3964cd8fcd1c7a8e3da019329163be6e903ff857a7,1,0,1,188.85518149,1606169014,Ticket,1c509a2c00a8bf348f0e0986ca1e4794c91ad7976c3d8911c2892bf3d9b46d30
4273b6582ce000b7851ede498c93a67252b011ed713dca7f1c823c730315fc37,1,0,1,188.85518149,1606151083,Ticket,5ae7487556399d3ce01dcbb588d7c6bdd47d656e0fd7c4528c9d08557845907b
d88a599d0d485dc13bcbb70b4d752fee80e299939a5e0c3017c6a7ab9f9d76e9,-1,1,1,143.84831153,1606090989,Vote,e1a232c5bdd9dec90029040c3e978d4e0e45959b32c6bea0ebe0a00ded19148c
019570c0ea4505a51a8c673e54c89a117ff568ef91aa56d3a0463b23c70ac5b7,-1,1,1,158.32868213,1606071851,Vote,16bc3d1f8198eab8239d88cc44e18b46d7052661a029d909265f49d25181941a
5e63ce80690b7c994c38a479ae205e04b805ff6de2d846a0d5ba12fd84ab5d84,-1,1,1,152.47136151,1605811081,Vote,d60eaedbd01f6c06a337e41504873610ae65cab7e6dc9ba1dff3047a4afdfcc2
c75f7bb29bc3760f42f287632fd34627f90fb17484a4b6bc90156fdf01137cdb,1,0,1,169.48868355,1605804179,Ticket,1a83d0569e46c1abe7dd50ddd19ff7c20530dd0cd7697dcf98c97edf0ef632f4
9c1c49d1cf49932b8ae548044fd1c80be6b59cac9d634b5e6a3ae1f60afbc996,-1,1,1,140.15621752,1605696487,Vote,5f91f732a0c2faed7eb83d53d39735979ad61ca66ba40d661383e9ecf4c05e71
66e1c32c1e532d137cf03d111e17053a873b467235725ef654fa1edc2a8ff02e,1,0,1,163.59683006,1605694893,Ticket,278b03341182e29a36277a0d6a6c2b74ddfdc8619bc1778a5030377095f9f6e3
51669322f1ea6ff57a31cc9e9cc7c9504ce99c9ea49a68d6e645705839a600ea,1,0,1,161.97098175,1605683882,Ticket,09932a60df957b2ab0484e866f752f8d6868025cece9bc8c62e64a7d5f0c9477
04167ae734f87e935cb98c53e620fc3c35bf3a2d190db36f0c97ba549b058220,-1,1,1,149.33945272,1605623071,Vote,1892add125f77fbf4212a2e8297e94dff8b5415a9e6618bbb18883bf5fa78074
9e5ad84dca38343577dbc43691b21ea4e8938945bb5623ce627ebb79cee88fdc,-1,1,1,157.51767785,1605609469,Vote,799624046a86299d261d286f49e9329005e5b64059c42b50f012ecdd6b6d23b9
b0adee1e304dc25debc764a7913d75208b227607ae4e1efc29494074c7664704,1,0,1,158.49081115,1605593956,Ticket,5e2106e5cb3ece9e2b98b3f933ba58986cea84cb457cd5980b776e1b9a596793
a304d6f08b67d51cbd6c684beb98b50e841c769f18db189bb7adbb4a7e849a33,1,0,1,158.09342414,1605550038,Ticket,e6a9168b248b36c092ae23e5607a5517937982031cd3cf96e086f099609e6c51
53168dfcd719946d166b2cdb58b7ca822dfb07cef037908f73ed38de038f4bfb,-1,1,1,156.47706421,1605516408,Vote,c1a44d2eb968762d37f6b2e282069f913e507f50439d8cf70f2bdd51f4706b07
16bc3d1f8198eab8239d88cc44e18b46d7052661a029d909265f49d25181941a,1,0,1,158.32868213,1605451406,Ticket,019570c0ea4505a51a8c673e54c89a117ff568ef91aa56d3a0463b23c70ac5b7
c0c2bc9b594b4fb278cc17afe11f0214f4e5f43874f32781581af5c56d2cebb8,1,0,1,158.32868213,1605441906,Ticket,82a517f8a6cdbda1ca8b86c1aacbaefd4f47c589afa161d28b39cb827dc26d64
bdab1a9939cb4b4f0469fde9ff1c12282c044f1c00c96fec93cb22112d713957,-1,1,1,150.00298868,1605358502,Vote,cb622d2ec476b49afae113bf2358f898480835483358982590ea65d8eadb1083
3bbc2e485b13521a8b05f96a2eb71a8af5ab5c2779b68862093aa90aaaebfd11,-1,1,1,148.03489596,1605342898,Vote,b6fe7c4a4819a8070cda729ff2b6050f8e51ba0683a4e074cfc57cae08f76dca
083294660e9ef5a44b77a7b7a0ae607876ba887775cac3f338c439b4ecd01143,1,0,1,161.99094039,1605314388,Ticket,e54585d3ebf267151e9429e02fd2ad7a146aff274156cc8f6287e2a0d5fd4ca6
cdffb5c2ea09fbff3ce3d6c28edcf4f3d6ac1c788047d470fb5c7874723ffbcf,1,0,1,161.74908428,1605298175,Ticket,6fc90a7ebed4d9c6637fd2aca06dd17bb73fefa77085eba22610d9f74ea9341c
495c377b3ee831579aad3ca5d8a1160e42a938fedce9ef4de36a204f0ab42a40,1,0,1,161.74908428,1605278977,Ticket,736539aef739d2580d88c651c455faf62677d25c47ba4197ebd0b62baa8eed01
973326b157b913d8966c33288d2f1d3fb9232035b13afdd0a92e69cfa36a698e,-1,1,1,163.73883855,1605239930,Vote,b86b0ea6ebde762f99fb000265a3332344c760974afb6ee32319f756ef0c2b56
3ddee339f3158986828d0a83f1b88933cd4276844d70ff03d1858031e402a4df,-1,1,1,167.51393168,1605203262,Vote,860cd3c7ed7375e5bbde9d80cdf7780336a50c589147330583e5b4a9379b6c74
2091f5c276b4cd272952725ce863bd7e4b6aab55db409e8f9920bf6e95cef732,1,0,1,162.85378002,1605175407,Ticket,b75e5685d1e5b0d6ffd4a3ce07d49e4035b8b7298bdb66f604f2b93e9224ce9e
e863ad102ce78f00d6f603578b95b3417062977b9762041c5dad36e9a2453578,1,0,1,162.85378002,1605175407,Ticket,b6b4d11ddafde47fe70085ee0d21ec91380a87b36f3343c8d94c5f1968164b77
55f55f1864ba04c79e65f30d85cd4e3c80121c9475fddef39fb4a822abe36854,-1,1,1,149.76012105,1605154545,Vote,2cc61a84373c224e16391358b9cc44966b33de9be90ddeb8c0eab30b4c466a4a
5eef041fb89bc34f56e124cdb5ca4a5c48e2f5dd255154db03a9d5d79b7a6478,-1,1,1,164.75247178,1605095143,Vote,19e24ea9028a4837ed1ed772be15939166f75eeb7fe2f46b8df4801d9ff65921
b86b0ea6ebde762f99fb000265a3332344c760974afb6ee32319f756ef0c2b56,1,0,1,163.73883855,1605087414,Ticket,973326b157b913d8966c33288d2f1d3fb9232035b13afdd0a92e69cfa36a698e
f06555bdc7e43e08c908eb1103bfec61fc70c510f45d9df9523db0363568acec,-1,1,1,147.19012076,1605083464,Vote,6bde49b487fd0960ecd794b5e520ebc9048ae940fd6cf518320ce91cfcc60808
898bdaf8ddc8cc19dc849252d8a80bb2c91c102ca56b86df57206b76c4ed60c2,-1,1,1,152.66388606,1605017577,Vote,2b2ef144e948fc1fab4f8971b1c48ecbc0323e53df5315ba826c1655e97f0009
799624046a86299d261d286f49e9329005e5b64059c42b50f012ecdd6b6d23b9,1,0,1,157.51767785,1604853732,Ticket,9e5ad84dca38343577dbc43691b21ea4e8938945bb5623ce627ebb79cee88fdc
f3088d0e0abdaad69f74d248adef7080a1dff8fbddf7a716fb0b5dc23b308670,-1,1,1,147.9976453,1604769973,Vote,eae50cb77c0036931e27c9ef77f9fa287b351921523aa00b43e6230a952146b5
2b2ef144e948fc1fab4f8971b1c48ecbc0323e53df5315ba826c1655e97f0009,1,0,1,152.66388606,1604720946,Ticket,898bdaf8ddc8cc19dc849252d8a80bb2c91c102ca56b86df57206b76c4ed60c2
179958b1e9be04a3c73d5f2e5aa470e98fb5141484b55d7e72b3699bde33c5b5,1,0,1,150.00298868,1604647288,Ticket,d2d7af5449780b1a95cb5ef9c1bebdff2e4de599af413609ba6d841861288c6b
ca6e5a862f371cd5b483a472f02a8f86bc7d2351f2642ee2a998725f339808ae,-1,1,1,157.51374649,1604646011,Vote,ce4f451b6b5f2642dce1b61e4324aeddefea39eb7b164dab3aa1c556989a9d4c
cb622d2ec476b49afae113bf2358f898480835483358982590ea65d8eadb1083,1,0,1,150.00298868,1604633550,Ticket,bdab1a9939cb4b4f0469fde9ff1c12282c044f1c00c96fec93cb22112d713957
d3bc36241ec96ee293cc5f028d3669958e771d313a185d665267edf4cd7848a8,-1,1,1,157.06291579,1604564257,Vote,116cc4f3e984df4faa03929fd0d02ccbcff69abb2f7de79a086f3536b5ca033d
bd355d51cb3064fc58f6d63d04a2fab6309105575539a430299510bf1efc1d09,-1,1,1,151.78591766,1604554970,Vote,51b55389e36233b09437f2e33a526c51f564408709311a982964a2baf4d11d35
e1a232c5bdd9dec90029040c3e978d4e0e45959b32c6bea0ebe0a00ded19148c,1,0,1,143.84831153,1604443372,Ticket,d88a599d0d485dc13bcbb70b4d752fee80e299939a5e0c3017c6a7ab9f9d76e9
5f91f732a0c2faed7eb83d53d39735979ad61ca66ba40d661383e9ecf4c05e71,1,0,1,140.15621752,1604376591,Ticket,9c1c49d1cf49932b8ae548044fd1c80be6b59cac9d634b5e6a3ae1f60afbc996
4e261bf69bf162ee6c8ff7ad288a464a03c0244e3673f0b62fb302684ddca890,-1,1,1,145.83161176,1604365981,Vote,e6edbb6951700c8d3dd75936758dd04cebff813c3f5c58fc2935e1555863cd4f
64f1feb1b2641b37041db1483dac63f7e7b38948717e4102aee4655060afbb0e,-1,1,1,157.51374649,1604290237,Vote,4daefea1d7326b89f156a3188bb9e2525953edccb6c93ad6a0731bf3d38eae0a
6bde49b487fd0960ecd794b5e520ebc9048ae940fd6cf518320ce91cfcc60808,1,0,1,147.19012076,1604162387,Ticket,f06555bdc7e43e08c908eb1103bfec61fc70c510f45d9df9523db0363568acec
e9a2cc9c2e03bc43238f72888acbc0104371f97c74fb5ae394afa81bdbe57abe,1,0,1,147.19012076,1604162387,Ticket,fc8dde5dd53fdb8413406d51402b3830638cbda8a5333732605fccc5de35d438
d60eaedbd01f6c06a337e41504873610ae65cab7e6dc9ba1dff3047a4afdfcc2,1,0,1,152.47136151,1604122279,Ticket,5e63ce80690b7c994c38a479ae205e04b805ff6de2d846a0d5ba12fd84ab5d84
aa5fd2b6e1405cbd9e7702ed69700686f02d3ec29ff95b6be085cee06296e5ad,-1,1,1,143.18708561,1604087776,Vote,6db1e6fd0bc495ed13e6f1b9b686e985509f2128314a4a58e99fd61b117ae443
f3557b4254d8e2cd63f31f68da428720c736b88caca82c13b06375804c802d1e,-1,1,1,167.23163151,1604033583,Vote,1c6b44035314bacd7a25a3536c40d5cef63eb033149ac34a28b534f07d17805e
116cc4f3e984df4faa03929fd0d02ccbcff69abb2f7de79a086f3536b5ca033d,1,0,1,157.06291579,1604006416,Ticket,d3bc36241ec96ee293cc5f028d3669958e771d313a185d665267edf4cd7848a8
5bfa525e41ba843fd6e9ec2e87edf4f5e7ac34928cefbca327a9101d579b1478,1,0,1,164.75247178,1603888852,Ticket,3d112513e7e8b92125f596dfab3f58926a39a9a92eab8d627c5e7b3f52346135
19e24ea9028a4837ed1ed772be15939166f75eeb7fe2f46b8df4801d9ff65921,1,0,1,164.75247178,1603879361,Ticket,5eef041fb89bc34f56e124cdb5ca4a5c48e2f5dd255154db03a9d5d79b7a6478
d4170d810f9de85210d01858f3b5156cf4596f9179b26b1f1da3dcddcf462fff,-1,1,1,149.83134074,1603807993,Vote,29caeb571c05b56c89707afad774aecc00df9cc24e13bee276fb678f72b98a08
f19505e5e0368f8859d574b3a8b0e3ed150cc0e930fbcdc7a2ee4fcf1199a0cd,-1,1,1,157.51374649,1603799892,Vote,3480576ace77ec6d716ff09252826ac22f2b9982b68ae3512a7a8574dc3f5bed
860cd3c7ed7375e5bbde9d80cdf7780336a50c589147330583e5b4a9379b6c74,1,0,1,167.51393168,1603751891,Ticket,3ddee339f3158986828d0a83f1b88933cd4276844d70ff03d1858031e402a4df
a169c0b5b8215df7094f637789017a4df3436dd1a3c7db675014bf0b9edae23c,-1,1,1,152.1684003,1603654839,Vote,b83bad768d3a3f35f89eacbffc2addbf09bd64e8195562c5855c1a98ac7f8388
1c6b44035314bacd7a25a3536c40d5cef63eb033149ac34a28b534f07d17805e,1,0,1,167.23163151,1603530819,Ticket,f3557b4254d8e2cd63f31f68da428720c736b88caca82c13b06375804c802d1e
1dbdc8eebeb19d27f387e26ab3fe8930708a7c1256fe398fdb0cc03bfc819c97,-1,1,1,149.73826301,1603443524,Vote,6bb2d00f04a81115cfc90bf4fce4ead13b4648223c22d94643da3c53f9fdb8ef
cfdfda32eb8ffd2bd7f7900dda5c61599db220ded67692387cbdbfb9a4d5b886,-1,1,1,141.02553912,1603350225,Vote,b3ac5bbec2935b8c53ecb48922a8fb95b0b623841d3b8d0b24545fabce4db0f4
3480576ace77ec6d716ff09252826ac22f2b9982b68ae3512a7a8574dc3f5bed,1,0,1,157.51374649,1603293304,Ticket,f19505e5e0368f8859d574b3a8b0e3ed150cc0e930fbcdc7a2ee4fcf1199a0cd
4daefea1d7326b89f156a3188bb9e2525953edccb6c93ad6a0731bf3d38eae0a,1,0,1,157.51374649,1603288841,Ticket,64f1feb1b2641b37041db1483dac63f7e7b38948717e4102aee4655060afbb0e
ce4f451b6b5f2642dce1b61e4324aeddefea39eb7b164dab3aa1c556989a9d4c,1,0,1,157.51374649,1603280055,Ticket,ca6e5a862f371cd5b483a472f02a8f86bc7d2351f2642ee2a998725f339808ae
03aed739433db9e52d350c238dd5921bf8ae140cc6aec5613fe0ea65023170fa,-1,1,1,149.33945272,1603199253,Vote,7f9cf7f32d402ab7e846f19475412c35f5a8b0ea32c0785406a6386a255afe3f
ea99404a6b81a821a44e9056f4a9593a0338758f49bb6267ddea9d394c4c6ee1,1,0,1,140.57329852,1602986254,Ticket,0fc35ea9923eb119a6d62c4fcc7179333724841ef9b3b693b9442d0383a3cf32
01228f5804c3514e0f7215f3b18352a50b2001d71901481cd7f09474c7fffc3e,-1,1,1,144.81507205,1602894848,Vote,f59418d2f0978206c385f4902c71c93fffa1ee0e555e1d1391becd8166a3e7a4
ffb7b606d871879f3e5c4440f4c6802809779305b4c5f42944363b02a9e98c93,1,0,1,139.88457231,1602880636,Ticket,78da34050df294b8a212207169e31c209c3b70ca84466c71bbe619459074db66
e033890bb3239d31eb541f84a86fe4709e30c364dfba98b85708da3534f00e06,-1,1,1,145.81049337,1602797889,Vote,35cad83b9db0da6d080173bea6c772583c5a407fbfe0cf6ac35aa6f2303dfb3a
f59418d2f0978206c385f4902c71c93fffa1ee0e555e1d1391becd8166a3e7a4,1,0,1,144.81507205,1602727567,Ticket,01228f5804c3514e0f7215f3b18352a50b2001d71901481cd7f09474c7fffc3e
e9d03d272a23325ac7c066696c9f078041ab541f794d9381c88219e7eb8db012,-1,1,1,145.83161176,1602648376,Vote,5ff8cfc9676a7f923bcf545de0b2111584bbcde1eb2a49f6cb56c1b02f00de91
3c74439b29b377ba236a20f868b7b576041c4a1b2f98cc9f0bc3ef53dc49eff5,1,0,1,148.03489596,1602473746,Ticket,371b7f04323c0b5e24d224d092dcf99c621d69aa3af9d66b4cb2cfbeb5ea0675
b6fe7c4a4819a8070cda729ff2b6050f8e51ba0683a4e074cfc57cae08f76dca,1,0,1,148.03489596,1602440505,Ticket,3bbc2e485b13521a8b05f96a2eb71a8af5ab5c2779b68862093aa90aaaebfd11
fa216f927617c496634a96d08b4bb1d1700712aa96c1fca319d524260ade0c9b,-1,1,1,146.37946659,1602394681,Vote,f582b6387f890862c5d2b43e1d8cf59258293182b3fb5000661b43446a3b416e
6bb2d00f04a81115cfc90bf4fce4ead13b4648223c22d94643da3c53f9fdb8ef,1,0,1,149.73826301,1602378740,Ticket,1dbdc8eebeb19d27f387e26ab3fe8930708a7c1256fe398fdb0cc03bfc819c97
87027f976664a813546d25503a61b328630978db8647f440de7b3d03e66ce5b5,-1,1,1,152.2293811,1602361672,Vote,3d061147d155e10e491d757159e36dcacfa73642bca76c75c55dc0be57fc8cdc
c1d29aeffefce6c4a0ee9c34cc1a8cb05e27c65b3624e52d46014d038129e51f,-1,1,1,151.9582012,1602304255,Vote,7a68425ab6ba86d31773fc0b7b51a256cba71065082c5aa6e323d79358d1f87f
51b55389e36233b09437f2e33a526c51f564408709311a982964a2baf4d11d35,1,0,1,151.78591766,1602152421,Ticket,bd355d51cb3064fc58f6d63d04a2fab6309105575539a430299510bf1efc1d09
379eeaeaa4ed6b2dbc5d9bc6f02a2b9934511cd945feae8e93296874c9240348,-1,1,1,165.1068093,1602069258,Vote,6a536f4ee4cc6a93c56b70d661005cc63ec1266282b6b45d4726bfb492e07ecd
7a68425ab6ba86d31773fc0b7b51a256cba71065082c5aa6e323d79358d1f87f,1,0,1,151.9582012,1602042782,Ticket,c1d29aeffefce6c4a0ee9c34cc1a8cb05e27c65b3624e52d46014d038129e51f
9f9fa0cb3beab449bde77a5509a27f4c37d17a5c88779308a3c4fb25ae1f5900,-1,1,1,147.9976453,1601969482,Vote,e2d6507b7ed586238067611e64fcde6340a06e95e616b6cf0a5e9d8c0c5082f7
2cc61a84373c224e16391358b9cc44966b33de9be90ddeb8c0eab30b4c466a4a,1,0,1,149.76012105,1601901674,Ticket,55f55f1864ba04c79e65f30d85cd4e3c80121c9475fddef39fb4a822abe36854
