tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8503aacd8953e80084c04859bd6fbeab8bdd8e6c5380f33613593977da6b08ff,1,4,1,0.008449,1535379785,Regular,
9ef645a8f8c32d7fbe7675d2ac8fe0bfa1db6461cdcdbf000dbe41bb106724e0,1,0,1,0.008502,1535379785,Regular,
6da9ea9084ad5aa72ab758373f3fb1aace418c99cb1e9f38a916df57d9ea331a,1,4,1,0.009104,1535368600,Regular,
c91126c017507b045f22e27ffa42cc7df12c02fcff7012440d5814a50406010f,1,2,1,0.0019,1535361018,Regular,
fba3c4b740d006fe18f482c0c4655ed1d33e5da38853e3eaa8b4cdf98a1a52ff,1,2,1,0.006601,1535357077,Regular,
d1f1fbdb223cc43853f0baab053141e11469044cd35c23a35837596ebd06d88a,1,1,1,0.006644,1535352261,Regular,
71c7acf2d803e8745c35750fc9a55f13fe342c7c542cf132978beb53fe2823f0,1,2,1,0.010093,1535347036,Regular,
10890c93a0c5f46ea7f3c1bbbac348b34cda16c1949906f1bc7e1342676d64fd,1,3,1,0.007066,1535336172,Regular,
84d8626be7843f3720a7049a8919ed311a5ee56deea863b83cf5172e3d1013c7,1,2,1,0.006103,1535326937,Regular,
ca70140b420a0779bf72802e665e521f3e1643ff4a4ee6a5c98c31e8b9685ac7,1,3,1,0.013944,1535326937,Regular,
066fd5ad5877c26cd36b1515a700e129a906c819980e0cc3df4bc5df7088dfa1,1,2,1,0.007379,1535314757,Regular,
576d44845c18444fa096b1fcf63c0c53b2d15fc2fdbf44cee2fec436c9a42e20,1,2,1,0.012763,1535312206,Regular,
9cc245a335cc64856cbc0070e37c73c67c6f765606f23406764e1e62fe1d5da9,1,0,1,0.009505,1535312206,Regular,
05024c54566c57dfdd4dcad7430eb18743059051d0c06f19c0c26cbb02bea294,1,0,1,0.010692,1535295743,Regular,
1f9acdb08346b84cc4302b6a4e706de8d59191bba6ca55cc19e7763d904beaf7,1,3,1,0.0019,1535288529,Regular,
5fd189f180766612e12a03a4a8f0af6897193a44916a53f38ca0b7f529def59d,1,0,1,0.009576,1535284832,Regular,
0436e84b58df34f8ab76c48061fb0a2c816cd12a14d96fd0bfa6c2cacb4c5574,1,2,1,0.007165,1535278080,Regular,
dcf17770c87867a372c1dc4e779c921e1e182f1a514a597b2c7ca24232a6abf4,1,3,1,0.008883,1535275319,Regular,
18d237cf4174875edaf34e0f457451ac4ebf5af8cc597580603645bc28e78910,1,1,1,0.011057,1535263838,Regular,
59a1f45ad4e846b3aa09375ba6c0a1b537ac1232b750816c17d5e92a8495600a,1,0,1,0.200162,1535260253,Regular,
1d5941eb94eb0ad7ea62539d904ba0ba1a5aa03928133a2b7fe45bb030b2cc6b,1,2,1,0.009134,1535253880,Regular,
d72c93307b95be73c689d04f446e1f98275dbebc4fa2116ad65345547a4913f6,1,1,1,0.00583,1535249237,Regular,
4b8408fdacffbca2ba25b80049214a7a494f1d9268097018ee8af7fc87658a63,1,4,1,0.008623,1535245149,Regular,
3ae65bc0c2512756699162d2da8045e93df1bf642b256138cea156a66f5a9d73,1,4,1,0.009714,1535241778,Regular,
48e4d2ff67d9370f23f1afd73c9541ca07d688c1acc5c93966c3c5fb152fe169,1,3,1,0.00667,1535241778,Regular,
53553ca8abf8f7157b09943bda0409291371d4acad8336a091aef75049db51a7,1,3,1,0.010792,1535230815,Regular,
4d3cd74d13be2992f96f59ffbac304fc774cd589322067b54416f09e1c263377,1,0,1,0.200934,1535228150,Regular,
345c18426c6c61310ff2e4c8b4b3dfa3b50998992c875a46d76c630766810d98,1,1,1,0.007647,1535220235,Regular,
67948c5bbb41aca90bc28f4ce449498049b8a059fa89d94082e86fb639db2c5c,1,3,1,0.0019,1535220235,Regular,
3e27e7e185fec507d2a1b3f960aebc928c71f8c55300c010a4691b1dd04338d2,1,1,1,0.007836,1535209384,Regular,
7060f5897aa46e46e5eb332083e3978da16bec0dffbaa9faea6d71359810530f,1,0,1,0.006393,1535206073,Regular,
e69dd1b1213ebd96602abb1f404f60da05f388a7ed3b194f8c8e1330518b91d4,1,0,1,0.008594,1535198710,Regular,
daf756bf5f8a6d06146a324ad453a9920584f5d7c4807b839969c90565583e3d,1,2,1,0.010966,1535187796,Regular,
05f890a6aaae50f6c8ef50b975d70d1927b602507608db271a1532213f5ce3a9,1,3,1,0.004662,1535182030,Regular,
45111f39c7165b52b48815de96d08439da43c9450ec692c97a2dedcbc141210c,1,3,1,0.010631,1535176671,Regular,
4530d8c45459a0a5e0ac04c6bd116a5e3aacbf2c6b2efe70064a136cecc9ddac,1,2,1,0.008592,1535173627,Regular,
8fe535ed0a00ce9c6ea6b7d52b9e1461fd42af70aec439509ffab10865b458f2,1,0,1,0.009339,1535166803,Regular,
e3ddf15c072cb48e937658f39b3cc688b721add9234702efba9ad43347668ab5,1,3,1,0.005889,1535166803,Regular,
b6412016420ee27479d7f2f43f40ca2233bdd00012d4840f91dc7f73667d848e,1,1,1,0.011562,1535155458,Regular,
a6b50ae2f2d60159c771b93f9603c938770ff63b830b25f85e5a5ab2b5229bf3,1,4,1,0.01314,1535144749,Regular,
b7ad749a64ec3917bffc286b383b12b6ceccbbeb1d6edc97163b95de632a5d11,1,3,1,0.009,1535144749,Regular,
c4d4a0bc8cfd9d37d1aca5a08f566d0e6559f15d434abbd47eb92b7c1aee9720,1,2,1,0.009235,1535133930,Regular,
93f8cd5bbd6871a322e5b5b07f55dd911e0223513ff9cebb728165cf22b4c5c4,1,2,1,0.018551,1535128028,Regular,
279f9474cd72bf3eaed653aecbfa042d891d8a9dc875ab12e5c4b66e9d59dd64,1,1,1,0.076032,1535125244,Regular,
1e45e6275a7510806140564249c6747560babcb6bf0756595348adff6ae9fcb9,1,0,1,0.01086,1535122671,Regular,
a92d8f418d8e70339e6f0f164f832e860f841ad6738ba10f195ac1bf51621032,1,2,1,0.00473,1535122671,Regular,
2133c3ddede547b1d144c30147b901d06a5132979faaa54cc33954d9f6eeb392,1,2,1,0.009976,1535112417,Regular,
01a0e8245e060d98d73605df832dced495dbf9ea4e23a068c320d61a33ecaf77,1,3,1,0.004843,1535104755,Regular,
453327fdfc37db188a7ad7a8518d257d3b096611a42f7189587dd5348d6b53ca,1,0,1,0.009036,1535101196,Regular,
a1cb817925d9378a336b9f61e1c751a44bfbafab4041d07a3c49d1180e862fa2,1,3,1,0.008168,1535101196,Regular,
e93090f4fee325262acf94e84c2e6720ac43a8e0166197e933fa6c4e0309a551,1,2,1,0.012844,1535090722,Regular,
65b38f168caa3ddae5f2280527889004ad797401255fab872931d74aaf03acf6,1,1,1,0.005525,1535083491,Regular,
91e8cb85fa98e5b629e9b4b76f28109104c4fa66c392a2a669701bc2a44eba8d,1,0,1,0.010492,1535080010,Regular,
3f20d1234d5abfe76f3cc956d6bcf28ca2a252e4771b7269e7d4fa8b180f9a2e,1,1,1,0.200654,1535073284,Regular,
ec0913376369df55e6de5550c934091ad7c7cd951ce4a1c83de4cbf42acbe919,1,3,1,0.010305,1535068812,Regular,
c6138b4347f6924b3b7c93213a476c54db2a92355f15bdb669f3266441059dcb,1,0,1,0.0019,1535065618,Regular,
97812afd7e74b8ea15b109e98a82364bd00ff010ef9f2d0179d385e643f129da,1,1,1,0.011821,1535058767,Regular,
7218b584656310b85f3df73d266efae00b573c26ac9fe2506759f0da8d6500d9,1,2,1,0.009786,1535047479,Regular,
9ecac8d2e1f2fc6e88aabf1918e9c28a16a99365ae71d955b0dba4215fee0675,1,2,1,0.006982,1535043951,Regular,
7e26687c1b7812d72e4888517c8410b73182d644317ac9ce5c6546e2872accab,1,2,1,0.0119,1535036342,Regular,
2cabddcdbcb8c5b7ffeaef9747997aa65b959e5f900aae71c52fc9a76ca19298,1,1,1,0.007526,1535034023,Regular,
b41858f3ca28f8ef779b783a1e31dfb2144f52940aa136326dfee23d18f3a59d,1,3,1,0.008639,1535034023,Regular,
bd1188a5747540c58764589a26df97d7c036069fb26b23ac0dabbea316bca399,1,0,1,0.012855,1535025421,Regular,
77a9e0a02428e9b3734b5253e11356019a1a3329e77030567f55179523665435,1,1,1,0.200833,1535021847,Regular,
8816362b9752fc41023eeba6be62879db125f6465943c2aca5c3acdba12be38c,1,3,1,0.01197,1535015164,Regular,
ad36e23066b7303851ae13b4aa3ab1b3b21caadd8aa3ebbc62e66a64ec3ebcc9,1,3,1,0.007192,1535007870,Regular,
1870d6c9148797590a916835d0b6563d00d10d7aee7700b79b6673eedf1032cb,1,0,1,0.007705,1535003972,Regular,
17a1e0ae53acbfaca1e40751acfb1640533224cbc3863d76a412e76f6a2c75c2,1,3,1,0.0019,1535000285,Regular,
4bcc214602c4ba77a64201bb8350d8f59b03403c8ab36b9f79d83587769d784c,1,4,1,0.010862,1534993212,Regular,
594ac0c342e61edb6edd9de9b5df1c236ecfaabde8e6f330c5580b7e2b6dedd9,1,0,1,0.009838,1534982523,Regular,
33928062d00a3b72ecdfc04a47bf49c530d096c8e4d4e39f526c81e2813b3b85,1,3,1,0.023565,1534982060,Regular,
f7c4d5e230eb2d3aa0c7491201f284bd9c9389094fda736ae4259a35c3fa06e6,1,2,1,0.008614,1534975423,Regular,
ca8432187dc74f620163302bc254bc8b898931af7a96254dd8d7edb1b098ca04,1,2,1,0.010317,1534971446,Regular,
35a0fbfe8ec09f15c6f30813038470f7023f0483d4c222e42870d41a8c3117f3,1,3,1,0.008955,1534969096,Regular,
cb64566201cb3cd985ea1b92730a44570a507f7643048d729e48bad01d2bc65a,1,2,1,0.00746,1534969096,Regular,
667773a4ca38f43cb420a62d1ab52f394d93a8e9b2d9a0d5b77ffc1bfb03ee63,1,2,1,0.011675,1534960552,Regular,
ebc7cadaeb16f8060485e35da0f454f9c116bcad9568f18c6cb24b9205f9de4e,1,1,1,0.009544,1534949929,Regular,
147198e9b2e3ac12d4d65ebff1e21c503170e8d171136bf37662b09856bad334,1,2,1,0.008315,1534942464,Regular,
15b85a7c56baa79826818ae399d1b9984e8ef69c0371ba5da53b2277588a51c1,1,4,1,0.0019,1534938819,Regular,
dfe2f0e0c60ac41f1e0dcf3c83b18f3674f7d431798054e4cc9ce9832102b1b0,1,3,1,0.01166,1534938819,Regular,
ef70821af56412af310616082281977ef623508f3fb9c6db5a6cfe3a1fc4f722,1,2,1,0.010129,1534928099,Regular,
34ab37fb24b73bced47a084dc5829631e17d69f32cacdc0fb212325168517adc,1,0,1,0.008916,1534918249,Regular,
d60599ce7160f0e0369bb80e74c14905e6f65144336d5ed12d456ffbefc0f82f,1,1,1,0.006708,1534911205,Regular,
39d83f25fda58d66fab7c098a3687acae64ac7937a7beb516e7ee027a0266fc3,1,3,1,0.008982,1534906757,Regular,
89a7935ee1db45482634f5d547b5fb3eed49b6790f3b03648935f468d6bfc5a1,1,3,1,0.009281,1534906757,Regular,
8c762d1cdba69cb1fb922fcb256975a4ee9bba6802797dc97633f4c29d14fda6,1,2,1,0.007505,1534903108,Regular,
1ef7150a369c56fefbe1ca489c242395664f433f121578799a624493536884d5,1,0,1,0.20238,1534899860,Regular,
910053f06c6299d4e39f3fe34f9243d3935ab651923086674fa6647691b72088,1,1,1,0.008234,1534895668,Regular,
57d0cbc2b3005f9b0f301703ad75c1ac347c8de31f8dbf1c8a9f12acc008a742,1,3,1,0.005549,1534885047,Regular,
0ee65779401435a8cb30c82e893ebcf834781c5064d75c09195929672265ed3c,1,1,1,0.006857,1534874287,Regular,
ef0bc8609fcd3c30a4eaae8462c936faa637b279a1b3733033c1d69329ca1bb0,1,2,1,0.011484,1534874287,Regular,
4746e51dd3eb61913d8e3b28474e3f0df5d400b56869498d304a8541832c8025,1,3,1,0.007742,1534870555,Regular,
902fd35cd11abc9b67f7b816272879ca8bc57067f58db9efec413ce5971c736a,1,1,1,0.007555,1534863727,Regular,
f098eb262b01e903636d6b630b5f2c2cf325a3108bbb127959dd44371381ac6a,1,4,1,0.018627,1534853822,Regular,
825a2bb37facbf9c6a82c5dab505fc820eda00db035b92cec90ba6f73370b8a2,1,3,1,0.008796,1534852459,Regular,
53fe40723982666423ab53678ccb971c80f3c4df1099bc9bad171fbcc9f434c7,1,3,1,0.00881,1534841721,Regular,
814b20c0eb2bde93dd976dedf7373c2f37aec4b1c3189053eb1a110557036502,1,1,1,0.20032,1534841721,Regular,
06df276b1bdcfc9fd1a1c9d71b2eaf6544fdbef6464608e48b02346828118925,1,1,1,0.0019,1534839945,Regular,
c7f4ae08c65a8c5916d84ccfde5ddf76eb20657916b544df17bfdbd1a2dfe3c7,1,2,1,0.006504,1534839034,Regular,
76d6b11adf9a32e4051e9d98105017a098fa0484217bcb831e46e4ce72e11c3c,1,4,1,0.009623,1534838133,Regular,
2b37f1c29ee185c5bb4c4da5f960194378fbd22cc81b943a934fc5017ae30ea2,1,3,1,0.007732,1534836429,Regular,
1b8ea349e23a8087e936ea6edfceaa41c915d9fdb1ed2caae8191ba4c5a2a045,1,3,1,0.006265,1534831379,Regular,
5652fb8a59e565d49009225ff6f5338ec6967c261615caee3474dc7e92b07bbc,1,1,1,0.007879,1534820214,Regular,
5834efee29d4d2d3b4c5b441218134af35995c445579fec94c7aa18dceb112a4,1,1,1,0.00902,1534809764,Regular,
e3cedf0d4d781ee0ffbc7d25fae21816a849b24c488b2ad231ffb1cf54fa1191,1,0,1,0.007753,1534802736,Regular,
d1e9463fafb7c205992679abd26557e6bdc23217d24afb3a9b65f794abf61b32,1,3,1,0.010003,1534798391,Regular,
8fbba8d25e686e29e6290e2d481aeac05938027ad76780a12785b9d3af563bbb,1,3,1,0.010705,1534788360,Regular,
198afec6916f77063e49ac64d4129820a3d3a0947fa94df29eb3f644c908c301,1,3,1,0.009422,1534777586,Regular,
e3aa40f8d1054f2bf5425b734f5d1bea798feba72e5a8e892502c128687da058,1,0,1,0.009611,1534774596,Regular,
07d52ac61adcb78567cdadba2aaacb79487ef2feaa47038cebd464cd56f3a6ff,1,2,1,0.007756,1534770264,Regular,
826814efc5c274e3ecf5672643efaf49efa7887e0cebf316a83da15c172d6b68,1,2,1,0.007201,1534766242,Regular,
c9b82cf95ba817c09e1f9926eff38e185d99ebae50fd01535ba33bd815d3a4b6,1,2,1,0.008005,1534766242,Regular,
987bf36d72dd4db0492740b357eada241434944266332273e349dab1755c503e,1,3,1,0.006684,1534755375,Regular,
e70d2ff7e56a8c729c43c53581923693605f2553ff497170323ac1c5c8659e1e,1,3,1,0.009777,1534744920,Regular,
63a9a949bef1249e88e2473905cbc8fafdd6dcc94ffd179b7d007076c9b3ab0d,1,3,1,0.010905,1534733563,Regular,
ae22616136dd78a0613ea3908ef15319638f7bb7035c8030f35c77887fa1dd32,1,2,1,0.008207,1534733563,Regular,
c361a377b4546b19ec03abd231d68634db7d59f443da6c8abfd7221c2b1c5c63,1,4,1,0.01074,1534723689,Regular,
32582de50f84c37533f1f277b7e1f2b7741df7f1c70a0ce7d2cc4457d1fe23da,1,1,1,0.199013,1534719518,Regular,
b079c899ca46d9e0715115f71cf77eefd8f692a2fe921473a1306599f3de93ba,1,4,1,0.010902,1534712416,Regular,
b20339770f177b513cd16f88c13a15f47d25f58a01174a4cd9935479e66335b2,1,2,1,0.010071,1534710443,Regular,
0954d7ee49940e836180a1c88c5f19a971c559bbf6f1dfd1a159952a0f4a96af,1,2,1,0.007105,1534702369,Regular,
4ae67684c7b4a76c9540c02b606ffc11bbe4d691bfa4a038a19b3a8ab69a9d23,1,4,1,0.009338,1534702369,Regular,
3f32c5b9056d64d23f30415b4b42547aa2fee2728038a50bedbd4bd836e80178,1,2,1,0.008002,1534697887,Regular,
ad5e407957a4a3968a02f65303704b7606eb11c49c6260c35dca20432fd56999,1,3,1,0.025403,1534694964,Regular,
7ebd8644afb6aa9502e4160f88bce180d60b6e61a2b8bb18a621b994e8a419b8,1,2,1,0.008777,1534690652,Regular,
8037004bae9bd6109f4daa248feefc8a9c4929dc648fd10f58cd36356fa52725,1,0,1,0.010451,1534679986,Regular,
ad733e4b895aea6e196bca0b1863cf4c91221c537164d4411ae6a8041456f975,1,0,1,0.200524,1534672734,Regular,
d8d13c2ebbe9e2463fa4d71b883c88160f0fd4a2502427efa595fff24ae77fd7,1,1,1,0.0019,1534669341,Regular,
5b99f677ede2be20e6e7997b19bfaf3252f53f68f0ece40446092767c8b97e02,1,2,1,0.0019,1534666480,Regular,
65f008aaba64d3ad91795c41dfae4abf167535c35f62468b4032e94bb6cafe10,1,4,1,0.002375,1534643907,Regular,
d8aff36decc36b71d89de4476de5a959927a71714ff6cadcc682524aa30af637,1,5,1,0.0019,1534632846,Regular,
198f7ae997f6c0bdfdd53b7ae02900daab85cccb0c615949b744d0d5420ee27b,1,0,1,0.022287,1534629953,Regular,
0c41c8e0e717203359f6848a2f9fc13bbb88bd0f4ad7a9b04dd5e4e9e4908d2b,1,0,1,0.0019,1534593275,Regular,
98c51d349f3cb2c034f8e44263d3693e250ec4aa920b8bf0f8fdc2175427d589,1,2,1,0.025042,1534582515,Regular,
d00a11d16c9b06c7880034f4319ca2fd3abcd3a46cf40dfe7fc344cd6c18b3ab,1,2,1,0.021395,1534572112,Regular,
11c508fa2db599d6ab915d60cd85035f909494d6691f3ecf30a442f0b56beaf8,1,3,1,0.02313,1534564980,Regular,
1b6721290c19606e0355eda2dcc6ad56df09d5755d2e249617ee9ac02ccea4b5,1,0,1,0.020247,1534564503,Regular,
1a3fc5419a9d5e557e81ce54922d25c6852cd790cb45f219cb9c17811873bc70,1,1,1,0.202706,1534551302,Regular,
8e9b1cbf73bc987ada1bb75d881d6c6793ca877d489b489c4fb56b05981cc16a,1,2,1,0.028293,1534551302,Regular,
224b23dafcee3d5754aaf8388082201b955030ee6635c768f32001f6f98bb866,1,3,1,0.099969,1534547644,Regular,
ebbe9d98b668a12bd94e6b23ef1a1fe839a43bd5d505f9d5b4c1ff31656fcab3,1,4,1,0.021459,1534546414,Regular,
2041771f6227be1a157167d587bd9060374d90c59c8ce3d1655b3508c31f31f6,1,1,1,0.022599,1534539346,Regular,
26c91c9a3d39a3454faff793b30d49c1362ad2a78a37491dec9a8da9bb4815dd,1,1,1,0.020305,1534535702,Regular,
1dadc1441b8cc6422ba1a79ee71231006e3ace326d7c80a08f22f0c9677e9282,1,2,1,0.022003,1534532454,Regular,
d1f1ee1037c96c3aa8bf27a438f4193d5f0e2e943e950f844c972d016b36562f,1,3,1,0.002375,1534529001,Regular,
4fdf2079be3b36c5fd746e2ded5e4a2bc6fbdbae6c09b70da93d40b882605034,1,2,1,0.022011,1534524809,Regular,
7112374504dae3c1ef8e6eba37a85f72a77dc85a208ad12f467b8e791e13ce11,1,2,1,0.02247,1534518679,Regular,
192f6f7f11ffe1a82cc0fd1fadfc45b6b056655af32a2b25a17eebcc4320f438,1,1,1,0.0019,1534514073,Regular,
63007dbedc2b6b73658870df009b01bd276abe2e34c72bb5bf53403ba06a1c29,1,2,1,0.021603,1534510640,Regular,
2596c2a7d6906cf7f008b2081afab166af7d0b587fcbb71265968d97a2f03260,1,0,1,0.021991,1534506990,Regular,
360cbc9ef86e249885587e022262ece04e107a990c35bebc7cd49558ada313dd,1,1,1,0.199177,1534506990,Regular,
f50f412ce3a1a47d9d46d1362ec2a6720f376e6ff87e7326c193605c699880f1,1,2,1,0.020336,1534504165,Regular,
441579434edc0e7cbebf840ae4f5ce290dd383c148d28340112fef9ad1cc1817,1,2,1,0.020437,1534496317,Regular,
de13c2d63bbd465fbec1e36cba80ab53e048e0d59fe8533644bbbe8582e7afa1,1,2,1,0.022836,1534488807,Regular,
f8a3b7398b08301e1b1152fe63d15394a302a62d5cf9e211c7841d790a1018a8,1,5,1,0.0019,1534485256,Regular,
c4a4aa6d4580a9f648cc3f243ef0848fd5e47ad8fd6732c62288b2865fb556d3,1,1,1,0.023158,1534481859,Regular,
1e5b50314d8c6b49f6d2e11a7aa6a63b905e925fa58db7f47f2fa9614add20ce,1,1,1,0.025795,1534478479,Regular,
e234df4f30d74ed23431054cf02664eb58ce4838ce263cfd797643a96d91d5e4,1,2,1,0.0019,1534478479,Regular,
a88d6a63d11cde4cacd8cf800a74c840ec1e5175950a1d0fa98e439752678c64,1,2,1,0.022319,1534474549,Regular,
aa714fc93208c76be593835137290c2381699e0b3c74fcbaf05336073fed3932,1,2,1,0.0019,1534467471,Regular,
e8e73003d70343227123c3da602b1f440a32d62d0d25806f468d044f104bd875,1,1,1,0.021592,1534449611,Regular,
1da96a781c83121897b7d7d87786ac5610a4a93fe9d92cb878cb556192335319,1,3,1,0.021136,1534428406,Regular,
6d74743e0cd76f9519ac1f1329e6884a20aca3120fdc8fe7991107b48778f4f5,1,3,1,0.062552,1534423817,Regular,
93ee8e0a3ff4dcab5bbf00cc30541c06b43321dddfe8ba0e84e212abe27c0568,1,1,1,0.022804,1534417060,Regular,
8165c43b64591bfa095e6c86ddbe27e7f123dbb8145c54829d1f4b07c95eb2a4,1,3,1,0.002375,1534416505,Regular,
4c7e2318afea3aa0d15da88421158a9623c943a48f17c96067b9f61b67ab9b45,1,3,1,0.024317,1534416484,Regular,
4ba046338c5d1bd1cf0623612222739724b80a068d2b7e0c2d5fa33607b79f34,1,1,1,0.199541,1534401999,Regular,
f41b6a81f4c56d073a99bc47be197c084197f92d0ebd8cb12beb78ee924e7cd3,1,4,1,0.021158,1534398249,Regular,
87067f52e7fcbfecafc2630b7eb3aa20d2f960d305d0304bdacbb4576452c072,1,2,1,0.0019,1534380246,Regular,
537cea889488897a53cf354c02fd38ea6f8a0076b3f5be7d69e80f1ee74f9c19,1,2,1,0.020247,1534358243,Regular,
7266e99db6384ff8ce1b6f6ed8346835d9cbe2f3cc28d179316e4068aa17bf03,1,4,1,0.0019,1534358243,Regular,
4a13ac92f56bc613ae3ce612d84ddbf742568e393062bde39eb86a9391760123,1,3,1,0.028325,1534351286,Regular,
4c178ce1453bf53a8bce10bc85f7637e3b66dbaf8aa627fdcb79975a49a8e710,1,0,1,0.20192,1534351286,Regular,
f6a08bc8acf17634262ff1512cd06daaf2b8517fa39d61648aa244fb95326ec1,1,0,1,0.022101,1534348415,Regular,
9429ed3703ca313f1df1cdb2f763e8d52d67adbdb8738fd2b7dfc23e1c042a6b,1,2,1,0.029027,1534342021,Regular,
66846f836561620ae93b17925561b263d33a48e64c4ba1b6472571d921003c0e,1,3,1,0.0019,1534336857,Regular,
8e7f4f907755f72c099594c72cd4d9f3a281ddc328eaa61af7db41ea6ef7b927,1,2,1,0.027483,1534330577,Regular,
30b3450e32dfd970c5bf8a925eb5f759664ede215f91188ccf331fdb6022cee8,1,1,1,0.020071,1534319208,Regular,
12193a9ea02fa73223cd1c4321694d80913a79f1c5585495b7592fc52d94bd62,1,2,1,0.020713,1534315399,Regular,
99cacd109006a300fca723cae35069dd8bb7b338e38ca344b360aca1746e8f70,1,3,1,0.026363,1534311481,Regular,
036bc3b207f9c1f7f2b55d124c60164270a1627ca44af9fa17e0698a63c8f4d4,1,2,1,0.029425,1534300933,Regular,
a0e0249ac154750a266645e412976adf6873ecee17d609efba4a9f9bcfd991f7,1,3,1,0.026449,1534300933,Regular,
c88ad8e1f44f34b3f7285d52e2383af1842625afa9c3d2953ad82e97fb926922,1,0,1,0.020881,1534294686,Regular,
b82b7ecb939285b4116cff0568becbf5cd18fa091be15645bb7d363bc6b31095,1,2,1,0.02083,1534289786,Regular,
91b164a267ae31fd4d58915c10941c5845f17932f69a15f5f59062903265f588,1,0,1,0.020924,1534282771,Regular,
70a9e27d39beaa34c45d652699cf0e2d91b051b2201abfc9c79f7b80a3799c0f,1,3,1,0.017794,1534278782,Regular,
8dd565e6b1a8d56f8b35994bfce107ec77ca1c300b71e2d4d3ea27c404f44161,1,1,1,0.0019,1534275630,Regular,
ee7b69c0bbbdbea2c7f526a4af5b541049d8360d681760b0e6fcde7e03aafed7,1,2,1,0.020567,1534275630,Regular,
dec7c1542da0574bf3aed768a9be32989c70695db067453abfa2dd986e694355,1,1,1,0.0019,1534272102,Regular,
fc12c371901512049fbcae5e6dc3dd2a91de0eeddf181a2fdd26a03487fe8bdf,1,5,1,0.0019,1534268638,Regular,
99a6d5c90f13fdafdc91e6d5b2d0a9b790767eeaacfcfaf311fbf82f04a36200,1,0,1,0.202457,1534246926,Regular,
45a121032bf20d960d2455df24cf792b4d47c582fc8a5af8d76e20559c0f687a,1,3,1,0.002375,1534242853,Regular,
206f37f61086e777fa654dc6c2893e5e0be1c1de1ca25b0c120717e7d1e3f306,1,3,1,0.0019,1534218074,Regular,
0f78657c5e5b2ea8d16f9abcd0d7e696a99a4f6df917c669e448c78d7010e295,1,1,1,0.021068,1534214573,Regular,
8fe415b0e5fe18a9d06e076f1effdd471f99c4e6bfb6746d392c9c559ff01b67,1,1,1,0.202294,1534204772,Regular,
8f77502be72436f1e452f988f812a39793b40b57e4e8ae71ba250ef70a91250d,1,2,1,0.026061,1534185966,Regular,
67d65b88b87af7c6dc70c4e3d37a1aacf85bad6f26f113450f9c44019345a505,1,1,1,0.021041,1534175214,Regular,
590e6676a11d9c2483238abbc1e96f3fa66c892f16054d95d36d7b559f69a294,1,3,1,0.020353,1534167522,Regular,
ca9dd491762f385a00f3a28e99d9b6aba273c059070dfb78b966bd3f139960e6,1,2,1,0.0019,1534145765,Regular,
5c480443ebbb3e87613d5ed1b756b416bc073bacae1ff0b9ef025f9eb36f869b,1,4,1,0.002375,1534132374,Regular,
99e8ef90ac0164c64d9b190359889ed607173ab78ddcb948d3faab6b5a14c61f,1,3,1,0.026982,1534132374,Regular,
2111c49fd5424d9d0ac615543214236a7777743f0232e9364ad0e41ac8537190,1,1,1,0.027716,1534120602,Regular,
746c65698c0ce9fadb80f7bf95566cfd6277717a65ecebf7ff6f19e4f2346dbd,1,2,1,0.021377,1534120602,Regular,
49194e77cd6934177b73fa1c439f25862ddc85808199603c976702c6ce6bf670,1,0,1,0.0019,1534117251,Regular,
4b492ef15080a73232b335965f1ef7096b87145047b439cc5035187f8ad6986a,1,0,1,0.201394,1534109859,Regular,
7a57ce2131998c8c95ce7bddf75269db47b37eefd7ce15dbdabb2cb18c25cac0,1,3,1,0.026011,1534109859,Regular,
a639e337d6790891cf7224437e835efe7dd1d0846deeb9085ddb288ffc01c1fd,1,3,1,0.027917,1534099232,Regular,
1ba9cc0bd26db1fa31dacef707d6dc3ca749cff3ee5b39f7b56686adf7a31aed,1,1,1,0.020429,1534091731,Regular,
dce8551f5106bdc95ca68e4522bbaeb53c9efb204976d84c6d030c4d7475f8cc,1,0,1,0.020028,1534089225,Regular,
80cf93010f91852b195f13cb5912ccc8b8c13fcdcb05a1ce35e03e48dc1c86c3,1,2,1,0.020533,1534081772,Regular,
58f85e453e7ff8dd77232bc8fa621e5acf47908e855227f10993a4e1f59c7991,1,2,1,0.024905,1534077716,Regular,
5ebedee6178e385dad2a392717fc9c4c725e6337ffc17fd56367636e4785db93,1,3,1,0.020571,1534074324,Regular,
9f0f831c2510c9db75a18a2ab6442ff56b6b164f21bfceca7c53b4d8ec678d6b,1,3,1,0.020271,1534067048,Regular,
ff3613a365229aa78e7315d6b71e75fd5ad2f527f27ec2127dc600f01dfd3bc6,1,0,1,0.200295,1534067048,Regular,
1b726c50ef09cc507b55750345f750e08eef565d6ecba026ad1d9e228542ca88,1,2,1,0.020724,1534063908,Regular,
c92f1cea32faa13817794fc71be67cde27f8dfc5185a6407ae6f595f182367f5,1,0,1,0.028002,1534059990,Regular,
d18efc0b6e3e181726ca841e8f8f78b0f580a6b0ce82399244a399612d46773f,1,2,1,0.019901,1534059990,Regular,
6f1134c37da6b024bd6f05f2a4fa21e8fa48065b5b7fae27738481e67dc74b7e,1,2,1,0.019979,1534048714,Regular,
3f9791e30bf93aff430537156aafa25e05f3b7981c11952afd7f3ec523f16084,1,2,1,0.0019,1534041257,Regular,
