tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,124,1,1.68072661,1519722124,Regular,87780a3de28c2b35d1f9a2ad163aade036637a89d8d07deef2f3a1b0e503dfc8
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,125,1,2.11810732,1519722124,Regular,26094c5c3f8bd812e56a71dc1af934737f5a35213342b415e09ca25a525a045b
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,126,1,0.09801531,1519722124,Regular,970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9
fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5,1,24,1,0.09800923,1519272074,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9,1,0,1,0.09801531,1519082575,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
ba434c42225208cd6497eb9aa3425449a34c8ccdc794ccb8d7a672d30ed8b259,1,11,1,0.0982991,1518903178,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
f66410b9a578d98034248688c3e32b64092a663ace3f6d4c577a88fae3db6b31,1,11,1,0.0982792,1518734417,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
11d64f4c19daf76b1bfca7c6e5006872eefcf4c645b06fb438ab18e83413e4a0,1,10,1,0.09835288,1518558345,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa,1,21,1,0.09844018,1518385936,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe,1,15,1,0.09814,1518236541,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
eb0f73e16fab955696ece2174b34b09681c61496481eab18c949ade73093d3fb,1,15,1,0.09569905,1518064173,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
15258e2fb95111a25e273d427e0cf75c6b6d815fd5eb16b2ef2bc72254c95941,1,6,1,0.095038,1517914872,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
474c3d60bc6928a38eb399b0fc85ea9ecab2033dc2144674c0ba5a8a7a107352,1,11,1,0.09512192,1517766236,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
d9f2eeba905489265f0816eb6516ab6f2901454b83bd3e1a95d58a54d4bc9b3d,1,1,1,0.09517397,1517651572,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
360dc9afe793d7f8b4b808a23d5986e8d21b48cde4925a4d43417a1793b3c308,1,22,1,0.09524054,1517522591,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
8d2587daf8c6512b6d63b7d2b32f95f1ec7babf1ea6e3d963ba0ac1c601e60a9,1,29,1,0.09521195,1517410613,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6dfbc963b89cec95f35c63e604296dbb7ac076a461f57895f5e84c0518536b51,1,14,1,0.09538566,1517282470,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6bffec5239792516bb865339fac0a4c04982e597e75008a652ae4412cd3a685f,1,4,1,0.09538748,1517173339,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
29b04d2b96c9402742b679acfbead99eb094255ce823a5ae80bdff8e8086e66e,1,13,1,0.09525868,1517082412,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
661e698d4710929e5f0a87fd972d2de019ed26ba936daa84ffac03bc5b64d7b7,1,8,1,0.09506525,1516998817,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5,1,31,1,0.0963775,1516890455,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec,1,20,1,0.09509447,1516815184,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
c89fe8ef6d3367188af51812871f04ab9875b9b08a1dcdb518083bf68fcd99ef,1,9,1,0.09548918,1516719622,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
abd909aa85a602529ed9e43c5fd6f8109e52459a91995bc9acba705a8154f6e6,1,12,1,0.0954594,1516620277,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
d02bbf53d2d682d6bff90cd81d452a079615921e0dc2e9a23efd00eadc67d43d,1,12,1,0.09544612,1516539020,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284,1,23,1,0.09557431,1516469246,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1,1,43,1,0.09887762,1516405154,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1,1,35,1,0.09685029,1516343033,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0aa1cfb3db9a180937d1256f69f097d2543478a60237a9ad806ab5ec74889566,1,18,1,0.09547712,1516280229,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
14d43a71e34739da99582e83a35b59d2c55c5d680176fd347d41f14294f4a87c,1,5,1,0.09547899,1516228128,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,120,1,0.13482879,1516170618,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
b7eeac9d93c6570658d0884d126fa94dafe37c39b599d4f39c870057c79cd8ff,1,0,1,0.09621275,1516126614,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6fa7ae2a05d5528a749f58bd243e46615c61c954387e2fc7d4f2af194305209a,1,12,1,0.09679931,1516090514,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869,1,28,1,0.09565766,1516060532,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
c384978e83396b3dcc468fe6ac3acc03e0f5776bc3f59804b48c3f1c422059a6,1,15,1,0.0969746,1516024941,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
b90242e4ac793a706c039cd67cd7f6227e4fd9c3448bfa9fb83490677f394651,1,15,1,0.09569932,1515998391,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
14a131a47f5a7c819d4d476c15108b27f08daf69a97e79d41034f17e4028dd7a,1,20,1,0.09593564,1515975320,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
749bf91b29175cf9267fd2839eca867d749c110c8d62c15c447a1fa1b252fb46,1,14,1,0.09734426,1515941506,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0182f492bfd6ffc19a6475f90bf8d4d05ae1625bb98ab8e2ca7f7e820da2aca8,1,2,1,0.09690363,1515903926,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
d80533f6af222924d268c43246d32414ffcaddd2a37c99dc25311d5d10cd70b6,1,2,1,0.09619601,1515871498,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0329640e8238c3a2fb1342304c30f13ff437c562a104bc2b232ee8951c2f7a12,1,14,1,0.09541332,1515845418,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
8aeb63d8a4858cd3c832c38e1bebf291e5540fea27cefde0ee6ef6d04691008a,1,0,1,0.09960703,1515820552,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
bcbb9ff8457a1b78426c536f24ff3d8b4ea2fe2fe435e8f47c37924e9a1909bb,1,8,1,0.09610777,1515789244,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
5df62b9e818654776b22a78a82c25a2c97a096f6c25cb9b234bc95da206ed012,1,0,1,0.09583979,1515758659,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6f8122dcddcb58bafcde39de4fb948cab6695f10558535fa9928114c6bc9a762,1,8,1,0.09701754,1515723706,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
45e1bb9b735ada525a82aae1e244cc9a458d4a84b394b6f4c411b8fa846232f4,1,8,1,0.09561723,1515685181,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
ce7daf0f045d5a9d0666adf114c64c71d80f567135248c75bc71dc0e3213d9e4,1,7,1,0.09691613,1515653764,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
1d4b0959c8555a6b786c764294878a1469cd26f2311007ed3246091ba4118be9,1,3,1,0.09689392,1515627202,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc,1,5,1,0.09915976,1515601719,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
2fd14b8e3e0a65216f36e3a937fbab02843523f66cdfc583986ff94a7a3fc45a,1,9,1,0.0964141,1515582576,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
138933609b413a34a4f97fc13d01225384604eeebabc3d2eeb7528bb8e835e40,1,13,1,0.09691224,1515557659,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
2d686185de3f1368c7c9b74309c89c3cc5198f0a70134b14ce2d660178049498,1,14,1,0.09932133,1515528393,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
b669b0076835c06ec5d3b938baef286d6b2403a1b326a8ee7c984ac574728693,1,12,1,0.09539588,1515503766,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
23dc1f6b428959cb9e4cbea2e05a3446f092fd235caa0cc49bcf83de1d763423,1,1,1,0.09568541,1515470794,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6409a895e34718ef3292b5458f27ee9db0e48ccf29ccde003795d1849a8ad8a3,1,11,1,0.09611551,1515428465,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
f2227b45180d696a0a46653903ea1f8e33756a5644db6f57d6dca70053fcbf0f,1,8,1,0.09612768,1515399728,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
512ededd3a0839d4ebb9b0b9de54deeab4a865e5fd35e03f6e926d9a6c2e3f44,1,0,1,0.09647274,1515374768,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0fbb723430181be68457608859e2eb5db170ea13a5d83c0a7725f8cd9b20bbec,1,6,1,0.09735638,1515349946,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
961af7db0be07039f47e0f92b1a8a9f1cd64457fd731774287230557ec999012,1,11,1,0.09682324,1515330007,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
81499053b9af6f4974e528169b5c00a190b63b070e309ffe7dd327d335ba16e2,1,7,1,0.09512505,1515307766,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
8f5b51144a2d4b16eeb3db9ba1ab6b1132633de1f117b11e970bc529addda568,1,9,1,0.09696089,1515288882,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
4e89755dc49b899a84ba9a59b41c91b919b1914694c5387e0e33ff0b4cb79a29,1,3,1,0.09606739,1515265731,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0f15b69d418be9bf036f1f5726d3cabb10b98eb31371427b336a16731897da6f,1,12,1,0.09582639,1515233084,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
94885afa5205b4d56855e2cf02c1fd7ed4cc2999c61049d5b6715abfc150d6e7,1,10,1,0.09727407,1515200779,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
20e4215332d58e3a6f5859555bf00ecf1899509b220e3097f272fdfd9cdb57a1,1,16,1,0.09590966,1515173819,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911,1,43,1,0.10191199,1515146567,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
08a5b2f270b8f7cc724f58e973f7c7af5eb1e1ae5d7a373660f1abde85863235,1,18,1,0.0978807,1515111046,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d,1,1,1,0.09689212,1515089703,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
d589a0786b12e4920e84c4fc0f04dfd2aae69d362fa1e30a433df556fbd695af,1,10,1,0.09690796,1515061168,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8,1,2,1,0.10160476,1515037549,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
90448f6477f38c8764c04622c8b835e4af9a7feb7a2a9f81e2100ef94ef37ace,1,1,1,0.09553511,1515012057,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f,1,27,1,0.09628343,1514987501,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d,1,3,1,0.09900032,1514959496,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c,1,9,1,0.09744489,1514942635,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
7b8d0a9aa7988495ba6ea9f4de2936166396f5731f0efec817816070d2108b75,1,7,1,0.09519989,1514919244,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef,1,9,1,0.09732802,1514893385,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
b5e708f989cff3eef53753a64dabbf7afd2a92632fae028b146460157a15d6f0,1,16,1,0.09945967,1514867225,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
dda87305d04871e6cd4ce5b644d8b9c3b65e9c1bfa9bc8622cdcf695693eb308,1,3,1,0.09679425,1514843827,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
b4f0fc2721f4a64f713c52bbc99e9c5f3ecb029301157c7dbd1f32e64680af78,1,29,1,0.10128845,1514807137,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
fbbb4597b21682da779a12ff9a889dd5b2a262133761640d4f863ba8e7d07d9f,1,0,1,0.0961574,1514787845,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71,1,33,1,0.09594647,1514768434,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
38c095cfa1d3ba6d932c114e4b5cadac1e1f2794b805ab4a73801ff98cbaf079,1,11,1,0.09675937,1514749401,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
5149685053a8f5b7e53b871f55738649addade31faffa05875a31e85a7882ed1,1,2,1,0.09733196,1514726424,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
1cd5dbd04d04a26692ea61d562599c6a40aa2d0bc07c6b6b394e75c417d4646f,1,25,1,0.09681687,1514696184,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
4a0a93e2f2f9029488aa8d6c52a7957c084a9e59fb4bde3310100225219c7c2b,1,14,1,0.09604074,1514677805,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0153569f789816c78eef14c60985fb186755d42714b4cce451ad395b56bca2bd,1,1,1,0.09659214,1514653727,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
7fd89fbcf687f5c9ece20d72f950a4d5e82dfd73e69cea53cf1a43f0172fdfb5,1,0,1,0.09813507,1514621782,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f,1,32,1,0.0997467,1514594643,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
ec35430c78c289ac27cbcf6ae982ef78aaadbd94f33a64f62363ea95b0762ea5,1,19,1,0.09645235,1514571041,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
7b32adac909b4b3803f895b05868829c5f821a2dafc8ef698913638fcb260ade,1,7,1,0.09630009,1514551341,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6eda3a8045d7c5954b37723f4e3abb35e50928701a2711409c1ed2742fceb33e,1,13,1,0.09710624,1514529033,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
d9eb25eae8b876e95b85055781b436c4e4cbf0bfc0e465aa6f48fd2c3ff47581,1,5,1,0.09547972,1514507644,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03,1,7,1,0.09684957,1514486040,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6a70390c69fbb14719bedfc6698082d6a21d94f54cc47d2bff9380dc642f46b3,1,0,1,0.09586375,1514464325,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
cf3d2efb681ca74964ae6115d128bff1d989ef4bab5459b6a50e10e2a62accc9,1,5,1,0.09611762,1514442883,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
332d0caee836566a925412d9c64296f90ebbb4e21a42130abfddacae472c8e32,1,2,1,0.09607218,1514418725,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
04117bbc6b9c4ef127de7258218701e3bd790e3fb3764c2d8d3784fd9203951b,1,5,1,0.09542774,1514395667,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
26094c5c3f8bd812e56a71dc1af934737f5a35213342b415e09ca25a525a045b,1,0,1,2.11810732,1514375355,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
8ed1b2325acc8d22ae363a0ebb0900c21f9e23afb037f87994f42bf8ba6482e7,1,11,1,0.0976493,1514359709,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
eddb35248c7a4440664903b30d95b7ea0df0c1d506081bf65b52ba251dd58467,1,4,1,0.09692445,1514340373,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
be28e4000736b97aa2662384b45658bd58c55d4c7df6eac5a23ccfb55fadf083,1,26,1,0.09730144,1514312674,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
7716106fb4f5d10b637c81fac28b73b9fcfe68f256bfac9b9d66187e9f8ac9f5,1,14,1,0.09960417,1514293375,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
1b4cb675e5c3dcc92518e987c82cebce3e3c99c79c4dd3c186ce232a304768bf,1,12,1,0.09550341,1514266028,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
4e81c5cd0aa2cde965444fbcf8846dc68c4566b8935c567c6f527400b0d9a2a9,1,5,1,0.09791369,1514244665,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
6da13feebe798edb28f1fac3026fd68d6030a2a0635911ef15c97a8adecb5de2,1,11,1,0.09740487,1514223780,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
d8582d18018e3dc30206ec47c66dd2940272cfd720f5ad801d0daf169f37da38,1,9,1,0.09672955,1514202469,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
920c7188e6324c28f8b4be9ed13e0246bffe8120cac23c36e8f4258fe6f44596,1,9,1,0.10053832,1514173425,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
87d8f837c7cb3f4b273a5610faae1e33c8bba4a529eb3b331447780077ac4ea4,1,5,1,0.09749771,1514142056,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
ec93efca1e2dbd3c1d3bb3a51c8af5a4f6b147a02caa26324c3815ad78510625,1,19,1,0.09907098,1514123108,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
4c5d8af3807c8790e3957706a19be8a42490e064c9ccfb55d7e699e3248d87d9,1,14,1,0.09712739,1514105230,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
c5fa12fc60bc8ea28056c26b59b9e5a00213feab8762f04991fc6a905af26787,1,7,1,0.10325794,1514078732,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
027c0715d406200b378ccbd88749493b50a2aa46f559355a55580130d9800ef4,1,2,1,0.09568071,1514052338,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
8f864b6d480a2d52df64490adbc77c226e96841aa12f6910af869e7d774786db,1,20,1,0.09616384,1514025065,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba,1,11,1,0.09698004,1514006407,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
d14e2b5bf70a449b1bf39da1f299dc40af985c2eaefa250f46a66dfef4b9532c,1,16,1,0.09696473,1513985057,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
0fffe75e7ad9037d4471052b255a0783bf83f30bf9210bc85bb0e775940df6eb,1,5,1,0.09572629,1513965254,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38,1,13,1,0.10001198,1513948149,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
4ffd1130056871be7638f4950ddaa7a14049aea9a901f9cb43be386c612571a9,1,8,1,0.09623239,1513923876,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
a711de21c36e0b8b79f701d15737dbf0409938f69504c893f7b9836f3adf4951,1,0,1,0.09669299,1513906034,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
cb7ea306b77426ae7b1c9c06d8e4ca197f1ed5fa814ab46fa54be7ffeb08b07e,1,1,1,0.09678314,1513878782,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
fad75c5138d0482f2f0199cccb20d0addcff67bb02ea62722eb0801be9eb0123,1,17,1,0.09778973,1513847762,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
87780a3de28c2b35d1f9a2ad163aade036637a89d8d07deef2f3a1b0e503dfc8,1,1,1,1.68072661,1513826024,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
f17811c9cd2cf98adf98b8842c9cf48419c589744029da53ab9896457a56619f,1,11,1,0.09635334,1513815527,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
bbf327154ef95518eb5fae79793a12747fca48fb7c5f3816840fdb16b930a22c,1,12,1,0.09501839,1513789324,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c,1,16,1,0.09592023,1513764244,Regular,df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789
