tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e300a7577642922f7c3e602621114713d2db6e2036abd1585d79e0f62f4269,1,0,1,0.91436147,1470921550,Regular,16cae20f06f2cb3527eb2b61d96c5545a5fc08808e92f047027c5a7b58eea724
dfb4124e14ae348c7f959205e7fc1b605cd54b9fc33d8f0f8c487478249891ec,1,0,1,0.95318677,1470855818,Regular,febd876e539a9b7f14cdae591c24d54ebf7117a6772c7862eb6952b8173f5dd6
579e376b6173f63a9e358dfd1adbfa0e24787adce5ec9ee58fc8059509dbae89,1,0,1,0.91473693,1470798805,Regular,16cae20f06f2cb3527eb2b61d96c5545a5fc08808e92f047027c5a7b58eea724
e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00,-1,51,1,0.93900596,1470657672,Regular,81612446197c3e068b7b8b4a534a059c849c84129a088a7336b1d2ad1526d08b
e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00,-1,47,1,0.92463514,1470657672,Regular,8442f6898fa9cf15c8e8fc9a07c8ba8d037cdf5f0beb09ec15613805715c25f7
e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00,-1,48,1,0.92752787,1470657672,Regular,bb4d084673e85d151e03aa97be86027f6149628591f7379c108f91b0ac05d12a
81612446197c3e068b7b8b4a534a059c849c84129a088a7336b1d2ad1526d08b,1,1,1,0.93900596,1470563359,Regular,e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00
fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2,-1,29,1,0.9460571,1470561944,Regular,1d66dd70626e4054b34e3451a8a172ab171509643899925b2bdf4f0c9cdc39ff
1d66dd70626e4054b34e3451a8a172ab171509643899925b2bdf4f0c9cdc39ff,1,1,1,0.9460571,1470512192,Regular,fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2
bb4d084673e85d151e03aa97be86027f6149628591f7379c108f91b0ac05d12a,1,0,1,0.92752787,1470462044,Regular,e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00
8442f6898fa9cf15c8e8fc9a07c8ba8d037cdf5f0beb09ec15613805715c25f7,1,1,1,0.92463514,1470412473,Regular,e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00
ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f,-1,24,1,0.90249236,1470214243,Regular,a142ff5f4ab9c53c4a3fc0ba9d8f14e5ac696798b4537ffa8d14a12cf5452350
a142ff5f4ab9c53c4a3fc0ba9d8f14e5ac696798b4537ffa8d14a12cf5452350,1,1,1,0.90249236,1470209488,Regular,ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f
f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e,-1,7,1,0.93422645,1470196713,Regular,67b234a5eaaa66c9928c8bc0cc80cdf7a47def9603738d3f72250bc8a8594542
f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e,-1,12,1,0.95830209,1470196713,Regular,05587e5e1fbf1fdc422d0a9df0e7bf33eaad131ea85e9e265bcab4c11f506380
f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e,-1,6,1,0.9280696,1470196713,Regular,3182ac427df254005ed1916ac8aece9c6d8b92d16de3f258a83b8b65a4950b20
3182ac427df254005ed1916ac8aece9c6d8b92d16de3f258a83b8b65a4950b20,1,1,1,0.9280696,1470135172,Regular,f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e
05587e5e1fbf1fdc422d0a9df0e7bf33eaad131ea85e9e265bcab4c11f506380,1,0,1,0.95830209,1470081758,Regular,f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e
67b234a5eaaa66c9928c8bc0cc80cdf7a47def9603738d3f72250bc8a8594542,1,1,1,0.93422645,1470001623,Regular,f9246870327ff3fb51042af5562f0d1613b3e203e478d3b10e4e90aa4d76bc5e
f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32,-1,1,1,0.91903781,1469923995,Regular,2c73a5b3c81a9c972410c2635c87726f5ef3b94d04c6b0580990897b8b75bb09
302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f,-1,36,1,0.93914559,1469923365,Regular,f6ae79e0a8363f88ed7d90d59f54c5b8858a171688eee613582b9ced64123088
2c73a5b3c81a9c972410c2635c87726f5ef3b94d04c6b0580990897b8b75bb09,1,0,1,0.91903781,1469923016,Regular,f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32
f6ae79e0a8363f88ed7d90d59f54c5b8858a171688eee613582b9ced64123088,1,0,1,0.93914559,1469892356,Regular,302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f
28ff3868a5462f453552019196377c48d75f7b2d928b0f46dac49e7d2f64bf34,-1,34,1,0.95159938,1469880727,Regular,b33b8cfa48f53da517b836a45a56f4c828928aa6a9093254dbfb9bbfb8a32a08
b33b8cfa48f53da517b836a45a56f4c828928aa6a9093254dbfb9bbfb8a32a08,1,0,1,0.95159938,1469841261,Regular,28ff3868a5462f453552019196377c48d75f7b2d928b0f46dac49e7d2f64bf34
c96c721fd10f314c7ee856fa281c5b7b8e4f36d1708829c0dae6b196cf7ac513,-1,28,1,0.90905036,1469818577,Regular,6efbf775175d5966a61c0586fa8c5b962e8519c350b89f8afc03ebda49d4a5ca
6efbf775175d5966a61c0586fa8c5b962e8519c350b89f8afc03ebda49d4a5ca,1,0,1,0.90905036,1469766729,Regular,c96c721fd10f314c7ee856fa281c5b7b8e4f36d1708829c0dae6b196cf7ac513
486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0,-1,29,1,0.90714055,1469730748,Regular,6cd5ec9556e2cee988971ff0fc72679b33a882f9bd44118ad36b1b65793cd2bd
6cd5ec9556e2cee988971ff0fc72679b33a882f9bd44118ad36b1b65793cd2bd,1,1,1,0.90714055,1469700493,Regular,486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0
b9e333abefc26d2ffda567c50ab58dd1a8a407bd037aa4fec1fa76e059394ef0,-1,2,1,0.90684476,1469646451,Regular,e7dcc3c881fb904c1c6756761de7ff37178eb92e4c935fc89cee74195b41b7ff
e7dcc3c881fb904c1c6756761de7ff37178eb92e4c935fc89cee74195b41b7ff,1,1,1,0.90684476,1469644741,Regular,b9e333abefc26d2ffda567c50ab58dd1a8a407bd037aa4fec1fa76e059394ef0
95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd,-1,3,1,0.95331827,1469596204,Regular,5ef9a52855f55d98c3cdd6b0e90c538707447260906e57797d0ac9089437128c
5ef9a52855f55d98c3cdd6b0e90c538707447260906e57797d0ac9089437128c,1,0,1,0.95331827,1469592012,Regular,95aa57e52d8c6ec670e04353fb12898db6de3192407baa0ed961c8d366e162bd
4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f,-1,1,1,0.91002479,1469547450,Regular,47f8d871ad66cbc5d5c21182469f60f9c799bd43af3f7ada43a21b70f825989a
4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f,-1,18,1,0.93936966,1469547450,Regular,9cf16edf31caceea55ac0a8671eb5787f9bba75f7b46ba1e2560367dbaafd236
4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f,-1,10,1,0.92379317,1469547450,Regular,a6080c71dad7ff07a5118d90b20c59fb7d20f4c6b7fb19b81292017c1b292faa
4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f,-1,7,1,0.91643748,1469547450,Regular,e08b695956f07c5c7e98590dee022f3d58a204ca15334f6821db1c826fe87391
47f8d871ad66cbc5d5c21182469f60f9c799bd43af3f7ada43a21b70f825989a,1,1,1,0.91002479,1469529808,Regular,4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f
9cf16edf31caceea55ac0a8671eb5787f9bba75f7b46ba1e2560367dbaafd236,1,0,1,0.93936966,1469454723,Regular,4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f
a6080c71dad7ff07a5118d90b20c59fb7d20f4c6b7fb19b81292017c1b292faa,1,0,1,0.92379317,1469375577,Regular,4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f
e08b695956f07c5c7e98590dee022f3d58a204ca15334f6821db1c826fe87391,1,1,1,0.91643748,1469294190,Regular,4f533e77524bed7b9493e94f1ead5aba639f4661fb5a71e7f8b87e1a1d2ac91f
ed078e9e69a8c9bfa88ede567820340febbccb5e9f833f4487a99a697f077211,-1,30,1,0.90620919,1468555098,Regular,f1703c526aa01cd7e20d2a030161ef6cdc6e408978930f15dfe32c521e64e9b0
ed078e9e69a8c9bfa88ede567820340febbccb5e9f833f4487a99a697f077211,-1,34,1,0.92075531,1468555098,Regular,6a7acb4cdf8f3c4923dca67ec56e29e272191a9f03bd775d4f24062afdfdd4c2
6a7acb4cdf8f3c4923dca67ec56e29e272191a9f03bd775d4f24062afdfdd4c2,1,0,1,0.92075531,1468519085,Regular,ed078e9e69a8c9bfa88ede567820340febbccb5e9f833f4487a99a697f077211
f1703c526aa01cd7e20d2a030161ef6cdc6e408978930f15dfe32c521e64e9b0,1,0,1,0.90620919,1468470521,Regular,ed078e9e69a8c9bfa88ede567820340febbccb5e9f833f4487a99a697f077211
df8b1cce940743a58f3d101fba145140e5b3bd3dcc915bc0b5460820d87210f6,-1,48,1,0.90598644,1468408922,Regular,25992decc9ea54ba8504512531f5ed35d5b18a337b0ebe7d889be6dd23f6f32b
25992decc9ea54ba8504512531f5ed35d5b18a337b0ebe7d889be6dd23f6f32b,1,1,1,0.90598644,1468392988,Regular,df8b1cce940743a58f3d101fba145140e5b3bd3dcc915bc0b5460820d87210f6
f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9,-1,30,1,0.90052775,1468354727,Regular,981a01e6a49734c3bcdca0b9e3f70ea7ffc7730b439b7b715c8f9e41a7081e7b
f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9,-1,37,1,0.92024139,1468354727,Regular,f460f929a5bb957bebf28f2f04aa165e8ca34fb312691d3140b8432ec3b6adbc
981a01e6a49734c3bcdca0b9e3f70ea7ffc7730b439b7b715c8f9e41a7081e7b,1,1,1,0.90052775,1468330691,Regular,f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9
f460f929a5bb957bebf28f2f04aa165e8ca34fb312691d3140b8432ec3b6adbc,1,1,1,0.92024139,1468242460,Regular,f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9
a4adeb3e927dd1125f65c688d4a043024d716488827d55dab04f9554970e3169,-1,26,1,0.9016913,1468182518,Regular,8fa3c383451ef19c23e6afa80b2b3f5d162536b5b5a17172cbe85478386a8e6e
8fa3c383451ef19c23e6afa80b2b3f5d162536b5b5a17172cbe85478386a8e6e,1,1,1,0.9016913,1468178760,Regular,a4adeb3e927dd1125f65c688d4a043024d716488827d55dab04f9554970e3169
703fa0cf86e8d1118a4e168a91b9d2779cf56231e29b49a0cbdec3951bcf3461,-1,37,1,0.91081599,1468165697,Regular,d9ffbcdfee8e639638e57fd5031e0494bc463a44e68e108010cbdc53a7b1130e
703fa0cf86e8d1118a4e168a91b9d2779cf56231e29b49a0cbdec3951bcf3461,-1,39,1,0.9155641,1468165697,Regular,8fea27cb8a1c0684f2aec1e88780a96e8638830a079c6cedcab2143320874078
d9ffbcdfee8e639638e57fd5031e0494bc463a44e68e108010cbdc53a7b1130e,1,1,1,0.91081599,1468104118,Regular,703fa0cf86e8d1118a4e168a91b9d2779cf56231e29b49a0cbdec3951bcf3461
8fea27cb8a1c0684f2aec1e88780a96e8638830a079c6cedcab2143320874078,1,1,1,0.9155641,1468034689,Regular,703fa0cf86e8d1118a4e168a91b9d2779cf56231e29b49a0cbdec3951bcf3461
390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59,-1,43,1,0.92896051,1467961614,Regular,393670c5dd28651f5f235ef24b5f7240a3bfc1b9fe4060b94f6d8a8109930f6e
393670c5dd28651f5f235ef24b5f7240a3bfc1b9fe4060b94f6d8a8109930f6e,1,1,1,0.92896051,1467948751,Regular,390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59
0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d,-1,31,1,0.91379624,1467884458,Regular,37f58bf7a9b0b8b31d10c8ce71aac9921e6cb99785c7fc801d9ef35922ef8c0b
37f58bf7a9b0b8b31d10c8ce71aac9921e6cb99785c7fc801d9ef35922ef8c0b,1,0,1,0.91379624,1467875307,Regular,0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d
2912d8456115bfdd5e9776932d1f3e1c42a2825d8db1df114bac71debf2bb913,-1,7,1,0.9123309,1467825731,Regular,0c463599da780d0366618ebeab395628f8d9acfc60598dfd2e678aa9b0bef026
0c463599da780d0366618ebeab395628f8d9acfc60598dfd2e678aa9b0bef026,1,1,1,0.9123309,1467810930,Regular,2912d8456115bfdd5e9776932d1f3e1c42a2825d8db1df114bac71debf2bb913
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,43,1,0.90735403,1467752543,Regular,8b2e996a62cff5857e74ef6219852570d77e5c335ec777dcf91edb62dd9d23bb
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,48,1,0.91408064,1467752543,Regular,6273233bdd733edf0098bfd7092410c5f449742e84263e8b4ab20ac031462c4b
8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909,-1,44,1,0.90804645,1467752543,Regular,10f55c23b0d01d5632f458aa36c7a9499399efe607bd2baae6090e7ec8b01ceb
6273233bdd733edf0098bfd7092410c5f449742e84263e8b4ab20ac031462c4b,1,1,1,0.91408064,1467746185,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
10f55c23b0d01d5632f458aa36c7a9499399efe607bd2baae6090e7ec8b01ceb,1,0,1,0.90804645,1467675754,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
8b2e996a62cff5857e74ef6219852570d77e5c335ec777dcf91edb62dd9d23bb,1,0,1,0.90735403,1467624545,Regular,8e50603347439a49cde23e115126ed564ffe4dc05bc7666a6315cdca3d757909
6a06188efab7ddd851bd6801d6783ba32ffbfd80354deb0a8ec5e0ff85a35743,-1,32,1,0.90588955,1467618061,Regular,095c65d2ebe116d142d495499f496b0853777d96a57df4eade7fa2be8fe49383
095c65d2ebe116d142d495499f496b0853777d96a57df4eade7fa2be8fe49383,1,0,1,0.90588955,1467562860,Regular,6a06188efab7ddd851bd6801d6783ba32ffbfd80354deb0a8ec5e0ff85a35743
950d17a73b85e9f195da7935828abc48e205bd936b435076bcf119c639e74c54,-1,20,1,0.9040153,1467510640,Regular,4cec38aecca4e68505a0ce72333328d60b1a68811c61075d76ec842dbd029b18
4cec38aecca4e68505a0ce72333328d60b1a68811c61075d76ec842dbd029b18,1,0,1,0.9040153,1467496695,Regular,950d17a73b85e9f195da7935828abc48e205bd936b435076bcf119c639e74c54
78aec7f7d23e996c9cc2d73a6b159b2302fb8fdffbe6237f609836f8d66f0893,-1,24,1,0.90961532,1467485403,Regular,c7ce9b0e0f320dd96f0374b5327d366c8abee935fe56c4f0aa4ea008e98defee
78aec7f7d23e996c9cc2d73a6b159b2302fb8fdffbe6237f609836f8d66f0893,-1,23,1,0.90902709,1467485403,Regular,9f41fbe9d2956a628e4e37589fa6c9be7d30811dd336688186691f9b33af1e74
c7ce9b0e0f320dd96f0374b5327d366c8abee935fe56c4f0aa4ea008e98defee,1,0,1,0.90961532,1467451077,Regular,78aec7f7d23e996c9cc2d73a6b159b2302fb8fdffbe6237f609836f8d66f0893
9f41fbe9d2956a628e4e37589fa6c9be7d30811dd336688186691f9b33af1e74,1,1,1,0.90902709,1467378889,Regular,78aec7f7d23e996c9cc2d73a6b159b2302fb8fdffbe6237f609836f8d66f0893
28f9bca2b20ba2382c9c50d1651af7c669184380bd2db6b3e419728cd7276422,-1,20,1,0.92231864,1467310074,Regular,e61588926394c1b94cc656d98896766578b1ba43e209162dbcd6b98d21bea9f3
28f9bca2b20ba2382c9c50d1651af7c669184380bd2db6b3e419728cd7276422,-1,27,1,0.94788182,1467310074,Regular,6d7b8810171d82dd7ad7261abd140ea04309ba7a12d7d01de389b6e100dbcd25
e61588926394c1b94cc656d98896766578b1ba43e209162dbcd6b98d21bea9f3,1,0,1,0.92231864,1467308405,Regular,28f9bca2b20ba2382c9c50d1651af7c669184380bd2db6b3e419728cd7276422
0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f,-1,30,1,0.90981863,1467252171,Regular,4bd4bc084781ff4d7e80a3bd60394907f91659043a72dba88c9ef678c8128357
0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f,-1,33,1,0.92202747,1467252171,Regular,2d5058c5e1e1e715ead1d4396768dc53e1f7aa3c0d673b3ab08e9df40e66dcee
6d7b8810171d82dd7ad7261abd140ea04309ba7a12d7d01de389b6e100dbcd25,1,0,1,0.94788182,1467218055,Regular,28f9bca2b20ba2382c9c50d1651af7c669184380bd2db6b3e419728cd7276422
2d5058c5e1e1e715ead1d4396768dc53e1f7aa3c0d673b3ab08e9df40e66dcee,1,0,1,0.92202747,1467151265,Regular,0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f
4bd4bc084781ff4d7e80a3bd60394907f91659043a72dba88c9ef678c8128357,1,0,1,0.90981863,1467095362,Regular,0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f
006d9955d7e1773a846632fa6a1d6a537453fb971a21c7cb4bca2fbc77eb6636,-1,12,1,0.90721625,1467015970,Regular,6834ee8dfa91b84271b5b508378ab5ee6f634f5d884e91af39fde297c5a6f196
006d9955d7e1773a846632fa6a1d6a537453fb971a21c7cb4bca2fbc77eb6636,-1,14,1,0.91284222,1467015970,Regular,ad1d09433a9cee9f99bab13e674922d95e4c6295239352d97e7a5de080d6cd5b
6834ee8dfa91b84271b5b508378ab5ee6f634f5d884e91af39fde297c5a6f196,1,1,1,0.90721625,1467015036,Regular,006d9955d7e1773a846632fa6a1d6a537453fb971a21c7cb4bca2fbc77eb6636
ad1d09433a9cee9f99bab13e674922d95e4c6295239352d97e7a5de080d6cd5b,1,1,1,0.91284222,1466960166,Regular,006d9955d7e1773a846632fa6a1d6a537453fb971a21c7cb4bca2fbc77eb6636
0572f91ea834452c3ded17350f553d6e7aec3d61fa3ea414340b35478583429e,-1,18,1,0.91746974,1466909564,Regular,2d234fd1538140b0feb8e94d0654cf1bfe7a1d844886d05c04c8082a241feb4c
2d234fd1538140b0feb8e94d0654cf1bfe7a1d844886d05c04c8082a241feb4c,1,1,1,0.91746974,1466897050,Regular,0572f91ea834452c3ded17350f553d6e7aec3d61fa3ea414340b35478583429e
1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2,-1,29,1,0.92591752,1466846018,Regular,8f49f4bc252636abe59784aa01df426c9fb5e7992aeb6104b921e435d3f5f567
1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2,-1,27,1,0.91556585,1466846018,Regular,4e5849224d449a2ba4bcb5a2cc4d6d4bef07f596221c215be73dfa18b659a1e0
8f49f4bc252636abe59784aa01df426c9fb5e7992aeb6104b921e435d3f5f567,1,1,1,0.92591752,1466830701,Regular,1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2
4e5849224d449a2ba4bcb5a2cc4d6d4bef07f596221c215be73dfa18b659a1e0,1,0,1,0.91556585,1466749346,Regular,1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2
2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a,-1,24,1,0.91419259,1466704714,Regular,fe84b6be18f55ef9147c89e73ac9c557db396fa49b8ccd28442db88ae23672b9
fe84b6be18f55ef9147c89e73ac9c557db396fa49b8ccd28442db88ae23672b9,1,0,1,0.91419259,1466680196,Regular,2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a
26bb983fe2a9b897d639c1326ac2f8a8dacb3f0c872032a8f6a57a55b5a70b88,-1,6,1,0.90189488,1466633280,Regular,55b259b45e019e066f5cbb05c3885ba9eea73fc8290a298345cba6275e439d5d
55b259b45e019e066f5cbb05c3885ba9eea73fc8290a298345cba6275e439d5d,1,0,1,0.90189488,1466630854,Regular,26bb983fe2a9b897d639c1326ac2f8a8dacb3f0c872032a8f6a57a55b5a70b88
c6116a4a6e366c51e3d8f8188a05e81786a9ed6f4999783536fa61222922bfbb,-1,14,1,0.90178351,1466566692,Regular,c646a11940f1762b7f67490f5ef4bf67c8a6d4ea8eb45ed0c92e71bfd428902c
c646a11940f1762b7f67490f5ef4bf67c8a6d4ea8eb45ed0c92e71bfd428902c,1,0,1,0.90178351,1466549935,Regular,c6116a4a6e366c51e3d8f8188a05e81786a9ed6f4999783536fa61222922bfbb
e6d98cda9fea2d686033e09d8c6e054e915b1be557ef2e6ac4702a94960181cf,-1,15,1,0.92383814,1466496121,Regular,3b642f9a7292d07ff754a743f29e7199152871689a37524c9e8940d32b901431
3b642f9a7292d07ff754a743f29e7199152871689a37524c9e8940d32b901431,1,0,1,0.92383814,1466488867,Regular,e6d98cda9fea2d686033e09d8c6e054e915b1be557ef2e6ac4702a94960181cf
e24d3d5d0d4cf75e6f17a07781b0222ba374aa8fdea875f948dd56d0d8f501b4,-1,1,1,0.91145448,1466457555,Regular,27f9c75b4735a2536f6cc987c0c4076e025fbc0f1573cca9403bc32923831736
27f9c75b4735a2536f6cc987c0c4076e025fbc0f1573cca9403bc32923831736,1,0,1,0.91145448,1466428084,Regular,e24d3d5d0d4cf75e6f17a07781b0222ba374aa8fdea875f948dd56d0d8f501b4
045e400924838f349ceaf0f9699f16209330ab78347cb3eb096c5cd40c703e03,-1,11,1,0.93409264,1466396565,Regular,251fbd9d04bfde74aa71b2445d50841d0c500c138844c1126867d1dc3bdf4c2f
251fbd9d04bfde74aa71b2445d50841d0c500c138844c1126867d1dc3bdf4c2f,1,0,1,0.93409264,1466370693,Regular,045e400924838f349ceaf0f9699f16209330ab78347cb3eb096c5cd40c703e03
33d934078ce046a95193fcbdef73e703d7f7f29e339ad65f60d9e3fd602da65a,-1,4,1,0.90910769,1466358706,Regular,801d8434f3f75ef5e0c7b2773a2007a09a16a735a246a99e09f928ebebb1c248
801d8434f3f75ef5e0c7b2773a2007a09a16a735a246a99e09f928ebebb1c248,1,1,1,0.90910769,1466311978,Regular,33d934078ce046a95193fcbdef73e703d7f7f29e339ad65f60d9e3fd602da65a
cebc403d59a84fd1bc84adb3020f151370d3588fd4785279eef74e7de63b406c,-1,20,1,0.91233965,1466257805,Regular,abfd1119550638d6da7072a32858d0d1ff8305e2a42e697acd886a2f305c82ad
cebc403d59a84fd1bc84adb3020f151370d3588fd4785279eef74e7de63b406c,-1,22,1,0.92697066,1466257805,Regular,240d612497bcd8fb3b523382252cd0e25fe57b17bb2cf187bb53734e661ef0da
240d612497bcd8fb3b523382252cd0e25fe57b17bb2cf187bb53734e661ef0da,1,0,1,0.92697066,1466253185,Regular,cebc403d59a84fd1bc84adb3020f151370d3588fd4785279eef74e7de63b406c
abfd1119550638d6da7072a32858d0d1ff8305e2a42e697acd886a2f305c82ad,1,0,1,0.91233965,1466200962,Regular,cebc403d59a84fd1bc84adb3020f151370d3588fd4785279eef74e7de63b406c
62c51267983e495df62003bb7cdfa49aa676fcde8257515604131baeec86078f,-1,16,1,0.91377483,1466184007,Regular,26ef6d8b841f5dc9ff6f7de56cc97ca129680694afe0f0c415c1ea5cff6c8855
26ef6d8b841f5dc9ff6f7de56cc97ca129680694afe0f0c415c1ea5cff6c8855,1,0,1,0.91377483,1466174707,Regular,62c51267983e495df62003bb7cdfa49aa676fcde8257515604131baeec86078f
f274ab5b7343b002c237ada2e31793bb0621d300beb55fd9f07a229c1e2d82e6,-1,7,1,0.90149793,1466171586,Regular,69ac183b48d1063814c806fd3934342b0dea39d05f8fc6369f9974d0503a1e96
69ac183b48d1063814c806fd3934342b0dea39d05f8fc6369f9974d0503a1e96,1,1,1,0.90149793,1466152652,Regular,f274ab5b7343b002c237ada2e31793bb0621d300beb55fd9f07a229c1e2d82e6
1e65a7f43cf2b4f23c52d39858ff940231d0cbdab9e52f95685be6e67cd7ade1,-1,24,1,0.92853467,1466144311,Regular,b598cfad085cd8093ae3990a054eb5f640d16d0a95bd2cf55b761e7f2435d908
1e65a7f43cf2b4f23c52d39858ff940231d0cbdab9e52f95685be6e67cd7ade1,-1,21,1,0.91231762,1466144311,Regular,085e4c0f4f89912660ffbd810dd21e5c049819266468078edfe1180b4444c864
b598cfad085cd8093ae3990a054eb5f640d16d0a95bd2cf55b761e7f2435d908,1,1,1,0.92853467,1466111353,Regular,1e65a7f43cf2b4f23c52d39858ff940231d0cbdab9e52f95685be6e67cd7ade1
085e4c0f4f89912660ffbd810dd21e5c049819266468078edfe1180b4444c864,1,1,1,0.91231762,1466067125,Regular,1e65a7f43cf2b4f23c52d39858ff940231d0cbdab9e52f95685be6e67cd7ade1
306a4e06c85f668c81dedc4a2b51b3de46b60994e1d2a5d828303d43decaea00,-1,3,1,0.90778273,1466011075,Regular,b6de861f014ca25d71366ea7e729526873f859ad80d026eb6e7686cd15c1be32
b6de861f014ca25d71366ea7e729526873f859ad80d026eb6e7686cd15c1be32,1,0,1,0.90778273,1466009517,Regular,306a4e06c85f668c81dedc4a2b51b3de46b60994e1d2a5d828303d43decaea00
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,28,1,0.93421693,1465973193,Regular,a7d6fd4b979763991c22d3a8dc62ebfbe79f77df1a764929f4052b255fbc04dd
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,24,1,0.91241913,1465973193,Regular,11bd202b133e297180f23024e3d4aa192c75563bd036690caa27efb6a8ea619c
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,25,1,0.91948626,1465973193,Regular,2c6a3c95322311d37f0e769e18bd1ab58a0ebb9f0b6d5c41565ccecf13230833
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,27,1,0.93010688,1465973193,Regular,d68851086a74844d9a7650745638e16f8b13c7811634ce80abf37798ba4cc8be
11bd202b133e297180f23024e3d4aa192c75563bd036690caa27efb6a8ea619c,1,1,1,0.91241913,1465943388,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
2c6a3c95322311d37f0e769e18bd1ab58a0ebb9f0b6d5c41565ccecf13230833,1,0,1,0.91948626,1465901026,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
