tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,489,1,0.51882613,1536634412,Regular,8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,811,1,0.50859121,1536548525,Regular,8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,126,1,0.52455464,1536462174,Regular,8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,338,1,0.54373757,1536375020,Regular,8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,95,1,0.54442868,1536288609,Regular,8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,831,1,0.4992616,1536203234,Regular,8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,302,1,0.54177893,1536117400,Regular,8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811
ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6,-1,1,1,0.5258283,1536048801,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6,-1,2,1,0.54599053,1536048801,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6,-1,6,1,0.53927766,1536048801,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6,-1,0,1,0.5436804,1536048801,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6,-1,5,1,0.49254425,1536048801,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6,-1,4,1,0.42874193,1536048801,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6,-1,3,1,0.51163189,1536048801,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,67,1,0.5436804,1536029434,Regular,ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,220,1,0.49254425,1535943016,Regular,ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,123,1,0.42874193,1535857535,Regular,ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,459,1,0.51163189,1535770882,Regular,ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,489,1,0.5258283,1535683811,Regular,ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,178,1,0.53927766,1535597636,Regular,ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,454,1,0.54599053,1535511189,Regular,ba30c4caa4b336c00ded150f0a870cc5dd4583c6611fe2182d5d6f44304e60f6
de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f,-1,5,1,0.5388441,1535425430,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f,-1,4,1,0.58280191,1535425430,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f,-1,3,1,0.60523509,1535425430,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f,-1,2,1,0.53453926,1535425430,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f,-1,1,1,0.53735985,1535425430,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f,-1,0,1,0.55154177,1535425430,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,6,1,0.5388441,1535424733,Regular,de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,301,1,0.55154177,1535338209,Regular,de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,265,1,0.53453926,1535251952,Regular,de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,225,1,0.53735985,1535165799,Regular,de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,483,1,0.58280191,1535079015,Regular,de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,70,1,0.60523509,1534992610,Regular,de58f1fc8d14e832223785380493a64ffa23f17e6d998ce574cdb0792ecd223f
a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca,-1,0,1,0.55886496,1534907193,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca,-1,5,1,0.62491508,1534907193,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca,-1,4,1,0.53636765,1534907193,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca,-1,3,1,0.49125279,1534907193,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca,-1,2,1,0.61204178,1534907193,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca,-1,1,1,0.72736817,1534907193,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,244,1,0.55886496,1534906540,Regular,a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,567,1,0.53636765,1534819813,Regular,a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,293,1,0.49125279,1534733524,Regular,a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,527,1,0.62491508,1534647009,Regular,a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,547,1,0.72736817,1534560709,Regular,a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,131,1,0.61204178,1534474478,Regular,a67942269a426232a209c6fdc38d24ee605660632186b4f145e9f072a98295ca
87b7e53c983309629c6f989c990fabc2762de8205e1d4b99797cb1646408ef94,-1,2,1,0.73436323,1534390405,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
87b7e53c983309629c6f989c990fabc2762de8205e1d4b99797cb1646408ef94,-1,0,1,0.70227828,1534390405,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
87b7e53c983309629c6f989c990fabc2762de8205e1d4b99797cb1646408ef94,-1,1,1,0.64329434,1534390405,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,133,1,0.64329434,1534389246,Regular,87b7e53c983309629c6f989c990fabc2762de8205e1d4b99797cb1646408ef94
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,141,1,0.70227828,1534309788,Regular,87b7e53c983309629c6f989c990fabc2762de8205e1d4b99797cb1646408ef94
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,522,1,0.73436323,1534212947,Regular,87b7e53c983309629c6f989c990fabc2762de8205e1d4b99797cb1646408ef94
7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8,-1,3,1,0.65682078,1534150548,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8,-1,1,1,0.68000761,1534150548,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8,-1,2,1,0.60613072,1534150548,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8,-1,0,1,0.69255799,1534150548,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8,-1,4,1,0.7024,1534150548,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,410,1,0.69255799,1534126539,Regular,7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,481,1,0.60613072,1534040407,Regular,7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,346,1,0.65682078,1533953711,Regular,7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,602,1,0.7024,1533867417,Regular,7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,579,1,0.68000761,1533780973,Regular,7368dac98923b539266d9dbb33732aad495c0653fb6b7940c11622d381b702a8
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,3,1,0.4670706,1533704205,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,2,1,0.50793202,1533704205,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,1,1,0.51767447,1533704205,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,0,1,0.45234265,1533704205,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,4,1,0.46980209,1533704205,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,5,1,0.43620411,1533704205,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,6,1,0.38262803,1533704205,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,7,1,0.40413087,1533704205,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654,-1,8,1,0.71696024,1533704205,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,543,1,0.71696024,1533694525,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,409,1,0.50793202,1533608203,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,176,1,0.38262803,1533521782,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,248,1,0.40413087,1533435680,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,441,1,0.43620411,1533349292,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,104,1,0.45234265,1533262847,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,289,1,0.4670706,1533176211,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,115,1,0.51767447,1533089711,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,401,1,0.46980209,1533003421,Regular,39c00e2ade859c444da477c683b6ada34637e8f5b296b14a8fc906fc1eab7654
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,0,1,0.43941017,1532920790,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,12,1,0.42600407,1532920790,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,4,1,0.47751223,1532920790,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,3,1,0.48530106,1532920790,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,2,1,0.51417094,1532920790,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,1,1,0.50654859,1532920790,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,11,1,0.44654765,1532920790,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,10,1,0.86280335,1532920790,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,9,1,0.48453951,1532920790,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,8,1,0.16775032,1532920790,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,7,1,0.37191995,1532920790,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,6,1,0.59645962,1532920790,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba,-1,5,1,0.18100078,1532920790,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,598,1,0.44654765,1532917163,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,296,1,0.43941017,1532830675,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,274,1,0.48453951,1532745008,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,96,1,0.51417094,1532658107,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,278,1,0.47751223,1532571689,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,147,1,0.42600407,1532484972,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,469,1,0.48530106,1532398754,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,361,1,0.50654859,1532312111,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,602,1,0.37191995,1532225984,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,157,1,0.16775032,1532139393,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,471,1,0.18100078,1532052930,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,577,1,0.59645962,1531966552,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,182,1,0.86280335,1531880548,Regular,110c242e71fcc3dee410d9a8ee8e3c91cf81d95ecbaed9991981b8ac814a47ba
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,8,1,0.97160272,1531794450,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,1,1,0.92599892,1531794450,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,0,1,0.82327688,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,7,1,0.86869438,1531794450,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,6,1,0.88258187,1531794450,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,5,1,0.91569751,1531794450,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,4,1,0.80501147,1531794450,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,3,1,0.80351063,1531794450,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e,-1,2,1,0.9473621,1531794450,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,6,1,0.82327688,1531793756,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,513,1,0.80501147,1531707325,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,402,1,0.86869438,1531622459,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,350,1,0.92599892,1531534516,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,473,1,0.9473621,1531448685,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,12,1,0.80351063,1531361858,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,340,1,0.88258187,1531275660,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,381,1,0.97160272,1531189396,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,527,1,0.91569751,1531103065,Regular,0438d2992ccec549401e36442365b9b6a0517aa2cc2aaa82cb4707631425948e
1bc41d75b285c09e68495cc03959e9cc037f0eb6b5158d7e36c326854e80a8b6,-1,0,1,0.92411303,1531021261,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
1bc41d75b285c09e68495cc03959e9cc037f0eb6b5158d7e36c326854e80a8b6,-1,1,1,0.94053182,1531021261,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1bc41d75b285c09e68495cc03959e9cc037f0eb6b5158d7e36c326854e80a8b6,-1,2,1,0.94501271,1531021261,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,621,1,0.94501271,1531016368,Regular,1bc41d75b285c09e68495cc03959e9cc037f0eb6b5158d7e36c326854e80a8b6
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,218,1,0.94053182,1530930041,Regular,1bc41d75b285c09e68495cc03959e9cc037f0eb6b5158d7e36c326854e80a8b6
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,394,1,0.92411303,1530856082,Regular,1bc41d75b285c09e68495cc03959e9cc037f0eb6b5158d7e36c326854e80a8b6
866728aaf364dcbaf879e7139129e011579efd95799842820726ddd239db9545,-1,0,1,1.02460536,1530777199,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,443,1,1.02460536,1530756954,Regular,866728aaf364dcbaf879e7139129e011579efd95799842820726ddd239db9545
