tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a6d541ea2500c0a7a6bfaa3c0801a3c37054c591a4337598adcee8b1c843ac,1,1,1,0.48137852,1489828130,Regular,0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a
2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c,-1,1,1,0.48162704,1489762916,Regular,af29784335cd50f809c2aec86c16b1b801d9e04cec701ab24cc3a93cca003a0e
af29784335cd50f809c2aec86c16b1b801d9e04cec701ab24cc3a93cca003a0e,1,0,1,0.48162704,1489760117,Regular,2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c
444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99,-1,0,1,0.48659098,1489682141,Regular,86ef94ea3bca3e02414c28db7b92d0cc2606b246d7532529c338cfe2a7b59868
c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0,-1,22,1,0.48432202,1489682141,Regular,c9263a737376bc20a172af394a90537e90b7263032e75138702b9352d3335aec
c9263a737376bc20a172af394a90537e90b7263032e75138702b9352d3335aec,1,0,1,0.48432202,1489676951,Regular,c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0
86ef94ea3bca3e02414c28db7b92d0cc2606b246d7532529c338cfe2a7b59868,1,1,1,0.48659098,1489627363,Regular,444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,7,1,0.48499959,1489576011,Regular,93434de877e874bf43414d8b3ad02b3f30a7e25a9a91fcdaaea35195105193d2
93434de877e874bf43414d8b3ad02b3f30a7e25a9a91fcdaaea35195105193d2,1,0,1,0.48499959,1489574078,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89,-1,2,1,0.48001591,1489476162,Regular,7c08ea8b32b7b4ea3e2cf51b4483bde968f04fff6a1161ad57a2f7cdae89d613
7c08ea8b32b7b4ea3e2cf51b4483bde968f04fff6a1161ad57a2f7cdae89d613,1,1,1,0.48001591,1489470454,Regular,a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,37,1,0.49811759,1489355092,Regular,e1c08d5651575c3c050263cb8e08d557f388be3df3111c8ddaa417cf190965e0
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,27,1,0.49788224,1489355092,Regular,08cfa61ae278068dd65a67d27a0a5be421b60a0912f8fc283d152281a979b199
5f31ac34eed598693c5c47776687c67041bc0e09d978cb76007b391d0b33d30c,-1,0,1,0.48527295,1489344521,Regular,3e88e648e0146f74d43b3e85cf215e70cc3014e85cc3b1fcd49bd4bd8cb509c2
3e88e648e0146f74d43b3e85cf215e70cc3014e85cc3b1fcd49bd4bd8cb509c2,1,0,1,0.48527295,1489342950,Regular,5f31ac34eed598693c5c47776687c67041bc0e09d978cb76007b391d0b33d30c
4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f,-1,14,1,0.49113299,1489340150,Regular,40e10257f604db2b159d6654805e1bb753934ec2b43850a4927cd28ad3519599
a22e3480692c4da2f35d696b73fd2661c38f7cc6380ee9ec6994a50b94436bf6,-1,11,1,0.48714669,1489261401,Regular,a8bf89afbd880f985be3dd7688f4ad20d4e041f2857fba11518944cef46da6a4
2cd0e594e7a5de6979e81fb5195b7f5f1acbd5b916df2487fdfab8dd6ceb8334,-1,11,1,0.48679542,1489260715,Regular,3af68579c124948ff935621ef9c21bb4b4c7b730072988116317622192af3b75
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,3,1,0.4862785,1489258867,Regular,41f2ba0330ddb295bdf025e0f5d4e9c137fccc347d0289b33660dd20ecbb8a62
e1c08d5651575c3c050263cb8e08d557f388be3df3111c8ddaa417cf190965e0,1,0,1,0.49811759,1489190118,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453,-1,1,1,0.48416937,1489186321,Regular,5366c6cccf9d1e1bd0b74d5f5100dfd1b4b21a51d228006816d29c8fb8c8f3ef
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,24,1,0.48375947,1489180672,Regular,3e5fb8f54175e67bbc1030cf65b3df72ac640f70b40135bb2e68c450c4153ae3
2e08fe45b37e78a32a0b4f8889cb3939769b980a9106f3e672a5b76ab3ee1034,-1,1,1,0.48361692,1489180357,Regular,4ba14412782953d2f5e7b2c858b1582a1608e1a7ff2cb59bf82014462e2445be
60c1698d020d400d37cf46bdf352c321886b6384e4d63eb1b6f6e7d3caa117e5,-1,12,1,0.48250883,1489154021,Regular,893d5f71ec3a6fad2e5859d2409e3a6a32873ab4a0643d8ad4a0ff78e9296bf7
5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5,-1,25,1,0.48135998,1489018899,Regular,4bf7b6e0157c367158965431fc9edc5f02014e19055736c1264f67c0d85eaea7
1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e,-1,8,1,0.4811203,1488986686,Regular,af7f12d1287e1164700922ba5bc7ee5b062a7c61263ec71a7c0e89c6ff58ee35
c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2,-1,11,1,0.480676,1488967252,Regular,cd0419bd7933140a0753daa46df45b740acd0b3daa6bc39d3cde7f9b01aae184
04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5,-1,24,1,0.48066792,1488944868,Regular,1c2970dc4ca68a0166ff9300b5a64ff505f58f4ad0b431706c1395d91dbcae3d
462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501,-1,24,1,0.48031158,1488933793,Regular,be0f13d7497751dd6a57685c441553191c9bbb3a0d2c2f49e7c265cb46ebbfd7
1c2970dc4ca68a0166ff9300b5a64ff505f58f4ad0b431706c1395d91dbcae3d,1,1,1,0.48066792,1488758794,Regular,04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5
40e10257f604db2b159d6654805e1bb753934ec2b43850a4927cd28ad3519599,1,0,1,0.49113299,1488611733,Regular,4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f
5366c6cccf9d1e1bd0b74d5f5100dfd1b4b21a51d228006816d29c8fb8c8f3ef,1,0,1,0.48416937,1488516973,Regular,44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453
4bf7b6e0157c367158965431fc9edc5f02014e19055736c1264f67c0d85eaea7,1,1,1,0.48135998,1488451865,Regular,5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5
4ba14412782953d2f5e7b2c858b1582a1608e1a7ff2cb59bf82014462e2445be,1,1,1,0.48361692,1488372188,Regular,2e08fe45b37e78a32a0b4f8889cb3939769b980a9106f3e672a5b76ab3ee1034
41f2ba0330ddb295bdf025e0f5d4e9c137fccc347d0289b33660dd20ecbb8a62,1,0,1,0.4862785,1488336450,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
893d5f71ec3a6fad2e5859d2409e3a6a32873ab4a0643d8ad4a0ff78e9296bf7,1,1,1,0.48250883,1488279541,Regular,60c1698d020d400d37cf46bdf352c321886b6384e4d63eb1b6f6e7d3caa117e5
be0f13d7497751dd6a57685c441553191c9bbb3a0d2c2f49e7c265cb46ebbfd7,1,1,1,0.48031158,1488201649,Regular,462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501
3e5fb8f54175e67bbc1030cf65b3df72ac640f70b40135bb2e68c450c4153ae3,1,1,1,0.48375947,1488048320,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,43,1,0.49339098,1487976088,Regular,d1c2d33e1d0c0b8769a01e8aed4232c69feece53b4d769baceb5867c72b2cfc4
08cfa61ae278068dd65a67d27a0a5be421b60a0912f8fc283d152281a979b199,1,1,1,0.49788224,1487924038,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
d1c2d33e1d0c0b8769a01e8aed4232c69feece53b4d769baceb5867c72b2cfc4,1,1,1,0.49339098,1487854693,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
a8bf89afbd880f985be3dd7688f4ad20d4e041f2857fba11518944cef46da6a4,1,1,1,0.48714669,1487779726,Regular,a22e3480692c4da2f35d696b73fd2661c38f7cc6380ee9ec6994a50b94436bf6
cd0419bd7933140a0753daa46df45b740acd0b3daa6bc39d3cde7f9b01aae184,1,1,1,0.480676,1487714365,Regular,c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2
af7f12d1287e1164700922ba5bc7ee5b062a7c61263ec71a7c0e89c6ff58ee35,1,1,1,0.4811203,1487621136,Regular,1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e
3af68579c124948ff935621ef9c21bb4b4c7b730072988116317622192af3b75,1,0,1,0.48679542,1487525036,Regular,2cd0e594e7a5de6979e81fb5195b7f5f1acbd5b916df2487fdfab8dd6ceb8334
0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad,-1,3,1,0.4819617,1487433884,Regular,8ae1a724585bc4063b07202d88b35e327e82ee6c27205cdb36d6e29885cdde51
8ae1a724585bc4063b07202d88b35e327e82ee6c27205cdb36d6e29885cdde51,1,1,1,0.4819617,1487431159,Regular,0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad
5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717,-1,10,1,0.48332934,1487364798,Regular,a345c69face97b2a3bb56ea9b1681a5ca2364d7c3068f450837c1cdef91d9a09
1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701,-1,21,1,0.48262331,1487362786,Regular,25e6cb1ced8b6fe46ca9b3e8c10176e476171032c7f8c5ebeece604b3e476d3d
a345c69face97b2a3bb56ea9b1681a5ca2364d7c3068f450837c1cdef91d9a09,1,1,1,0.48332934,1487341887,Regular,5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717
25e6cb1ced8b6fe46ca9b3e8c10176e476171032c7f8c5ebeece604b3e476d3d,1,1,1,0.48262331,1487242706,Regular,1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,14,1,0.48040991,1487104224,Regular,5c649f51149a4b78d988679f13e0a6bc7bf53e94eaa2f8d271dd5e500c87cc4d
5c649f51149a4b78d988679f13e0a6bc7bf53e94eaa2f8d271dd5e500c87cc4d,1,0,1,0.48040991,1487098653,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe,-1,5,1,0.48316711,1486781939,Regular,7ce2fee85e2fc8ea8cdc69c86f3753590e29a174bdda86edb09284c02744506a
7ce2fee85e2fc8ea8cdc69c86f3753590e29a174bdda86edb09284c02744506a,1,1,1,0.48316711,1486705825,Regular,85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe
be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4,-1,22,1,0.49603677,1486494375,Regular,1ce7df7e8551c759b02140d39974abb62681fb7edfc6dd4648dc3b7bdeabf839
1ce7df7e8551c759b02140d39974abb62681fb7edfc6dd4648dc3b7bdeabf839,1,1,1,0.49603677,1486489528,Regular,be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4
75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4,-1,19,1,0.48788328,1484940831,Regular,8d78a7382dac45a13f91d43422f9e5018039930c6b6dbe194778c19030e2781e
118aba48be0b4616726277178ea35becb4953c44049a8820008628e6286c173f,-1,16,1,0.48271335,1484917861,Regular,bad7cb135c32f872ccb9a4d70519f6f007999ec7202ffa8f2353cb2e690ccdc4
7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1,-1,20,1,0.48068586,1484861819,Regular,46fa4d65a14f1f663402d88b70a97bdce3ca3077a421758fec43b3e42d16c378
8d78a7382dac45a13f91d43422f9e5018039930c6b6dbe194778c19030e2781e,1,1,1,0.48788328,1484759451,Regular,75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4
46fa4d65a14f1f663402d88b70a97bdce3ca3077a421758fec43b3e42d16c378,1,1,1,0.48068586,1484670328,Regular,7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1
bad7cb135c32f872ccb9a4d70519f6f007999ec7202ffa8f2353cb2e690ccdc4,1,0,1,0.48271335,1484582285,Regular,118aba48be0b4616726277178ea35becb4953c44049a8820008628e6286c173f
