tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,15,1,0.997948,1498575608,Regular,7ebdbd9431264a45bb11a448be5f0e87428d73b945ae84607c70461983b48bd3
cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7,-1,43,1,0.997878,1498527319,Regular,14a183dbbde5c54868c3e64e0ca2f19459db3aa3482980d92afd6163601e7583
8caeca2affc12945c6a4eb06192eb966c44ca4c1fb9b2987efd4741c409d5cfb,1,1,1,0.998454,1498490043,Regular,217debc4c54358f4897be6ce7db19d2c6ad7e652954ebc5d6f42ffea12d4f522
7c15cc47eefbd6f8146af335e88fbb58d46c93825b9e97c58e0313ea8372d5d5,-1,15,1,0.997814,1498465613,Regular,7e34990fee3de4fd5f860b0bdacf6c94d6d73ad616b457b6110f2ccb84f98d8e
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,41,1,0.997759,1498441972,Regular,f4f5826c3486e71d80bb2f0894f01bef6fbe2230686333677d4ce9e5fbc452c4
425109acbb7107fba37cd568b87b77049e6828a1ea6d418644b2d22da429340c,1,1,1,1.008281,1498381496,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,245,1,0.995995,1498261459,Regular,796e2954f438337b7b2c114727664327dcaf078874cd6f0fa154ab0d591de8cb
796e2954f438337b7b2c114727664327dcaf078874cd6f0fa154ab0d591de8cb,1,0,1,0.995995,1498253308,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
9bb35f96e6fe75138481cf0e96f807d8dc21f1aaa2754f834bd1c854ee6ee51f,1,1,1,0.999835,1498133959,Regular,5b5df94a2ee732be3cda43c3090ceef1751100693d3ff4745b33db0d471804b6
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,121,1,0.997597,1498108408,Regular,b9b56715abf4eff8263b019816907da050eb5cdf7d4686fa89e8c8e49ea3bf6c
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,39,1,0.997578,1498093464,Regular,bc0c20a2ebb4ad2c90a5ccf327417075b12bc8a155639c3ab7c8321b2b3a2df8
7aaed41b241abba0ec5e49c16a2857f32e576ffda631e6ebb3a990476303ce73,1,0,1,1.002667,1498026682,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
1e8ca1e369f646412d55a0a620daf8d5cf2c6ac8b2d3169060416281cceb4c23,1,0,1,0.999883,1497905251,Regular,f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf
b3b9f98dc2657abd10a77616ce96634627791c6914401c359224896c0ce03434,1,1,1,1.000366,1497787979,Regular,7b362bb1a99205103eba49f189aef76f392c691321d2a3a22e406392020cd7ff
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,38,1,0.997121,1497717184,Regular,43147010409f235467a3296b5c5ef8ec5da7db0a8fa31c27738341d96b34ac6a
d332c9f2fd8bbe3047abf6b14d522872117c5e8ab0a4b7bb66211852253e3113,-1,24,1,0.997117,1497697192,Regular,5f3e239ce4c51d849122535d9c50b9221a08390fba0409872db1857808ded5d6
d332c9f2fd8bbe3047abf6b14d522872117c5e8ab0a4b7bb66211852253e3113,-1,16,1,0.995929,1497697192,Regular,ef9e61f5566e4c1d9800e5f477e60574511759d8a9fbbaaf76dfed377472237b
ef9e61f5566e4c1d9800e5f477e60574511759d8a9fbbaaf76dfed377472237b,1,1,1,0.995929,1497691146,Regular,d332c9f2fd8bbe3047abf6b14d522872117c5e8ab0a4b7bb66211852253e3113
c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86,-1,24,1,0.997094,1497662869,Regular,2d2f3803021f5d546ffc4115cabd3dd3464a88efff6ddfcc843eb0cedb6ba31c
3b76c340f974b2a93ea3b18e9c5b192532b75bc094cbff0f4f5a7a20b66f25f7,1,0,1,0.998846,1497595881,Regular,e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866
006467ee62542dedbc9751a4e1dcd2f4e7aae0c0a96a75dcb8e9fae6bd099e62,1,0,1,0.999327,1497497844,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,213,1,0.99694,1497458913,Regular,464bf031cfcfc17d36e96ba6a9d24f671eb3ee9bbff19b469ac3c4954987ef41
4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61,-1,49,1,0.996832,1497376356,Regular,97bf53a16d4563ac3aa34c38a6790945aef009ac3e2f68d069a7ac290acb9680
f4f5826c3486e71d80bb2f0894f01bef6fbe2230686333677d4ce9e5fbc452c4,1,0,1,0.997759,1497376356,Regular,35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299
eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02,-1,6,1,0.996784,1497350600,Regular,f16496f2d06630b190e4ab9827215acf4b48ab8a4f81b08aaf571ac9e7703849
ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d,-1,13,1,0.995495,1497269844,Regular,4735aed21d1d6438224584e8abc8fcd7ea9c42913073995cd9f9b1de1f13a933
4735aed21d1d6438224584e8abc8fcd7ea9c42913073995cd9f9b1de1f13a933,1,1,1,0.995495,1497266922,Regular,ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d
db0d8ac236800ee75a30eabfa4741deab91e3c0cc0bfc1d9838b0beaba4c4a32,-1,7,1,0.996561,1497207642,Regular,7ca7e187d67df20b94a0d2ea59ea7397f4eef6c5cecfa90a43fa29c5b38bbbb2
590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1,-1,65,1,0.995026,1497187525,Regular,35b92955440fe6e389a6542fc3d11b14945a65ad10c6fd1038cefa9235f738e8
35b92955440fe6e389a6542fc3d11b14945a65ad10c6fd1038cefa9235f738e8,1,1,1,0.995026,1497167883,Regular,590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1
d103725db2bcbcbbb9236e1eb6c6cd0ecd33cf2c65637487efa8ba0a51bd7c6d,1,0,1,0.999225,1497076092,Regular,bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70
ae63c3df345dd678671acbfb56dfe9958a6a253d50234ca2f3d2f67ce4f164c6,1,0,1,1.000552,1496977194,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6,-1,63,1,0.996036,1496891466,Regular,e3ddd37ab54a2c5d28a233544b2a71cf54c9591d6c75f3a9c46419def22ef1f4
e3ddd37ab54a2c5d28a233544b2a71cf54c9591d6c75f3a9c46419def22ef1f4,1,1,1,0.996036,1496875454,Regular,c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6
f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6,-1,56,1,0.996051,1496829370,Regular,ecf40b0213ab7f9473ba2a3cf1e50bcdb7e356c0012cdef2b73ee509399c043e
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,60,1,0.996035,1496823864,Regular,8be4bf3b3ec60be1e855d1ed47a2bca40be1d118d798fd93dfd4c41f45cdf214
e842e0ed4e10a32ad4d48e0aa76882cfae025be68374326a370364ea5cda392c,1,0,1,0.998288,1496781674,Regular,3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca
57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5,-1,47,1,0.995952,1496775637,Regular,423b8a695e7c65f14561e5f3ab5a1490539962f10b12fdeb889dbd56c1e615d1
43147010409f235467a3296b5c5ef8ec5da7db0a8fa31c27738341d96b34ac6a,1,1,1,0.997121,1496688295,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
b9b56715abf4eff8263b019816907da050eb5cdf7d4686fa89e8c8e49ea3bf6c,1,1,1,0.997597,1496603884,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
bc0c20a2ebb4ad2c90a5ccf327417075b12bc8a155639c3ab7c8321b2b3a2df8,1,1,1,0.997578,1496497750,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
423b8a695e7c65f14561e5f3ab5a1490539962f10b12fdeb889dbd56c1e615d1,1,0,1,0.995952,1496412715,Regular,57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5
a71ae8e1b01a8eb45a472584c9a9ae8ff446ca3efa928722939d70e57a3d4729,1,1,1,0.999871,1496320994,Regular,0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f
5aa467f9d6ff79770b0c9b2f2def0ac64be1bc6c41b087fccce2efd50854bb5a,1,1,1,1.019574,1496205259,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
46b7114cba77a5bda67f67d6c257883d964b89d49d8539c159b71577d131c32d,1,0,1,1.000534,1496116474,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
97bf53a16d4563ac3aa34c38a6790945aef009ac3e2f68d069a7ac290acb9680,1,0,1,0.996832,1496016778,Regular,4c5172dc222884f87cfb5fb32e1701b75d32cf67324dd8c1d844ab6f6dce7e61
8b70fb06e0ff9f5f72c2442b581822ba8b264d7aaab0c91cd35ca80f11326603,1,0,1,1.235097,1495943665,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
1abc4183f61231eef50098446dca62fafbe55a80c4a8087be944b34cf7fdea86,1,1,1,0.99874,1495290049,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
14a183dbbde5c54868c3e64e0ca2f19459db3aa3482980d92afd6163601e7583,1,0,1,0.997878,1495173405,Regular,cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7
3adf4fac01fd93af2b4a1470cfbc3889e1739659bb0c1946514a0785ccb9fd78,1,0,1,0.998201,1495073623,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
d6e10030b72ef5b8ecb91aa0e36ca870b2771dc9318e49e3d82a161803be0e08,1,1,1,1.000517,1494969298,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
7e34990fee3de4fd5f860b0bdacf6c94d6d73ad616b457b6110f2ccb84f98d8e,1,1,1,0.997814,1494842150,Regular,7c15cc47eefbd6f8146af335e88fbb58d46c93825b9e97c58e0313ea8372d5d5
5f3e239ce4c51d849122535d9c50b9221a08390fba0409872db1857808ded5d6,1,0,1,0.997117,1494725458,Regular,d332c9f2fd8bbe3047abf6b14d522872117c5e8ab0a4b7bb66211852253e3113
ecf40b0213ab7f9473ba2a3cf1e50bcdb7e356c0012cdef2b73ee509399c043e,1,1,1,0.996051,1494598074,Regular,f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6
8be4bf3b3ec60be1e855d1ed47a2bca40be1d118d798fd93dfd4c41f45cdf214,1,1,1,0.996035,1494486522,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
3b0d262e60c88a63290214c9e54720cd17300a874c0b3dd9cdf37a63aecd2cd8,1,0,1,0.998794,1494378247,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
464bf031cfcfc17d36e96ba6a9d24f671eb3ee9bbff19b469ac3c4954987ef41,1,0,1,0.99694,1494254294,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
be1786d3b666e996c6bd5699e1115419f4736a77ad7295dcf782fab94a1773ab,1,0,1,0.998907,1494130042,Regular,073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373
f16496f2d06630b190e4ab9827215acf4b48ab8a4f81b08aaf571ac9e7703849,1,1,1,0.996784,1494025755,Regular,eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02
7ca7e187d67df20b94a0d2ea59ea7397f4eef6c5cecfa90a43fa29c5b38bbbb2,1,0,1,0.996561,1493910460,Regular,db0d8ac236800ee75a30eabfa4741deab91e3c0cc0bfc1d9838b0beaba4c4a32
87fbfde0cb7ace9cbbc00b2b922c2fcbd858a0480c5fe8025410d3327bbff35d,-1,30,1,0.995525,1493829925,Regular,e8dc8d08664092f83156fe712db60ee131575d0004574d359c77b45259a7ed35
e8dc8d08664092f83156fe712db60ee131575d0004574d359c77b45259a7ed35,1,0,1,0.995525,1493804212,Regular,87fbfde0cb7ace9cbbc00b2b922c2fcbd858a0480c5fe8025410d3327bbff35d
5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356,-1,61,1,0.995656,1493759738,Regular,028432cdab97f49f93f4e17ffd6f87d253aa96b71eea6ab117563dbd10e7c0a6
2aec5ad6cf24ebd12c9da83451bc0ae744c643a94a17e40e0e9acc58a5528f28,1,0,1,1.001214,1493687600,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
028432cdab97f49f93f4e17ffd6f87d253aa96b71eea6ab117563dbd10e7c0a6,1,1,1,0.995656,1493583106,Regular,5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356
9f2ac779f5adb92a1419d0fffd4f509ebed9b27938f490a5133be564f0b45dc9,1,1,1,0.999499,1493486043,Regular,c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204
2d2f3803021f5d546ffc4115cabd3dd3464a88efff6ddfcc843eb0cedb6ba31c,1,0,1,0.997094,1493396520,Regular,c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86
655da7dd2cdbf9714dd14c50e19778314c15de14b711914ae9b4d881af6f02ce,1,0,1,1.031513,1493285461,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
7ebdbd9431264a45bb11a448be5f0e87428d73b945ae84607c70461983b48bd3,1,0,1,0.997948,1493168705,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
4b3f29a81ddd25ec7909ac85afb7c6b90749b9901d36cad37a317237d9d137fa,1,0,1,0.998122,1493091136,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
aac44b8eb4d8064bd15254db2c5f28ff163c617261129eff5261f1fd2ced0cbc,1,0,1,0.998135,1493044702,Regular,8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,16,1,0.996517,1493024698,Regular,4b5bb1bc0cf70f61c34a0035b7e25f30b6d383c60a30d7c8ed9a176a17981e2f
084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94,-1,7,1,0.996353,1493017807,Regular,005c91a60aaf29291828795e68e9c5bbe02c693251541f7a165f7541c8d1c9f7
796b789f27f486ab537532afc3f7dfd45a4bc7650612248a13613f55d844cf9d,-1,13,1,0.995741,1492981967,Regular,6e3f52d8b3f23384ce365382a9f4dcef83f26143046c792ec73d53872c792a4e
4b5bb1bc0cf70f61c34a0035b7e25f30b6d383c60a30d7c8ed9a176a17981e2f,1,0,1,0.996517,1492888330,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
005c91a60aaf29291828795e68e9c5bbe02c693251541f7a165f7541c8d1c9f7,1,1,1,0.996353,1492791316,Regular,084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94
bf6c44ddbf9c59592ae43b20992a51115e457519a2f8aedc0f37255fbc0aaadf,1,0,1,0.999105,1492692964,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
81d536f18b044adff7ece574eaae6014d582a802c39fa14f7dc4ba55c3184229,-1,9,1,0.995378,1492656162,Regular,2695fab03f872ba3f60192865b2fa6cac8a8ea1ebb355e41c4a17023b2e98abd
33d004ac73a4e993ab455004a8d6caecf864c928dbb0348110a055a6db6d141d,-1,19,1,0.995312,1492652106,Regular,fe4bf6518e0acef9f3da28a8d132344c07990e307621343a8862247b3e4f25f0
6e3f52d8b3f23384ce365382a9f4dcef83f26143046c792ec73d53872c792a4e,1,1,1,0.995741,1492611378,Regular,796b789f27f486ab537532afc3f7dfd45a4bc7650612248a13613f55d844cf9d
f8e4791ae2d608016823fcb4231ea7df008fe16a184929c1f92c64c03d0a135c,1,0,1,1.0003,1492509253,Regular,328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c
2695fab03f872ba3f60192865b2fa6cac8a8ea1ebb355e41c4a17023b2e98abd,1,1,1,0.995378,1492443207,Regular,81d536f18b044adff7ece574eaae6014d582a802c39fa14f7dc4ba55c3184229
8d9fd885e6f68ae5857863092549b127c6361cda40a223c4e53a02e8cf80b37e,1,0,1,1.006154,1492374526,Regular,0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993
30aa776fb4fe67b6f8ff8e7ebea7090983400146bdde9d3e2e31e1494a518f58,1,0,1,1.004641,1492296501,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
40dc65bb2a36bcd2c0143b126771480bd524a0667ad39550bc07f00b7cfcac19,1,0,1,0.998757,1492214617,Regular,ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785
fe4bf6518e0acef9f3da28a8d132344c07990e307621343a8862247b3e4f25f0,1,0,1,0.995312,1492143660,Regular,33d004ac73a4e993ab455004a8d6caecf864c928dbb0348110a055a6db6d141d
51d195cc5e4045f92c06cafa513c1f6d3f68a093f99b3c13fdb460fc9aab90d2,1,1,1,0.999472,1492075977,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
5f5fe5e754ecefcf714a75f1d083aa648e7ff51f0ff2ec50a29baa2fe9458aea,1,1,1,1.006202,1492004343,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
9939121d19c83e91144f16f9710fe0b56f98e68ef4adf2d3ed1e0f611e0da0c9,1,0,1,1.103109,1491950393,Regular,a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18
