tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b68f1027c8c57fa8ec73e02376c25f26dec4fbeace1e3734b7c8d5986407abce,1,2,1,0.00852822,1601255652,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
f4a9cd07345cb3fe7a4a510edfaf76dd4d345d3d711eafab2d8907fd0477ac53,1,2,1,0.00844424,1601034612,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
c8789780ab293a30e99e475f0c61404310bce27c5479dbea1fb356cbb1df44e3,1,2,1,0.00844424,1600960883,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
78af98a941b4709285908e1b673acab7c95ddda4b6b244d9e6b19d70c738caca,1,2,1,0.00836111,1600794659,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
7b790c7e899437defc50d35a8150933aa8ef3b82c852b20d5ef775f03e82affc,1,2,1,0.00844426,1600775385,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
13798ff630bdf6a498d498de08393263359b4cbbad45933d797eed148dcbbb4e,1,2,1,0.00861299,1600725455,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
1b734e9974461ec5fee91c554ea6f6aaf6d1d40879223a1dffa18f5971e49828,1,2,1,0.008785,1600613573,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
45137eca2bbeef2f1b3c5af9cdb2d0b55ef80a465df1f0390b9b9bd183efd5af,1,2,1,0.00844425,1600331052,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
ec779709f2e4c391c3fd2ac50e6befe7f7d2efedfba24c2f588379f3c86520b9,1,2,1,0.00844427,1600330014,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
f1de76c96fd08b8de89d12c0b9123a00803936c648a78ed6d09f6e2770563e47,1,2,1,0.00844475,1600165154,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
06432faaa44c3ac9f394eaa0f8ae6c933a24e6a36e1561ae70dde34124d2436e,1,2,1,0.00852872,1600125840,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
76c6c8dfa3c6b66e38e71b6aab32b8b161c89a32dcf6fa73b2736619c2fc96ff,1,2,1,0.00861351,1599875379,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
6929de8b6d8f95d174683b0f7b5031013efa367593272701e72872f9ae7507bf,1,2,1,0.00869916,1599813228,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
13f8952625a3294bb45491b5fcca70e624925bd02114629149e7de3639c6610f,1,2,1,0.00844477,1599758338,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
bd6568ae5d60f551ef51e8bafc1b3151695eadfc510239a6ee103308fb8d0b29,1,2,1,0.00861351,1599663972,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
51c45cd8af2f085114a052fe9a26aca5cf4dd6f19cba4cf0e77a8f981dd34f98,1,2,1,0.0086135,1599627169,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
43f9759c943c5cf1661fb9ffd430a55d5996541ef733cb40eab9d730d184149d,1,2,1,0.00861351,1599233003,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
33050b2d46c69de3247ac15cc90379fa2d9504875761a77a726c2cc47b07ee9f,1,2,1,0.00861351,1598761961,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
e74566092d0fe9fbf8b59514c6cec9eb262dfe3db74cf8876cefcb9ee3750786,1,2,1,0.00861351,1598698677,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
ac811f63069056483bc3e04038c16e90a0e9c7ce2e4dd621dd1805a80c88127d,1,2,1,0.00852866,1598660806,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
0a202aabb9e330cd2eb7d4e38178b7c71058e718ec5c8f5f63ee47dbf8f74702,1,2,1,0.00852873,1598607846,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
addd1990eb28002b4bde214793e5043c821fb81e17dbb5d00fed34046d7db717,1,2,1,0.00852867,1598535345,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
a4b3f1614d9d0435a61ec044d99681571973209c6588ff29d61510036bbd5130,1,2,1,0.00861403,1598001855,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
6e13f6e8b0bd607159d6ed7cf2ed7f5da100b5cdf5df59225a5d25c68ff732f0,1,2,1,0.00869964,1597937289,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
0931c339eff7344f63ff8dce5ef9e6f3f5c3163ef6755268982054d090838d90,1,2,1,0.00861403,1597237543,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
f34af1401fe83bcbd758d49e3abb37cf7591fcae4d2587fb3179ddbea858064d,1,2,1,0.00852925,1597157102,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
a1aa294ecc59a965ccfcd46dee950d53fa76517de79db7defc31eaa53cb90aa3,1,2,1,0.0085292,1596978612,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
e0e936812ec6a668fcb11e5b01cabf2b28816f82e3b5218d50ee4bb5e3124f3e,1,2,1,0.008614,1596920987,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
e867c4d74c9c211b9f628055f0e449b48917ffa8b95f7d828dd4f1c7dfe4e571,1,2,1,0.0087861,1596888824,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
42a5c9071077910b2776a978cc394f2a411009d234147f62e3170cec4a07e508,1,2,1,0.00861402,1596723326,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
9da4fbb81d238dcb447d6adf22bc9d3b979f6de2c8ee99d847153444feff23f5,1,2,1,0.00861452,1596540162,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
b7b07fbaedcbdc77f130ce97b1760b2833a5dfd662a30954e70deb0f7bdf887f,1,2,1,0.00905114,1596388809,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
22750aa1562d3bb13b600517f31016be91e9307bb8d3910c446aa9d4fca57dc9,1,2,1,0.00861456,1596286904,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
69cc928c1ae9c01d9ae610bdec2f08b5e6c7c80c2ba6bbc9bd9804ee7d87f44e,1,2,1,0.00861453,1596265823,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
5449291c0d8716ed8a03d848cefc85dae97a78444ad25a88b71d163fab2fb7a9,1,2,1,0.00878664,1596165771,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
40f33117fb23f6c9a37b53e7fa65b8974ff65f0d2f21dc199aaa72e019180e94,1,2,1,0.00870014,1596122920,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
78988497dc5f3765860fd21edf0b9c42a4a8e887b0dbe63c12c8b7a342bdcb15,1,2,1,0.00861458,1596097707,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
e46729f4ef32b6d76642047904a6990bb8aa9f92330a36258a308427253a791e,1,2,1,0.00905115,1596066568,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
31e5b22b070a3896122055b9ed38aad016055e0fb4377a9dcbf87c8b32016531,1,2,1,0.00861456,1596034064,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
03de88a2e3e30dd053e87eea6183ac30222ab597ee62ce8d2aed5cc793d174f2,1,2,1,0.0087002,1595852217,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
887b82e0e0d95be9e599267bae0e402c79f7a624f46fbe0ef08aad9ea03b5dad,1,2,1,0.00861454,1595840599,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
a2139db8f5c378a5cc37c799e0468eb6663134124c7a4e533213c0bdf0a5d9c8,1,2,1,0.00870016,1595758072,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
7aaf25779cfda85d074c93a91b5ac021d9d96f04079824ec1704aecdfbcdd325,1,2,1,0.00861457,1595509026,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
a3f25d804be94b88928f10891ccac4bdc39718e398fcc4a1a4d42252d67dc51d,1,2,1,0.00878664,1595496723,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
50ba002b8f15ad99c312b8a1b397a6a61cbbff6591b7c65a8e4e4968b7680950,1,2,1,0.00861454,1595423088,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
bbc9ccfceaa97ef19accea0aa0fa1cc64a1bd47c5369f6b257e0f4a317d19f2f,1,2,1,0.00878664,1595341807,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
46a1465131ebf0e2c082a77b75057948e4a44ceeeb491d72be288c76d70b966f,1,2,1,0.00878664,1595245789,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
64e92a538ea05ec02f4114c760bf38024943f299c91c2c3bfed1162eda38370a,1,2,1,0.00870016,1595128603,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
1e8dc532d30e629371329b2f3590981eee31935a96d834d71ba724d414253568,1,2,1,0.00878664,1595070342,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
152458f52149a623c4ed1d21e43ae14a32def3543620e99d8cd00bfd4ec438e9,1,2,1,0.00887397,1594965676,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
78458a411a1acee6b21fdd9e2d675a2139c6348a3fa9e8cc6149f3da993cbf5b,1,2,1,0.00878664,1594815039,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
78bae459201177580cbb99376484383da3ba475db82ff10c03502d808bb2d1a9,1,2,1,0.0088745,1594353276,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
e5c6d5ff0681997c25e0619dea47d496db139bc2431336a6360fd4715f2b8b4d,1,2,1,0.00878719,1593954172,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
8c8f7c89c2900b0c7027edd8b8fb228dc05a854531e69831f4f608eabeaa58d7,1,2,1,0.00870076,1593927327,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
405b4b921be657c37f1ef6b94bf910e6b290f5241d30ad331831be5031644c58,1,2,1,0.00870072,1593710253,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
4cb5aa785ec0f1f7b5c4900cb0adf8c43ba3f7c82825b7c359e872db742787fa,1,2,1,0.00878717,1593375950,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
b9507bbc5a2d34757b39ee8c4620fd07c7860df2fc6963396c527fd3e72b0d00,1,2,1,0.00870069,1593238821,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
d305e9fe5522ba163ba2534df8918e47a55bbf73d12db564bf40d6f25737a60d,1,2,1,0.00878719,1593156477,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
ca75ff38d121add9fb5ce771c4504096bdb0d17fd4ed5a121429e7ae30f68e78,1,2,1,0.00878716,1592922455,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
a44253b155f8a03ddc6fd6d883314be925ddd16a6c35acdb5d33c91bff3ca774,1,2,1,0.00878718,1592891570,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
618665966a30fd9fc05610e8e808035d2e98b6a88f779f578effd385c06782fb,1,2,1,0.00878777,1592786262,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
7dd1644b696025b1f6c23cb0cf752403a54dc10db72bf19e9487feaa283dd4ca,1,2,1,0.00878776,1592751095,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
9d5223233a40013e5fe3b4dcef86431a3b42d500a81aafe6335e4568ba3c3515,1,2,1,0.00932466,1592573167,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
11abacb6981e7df2882e063c9da9ce227d9107b0b5b4b8d8970932b7efa00fd4,1,2,1,0.00878778,1592494066,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
6b75eca8d07cd89ad100638e1a5139c81c98ca1757b84abd2b510dbc841b622a,1,2,1,0.00878767,1592320121,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
a8eee3083c98d7cf7fbd4fe76ada8e73f42df77166c1f29cfb8e6a418ed78d75,1,2,1,0.00896325,1592236112,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
0bcdee4cdc916529937873e6777f1d5df2126743594778ef2321624958ea7d81,1,2,1,0.00896325,1591940123,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
42351c8ebf57036e7da61042d5d3d7dc240bb196948bbf11a765a677533085ba,1,2,1,0.00887507,1591844912,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
1231c7f21827834eecc06d116f2a5c2eb3c2079fa379178ea55639094579c42e,1,2,1,0.00905229,1591839367,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
aa41aa06df472fdcbe3339f68691170b3575f79abe56aa664657f8d640d460c6,1,2,1,0.00887506,1591816923,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
8b2a60a9954df937f6ed537bcc89f0ed94847b59c1335d6b6e0095dba3862ae0,1,2,1,0.00878767,1591767885,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
2accd7d4629e99ae1bb7a7cbc1ce1606c5a5df62ef3215a3034f1a8ff66d2791,1,2,1,0.00878772,1591749740,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
6768714587bb573eb0ae9ca5666998d73d1f30dfa032da55e8db942dfe2b046a,1,2,1,0.0090523,1591692019,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
7be6f0d2f47cc264d8300c44cd3150c87d7eac2d64d22a3d31a23f06dce2b4e9,1,2,1,0.00878767,1591659540,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
6987ed92822de6681f63f468862592644ab52e77b65eae1bb56e6295e62a5a22,1,2,1,0.00887507,1591548967,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
6c268cc7b71e4db0b42b0c7ed7e3024cb62798a3b81c9b50bf017cc6be08c28a,1,2,1,0.008875,1591476682,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
2d628dd7f4dc451836b311ae4eb5e764fdbbe6c091593fae254dc177cdf6e5f5,1,2,1,0.00887508,1591470059,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
d3caa730a0622c219754516a48aa9f01e8ea446946e399db438ec96147884ee2,1,2,1,0.00896325,1591424312,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
6fc89f4d1ad6c23ebc1b5269c4de6788b097a2fc76aa295916507eecfac5d133,1,2,1,0.00878776,1591410132,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
bcedd277a6992995c8c8c32b25982055a36208f1edb750357deabe6e6692048b,1,2,1,0.00914219,1591407545,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
f46dd588e6ded23e2ff77c7d2eb63c6a80f06a32aac6f7819f4bda22b601c081,1,2,1,0.00887504,1591196607,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
b066e3d37534a0f56d244e0537a09629150b62b1cb4ed31416fbb3dedea82aea,1,2,1,0.00896325,1591049009,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
bfb984d4f3f6a0e8624f288b98023bdb23db841257fc2fa5d3a4dc0ffb5e9ed6,1,2,1,0.00905288,1590913189,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,403,1,0.01093791,1590907845,Regular,4138498b1d664c551399eb6a86688a602f7d2afa15b69289e1d8a9b3598c8ff6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,501,1,0.01020182,1590907845,Regular,8a331ce647f22610cf214ffeee5df13d528dbfb864c634138e86fb5a18edd0f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,315,1,0.01061522,1590907845,Regular,ab4e7baa23d11c419746ac2212a78c8d46d216e79c220739faab6a75030653f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,370,1,0.00905405,1590907845,Regular,b8b462659856f4f4b480ba17399387af895dd1252707aa89f9f3f502a915a7fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,258,1,0.0109389,1590907845,Regular,7e8a302c01d8f4d729dc357a351a747aa9a80cb159212bc3eec8b9d7318542b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,180,1,0.01072137,1590907845,Regular,85ac4117d358c795593c918236f75f25c4c2a62282eb239c09e275b04eb508b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,549,1,0.01019862,1590907845,Regular,b758ecfd951f27cb2ce55c0b10e1bc34248348339c82b45e0b035c2d4ddaf1b5
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,458,1,0.01009849,1590907272,Regular,c02646ff345a5852a39dfd474e1bffe748956eb947283d8d66554369dca529f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,30,1,0.009144,1590907272,Regular,05e9fdc517cc5f4af6b354f59fcb1ff247c9a0bc2de98e8bd9bb7068a11f07f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,162,1,0.01009927,1590907272,Regular,04da2c7c0ad20993d277ad7ab66a1ccf39a1a853a617a712bb1481fda9a283f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,66,1,0.0099018,1590907272,Regular,4805e763e0da675eb892c61cd4f7b2db5154fa05b3763ad73f63edc4adc33ef4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,419,1,0.00905345,1590907272,Regular,b47d9fee57e5420785e27de88d7a5c81f87c5c3c9d8e2056936f1e4be0ef29f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,543,1,0.01020101,1590907272,Regular,d3420aa20cdc85b2b8237715ad410f4653fd1a0d6b5d876164116c4129b6acfd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,334,1,0.01093795,1590907077,Regular,c4724b80f5ccbe166215d7dc156016a8a77d8c0414bc0bd5a634ba6ab1bc27e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,286,1,0.01040785,1590907077,Regular,a293cecac6787b4c3f5b61e7a33eaa2ed0fa3bbd52d81b33252ca7a0e15a07e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,159,1,0.01093879,1590907077,Regular,9fb53623cbf2549d59dedbc5b973b983fed8bf0d488ccc6dda5a879749b624b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,392,1,0.00905403,1590907077,Regular,9839966f55fd26d61301cdb9d1f19b8c6536797e605c2bfc6d67fa25e702ecec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,348,1,0.01000002,1590907077,Regular,51d4d5bf14a7b63d28b868ac96510c82e036d0811094a307dce31a26fc3bccec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,466,1,0.00961056,1590907077,Regular,51d363df8d12425551ad2f336072306241ca29b9012408ce557971c9c53823ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,62,1,0.01082965,1590907077,Regular,79ff21cabe75993197220d1949fd70ff9307ec5254c026ebb59de95de18c19ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,483,1,0.01000153,1590907077,Regular,c36a1dfbe9566e499e6bca568c3075d1f0d5ecee411edb8b7933313e152931ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,197,1,0.00923553,1590907077,Regular,2d490877713254867ee959cce4513c569c03e18a92d9c175e685a83dcb0173ec
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,482,1,0.01104404,1590907012,Regular,e5a9c2a055b4f9b00203d02e791ae7e3f8241c2d4c8a54659f2d38024af705d5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,453,1,0.00942165,1590907012,Regular,5858ab7cc4bd93160606e2b0f74eded48bb1fa33c13c375e35620ac0c45df0d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,48,1,0.00914456,1590907012,Regular,acb100bef072124aea83f17b13d233ae422b4d4432e58e977b304a4475ce6ec1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,168,1,0.01050924,1590907012,Regular,b183982de89793b5465e9e01cb382aa41a3c3354ac41851a5084127cea9dbcc1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,502,1,0.0101008,1590907012,Regular,a5fe5a532cf02fc2ea643b3b90e995bf96ec31885cdcdbe24a47389358111479
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,558,1,0.00970665,1590907012,Regular,d5b1bb3a6e57b47c557cfae2c13d99f6bf7c1a9e7223884ab9aa5730ace63b79
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,492,1,0.01082959,1590907012,Regular,804895afe1a91cb68d7c72eaad5740cfdcd9ff9503cf17e4b63d26deb2210b79
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,426,1,0.01040694,1590907012,Regular,cf7892c300535ae4193126046d0029c5feec28079c2f4236f65b2c18e106dc78
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,32,1,0.01010002,1590906778,Regular,46badb55edfb0b8b47a731042dbbf665835ce721d2c448f1edec0acc43fe2df0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,191,1,0.00932848,1590906778,Regular,8741d67d5aa58650536d0f3e1af6d4f20bf383ebc4220c145ad43e0a199187f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,109,1,0.01156348,1590906778,Regular,c162eab2f0748d5fb9a81121b5e42bb12d42c26b340636c6c6133d8911a554f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,43,1,0.01061711,1590906778,Regular,6842b63d70377457f6340f8b79f800f3cfbc98c97f6b8ecf0b2a18310f9c8ecf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,65,1,0.01040692,1590906778,Regular,cca4f4def7413068500e05f30aa9e1b428a80d2271f3e30b310b51e5d6d095cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,170,1,0.01050623,1590906778,Regular,f970844536e58a770d9b302ffd88f9f0851a1778112fb1fae99bc49fca42e4b7
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,29,1,0.00905405,1590906778,Regular,e9f2d526166ae45339ec1ba384f83bbfc164d3d1dac42e9bff100adb0ea386b7
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,291,1,0.01030469,1590906778,Regular,a7eee4fd8fc0f2a4053289472385984b5927918985e8ec1391f770b2b4a729b8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,312,1,0.00970664,1590906754,Regular,bd0ef5d226ef4c94f6c685914892d4967176c6adcaa64a03aca26c8ed85482a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,495,1,0.01072232,1590906754,Regular,2a4a7444eb0572284188a22281014fcfd0ba4bdab2d3855d66234de4a46d65c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,244,1,0.00905348,1590906754,Regular,2b6da52143822508c9d9668867bd0a55ad0bf8ac23d4438cc0eddda5bf14acc4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,136,1,0.01093795,1590906754,Regular,2790198bae2fcff1e654fb572b3d50696e3432f45872bc6dee05f257acd041a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,13,1,0.01072235,1590906754,Regular,4ac0dc9b117a6a8161a45692b0e387b8d92ccefa6f537ef71bdf9e683d8496e0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,383,1,0.00932852,1590906509,Regular,3e5250d2ef9952c561c2b91d779e26cdc6b7698f5246c13625e8fd9ef1b278a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,466,1,0.01040695,1590906509,Regular,a620a61efa0c3ae6081af4c9766fba962be623d5597fb52038af9352c88ca5a1
