tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695855aad44287dcc4a971c2298f96f5072b837d5ba8b0ee21d6639aaa9f51dc,-1,1,1,132.76690095,1579715998,Vote,f162055323e6e29fda439f96aaa567a96ce336dca050c133c8f0eede412d84da
8c6ed34a3371b6250ae13873c3a2ea62a371dd63888d97fb5cd6e3e4091d01f3,-1,1,1,149.70956828,1579626331,Vote,fda99ea249e67acb5931396ab8fd791c68753daf64c48e35a81f66122788b5ea
beac12b095484d8e6f50af1e1889f30b6522dc7a4bc8ca61e815d0b0bb4dcc3a,-1,1,1,149.70956828,1579617816,Vote,782ca77b2eaa8fd348c8929129337209ca77ff33c26ebe5dabce3625f58a145d
3fe5a1b3742099aee6fde11a5312e253af1d46450f831ad7e31f919f543f0c35,-1,1,1,149.70956828,1579442525,Vote,38966d0f8e9050b6928ac80ad3c8ac85f98950b6673692a0663da8015f0e28ce
e42e9b9524375cfd848a8887012e5ef6be48708c95e06c3e6409f04773082816,-1,1,1,141.77590744,1579200778,Vote,11807e791fa0a2b46f048e67c3d7e40082b0bc43f33526f9b1f6a84121211b1d
b21fba557e259399dd5b7694fe2e52074d460c5dbe9ce43938b9f67fcf72945b,-1,1,1,149.70956828,1579195138,Vote,5ff68e7f7dd0be2c8507bc0d15dc6234f7a05117eed4e5159d4f5a812ed92039
2a3246f255d76713b79f038294d793ac3fba6ac551581156fc243dd5b9fc1d7c,-1,1,1,149.70956828,1579159692,Vote,07450f98fe0ad1dc2d3332acb5ef3ddadd724857dbc4a0724e40289c19ec0eea
f5161b451dbe7a0198cea939570118f00868949346a5519980dc537d4adc2f57,-1,1,1,128.24422303,1579041921,Vote,55d53614f3f944a56370ee70f2e3b5d848949174b43a363eefc79069397d4416
2ba6e6ee58ff5bf8f913f8cd22e6b044f2c4973d724d5d3498159f3c94feefa9,-1,1,1,149.70956828,1579023684,Vote,4747e5b07d567614e152320ce3c9ada5523288eb3df86980cdd1413c74b7a566
49bb86436b748f10ccac7dcaf03676aa7324834ff308715fa04f301cbfc09b71,-1,1,1,132.76690095,1579011583,Vote,b0f44944b4b300bc290a86a03b53462d07ae124c415d8e1a6dc279d22b9a8cf3
93e2fe23ee57324a65ab02e6b090fa799b72e0af4cba320687b7e1b10f739a2b,-1,1,1,128.24422303,1578984952,Vote,6e525062bc481853e172ba6712175bd44a8538d889f3eac3dafb628974061474
aec6026fb373460b078a420e310a7aea5f91f64d96942d75d43c77116deb564e,-1,1,1,128.24422303,1578981273,Vote,3da92cd4864b5c09f02192853d0bf400d425fb65dc6fb0789e5a434327b71df4
725ddbadd2bc5d057c31807265c78a9423dee6dc0a2e7a8e1c56c5ccb2756c71,-1,1,1,149.70956828,1578960835,Vote,9c334803f928bf8faacf8988e2a1df4e3adacd898fdc1ad4448adef02ffc4633
f7efd7a7ea6a28614376ab67db72e657f4761e2ce2c3bbae8fc0713f32886495,-1,1,1,134.8914915,1578892830,Vote,525fcdbefc9806a5aa1d2a93a93168dc9c950da3882f3993d5ba21e3f67e00da
140606808545b849890ecd4471414b9df6505f8136dab59008c546cd3ff072dc,1,0,1,149.70956828,1578744979,Ticket,6ae22caaa6b141768457825171e009d2c52de510f29dd02fb60a629e2086d0ac
4747e5b07d567614e152320ce3c9ada5523288eb3df86980cdd1413c74b7a566,1,0,1,149.70956828,1578744979,Ticket,2ba6e6ee58ff5bf8f913f8cd22e6b044f2c4973d724d5d3498159f3c94feefa9
eb12bdc8051be73ba364905a6a557a6ca086a670efb7384bf4732385e6daf89c,1,0,1,149.70956828,1578744979,Ticket,c91b905d0ae00de905094a6dd937665b07930c01b599cfd5fe6ddef25a738106
07450f98fe0ad1dc2d3332acb5ef3ddadd724857dbc4a0724e40289c19ec0eea,1,0,1,149.70956828,1578744920,Ticket,2a3246f255d76713b79f038294d793ac3fba6ac551581156fc243dd5b9fc1d7c
1a9500462255980550e24ebf902912b0fb0b6b82181d39c7498c6e71fca0a68b,1,0,1,149.70956828,1578744920,Ticket,29e1aa66bcffb4a33cd66ef714ed42a54d34e9cb78e216f3d2298f9424bfc09f
25a275900146121430d003c8277bbab4b0537c4778a5fe45de1681c284b5e0ed,1,0,1,149.70956828,1578744920,Ticket,4b8d210d776ea69b54cdb6fe284d735a923f642b88cc3ca760dd1cf24f4cfb27
2bea032b36b95164a50948c011a32e1957d64a4b7006220ca4a51027f188d8ca,1,0,1,149.70956828,1578744920,Ticket,ff6b6488cdd96c877d36fe540afdf84d2e8226999eb9f20790275e3a18296d64
2f5cc27f02a4904bb5e50ada71335ad3f64c72b1ed0e348fa5a049e75b9b4bbd,1,0,1,149.70956828,1578744920,Ticket,f2cbcdf4c551806b4ebfda33aaabe4e969a2c9a7992c835c19bd57e397e1567c
357fc961ba48162225aea2d0c74a8d4dbe5d5b4afed05bed0b4e87e7b88f3f98,1,0,1,149.70956828,1578744920,Ticket,d31a2b4750f94a2b3de4b0d5d50849cb7ceac64b2e1ceed4fe61205933a18e60
38966d0f8e9050b6928ac80ad3c8ac85f98950b6673692a0663da8015f0e28ce,1,0,1,149.70956828,1578744920,Ticket,3fe5a1b3742099aee6fde11a5312e253af1d46450f831ad7e31f919f543f0c35
5ff68e7f7dd0be2c8507bc0d15dc6234f7a05117eed4e5159d4f5a812ed92039,1,0,1,149.70956828,1578744920,Ticket,b21fba557e259399dd5b7694fe2e52074d460c5dbe9ce43938b9f67fcf72945b
782ca77b2eaa8fd348c8929129337209ca77ff33c26ebe5dabce3625f58a145d,1,0,1,149.70956828,1578744920,Ticket,beac12b095484d8e6f50af1e1889f30b6522dc7a4bc8ca61e815d0b0bb4dcc3a
90c3182a9ed05e0a117b75835e028ff4d1261e7be757eee07468141468c427cc,1,0,1,149.70956828,1578744920,Ticket,f0e063e678b6044c7522ad45e3c5fff766e4301d1d72837f3d200de71d566c12
9c334803f928bf8faacf8988e2a1df4e3adacd898fdc1ad4448adef02ffc4633,1,0,1,149.70956828,1578744920,Ticket,725ddbadd2bc5d057c31807265c78a9423dee6dc0a2e7a8e1c56c5ccb2756c71
a7e4d90395df60b60dd18d0b63f26ea3625fcaf30f9d0ee1842b6c92a39fa16a,1,0,1,149.70956828,1578744920,Ticket,b9b14b430080eec7a5f810eea8690e161d374958491b8f78f94e71c11db873ce
ae6b13fdcebb721726f266cb42ff846e7701fc27db1a5a8c61c28a756f7707ba,1,0,1,149.70956828,1578744920,Ticket,5a4792024992870fc3f1d771e897b02d6f5d68616e6fde0e5e20882b8e5c1cf8
c29e9c9f66de675df21c84dc42c0310f391bd7c47718f0ce923d3df0e59f59cc,1,0,1,149.70956828,1578744920,Ticket,b614bf14fb914fc6ca06a0351797e8de2b426996f6a003562da45310511e720c
fda99ea249e67acb5931396ab8fd791c68753daf64c48e35a81f66122788b5ea,1,0,1,149.70956828,1578744920,Ticket,8c6ed34a3371b6250ae13873c3a2ea62a371dd63888d97fb5cd6e3e4091d01f3
ff87f6f0d91293d974d960b84cfff57e64327e2770799ead38fc39fd264d1c76,1,0,1,149.70956828,1578744920,Ticket,07265fd1fef0ded0f7f596716750c90937cbb0babd5def70313f0a3f057f0512
6d5810ded8591444c9de8eebfec60fff512b1a20cb7c2dcb540ce6e59736a87b,-1,1,1,126.52119708,1578569056,Vote,005170e7690e8453a0715355c830b5388801131ac2f88ccbafb49ce655fd75cf
f82b4f8b90ac9ee43397658679df638feedeb565559c7d81b84e2572627c55aa,-1,1,1,132.76690095,1578561059,Vote,83b109d42e23f67aaf298ea2165ebeed32c8431dab879db92bcb10d481a8a878
c45fdaed7591d234e251f39137bbb5682377db6b07e72f7d5678782f4a47c7a1,-1,1,1,147.02647381,1578504362,Vote,7d8f8e7b8a06295a09dc8af9086588942efb7c96dd0941b4c9c37e4a9227059d
5cf859219eff48dcf2994443b307b91268e289f673e3ec306124c7805d7d16e3,-1,1,1,123.08904958,1578439566,Vote,dc247f21008ab217d03bb3c815167963b27716d66ef2327df6d3ff225651ff7a
1559069f15d912974c603deb895aa2808a9920dc5f013aa2a67fbe26b7d74313,-1,1,1,134.8914915,1578410581,Vote,70d327f00921f1ebb920c43afa9bf2a272c6039ea0efc4f2e57063cc8932d0fd
a741bd22fef872ee3b0a4377d95dc8377a245e09bc8e92fcdec8501edc229567,-1,1,1,132.76690095,1578308128,Vote,d30f0bbc2a30dba2f65a9cdf30ac2272f91f22a02cf436c9e3bd40f9ee0f9a70
fae9b5930d5ef051fc9a960e9918d4f4c0c174597c7dd5ac22bce7e459608fea,-1,1,1,128.24422303,1578302413,Vote,fa30412ad9ff1364a9099fd796c78c2f17829659e28a2e2b78affc29fd3041d5
3375f1505bdeb70ea9e165f885e0cf9287b3a809db7b943fe776a5b5b2e545bf,-1,1,1,147.02647381,1578149483,Vote,9d70174d30d1640f175ecd62c666918f12a357f600def7f47d83250c23820802
4910d451722e5a65c5e673098d9163abbe629d416b62e4da17162dd7bdb6e90f,-1,1,1,134.8914915,1578029295,Vote,0f75b10cc3f8efc3d7785c02a0a50cd3f4ab7a25c96326a7bed47e2d16044e0d
a92eb17f5764ccd1524ac5da67b006eb1af16bbdb659b16c72c9eacfb9afa0fc,-1,1,1,132.76690095,1578025800,Vote,a77f1137c6f08f9c5c97b4b2a7d50b338dea9d56c0ab1f264300214f021f06de
d0cb437c39a07170b6135ca9f61f606c4ea2e3b3a10c4046668f097d76cf9d65,-1,1,1,132.76690095,1578024727,Vote,50a8a7e6e8be8154fa9c24b192fb769e168308e3ceddb0fce9b60a445c871286
c41bf315a2a94bd799137f297b6a5b3b19960fefd56c0cbdbd289e89e868cd9a,-1,1,1,126.52119708,1577897028,Vote,7534cd83fab0c1d2a0c33422e4d4de9ff3c09c8b42afc93b6ccaec957f7ae97c
cca1c0bc5194daa6d0ba59a23398a854ca920c1bed2d40f0d389092550387b1d,-1,1,1,132.76690095,1577897028,Vote,ef576a22a1076e68008073cb1b97ff8d62fafa4cff1936cb1721bb26b8afdfaa
7a3ea70a397bc6b1a36dcb53b3bb706aaafe6be208c2016fa39c57a08755fa91,-1,1,1,134.8914915,1577876502,Vote,291613002ffd81de331b1070918fd70ca58199e69f4d26d0e96e231a868d525f
797ce63c5ec7a64244fb9387082479baca3e6e948970b65d380eb99c0b60c5c0,-1,1,1,132.76690095,1577829270,Vote,ee8c913a2c29067ae96e524de89ce160996e891df3278e923af168f6cfecdbdd
358facb78ab7963149c802ac5772bc6f053994500bbd96c60434cebcffb8a6d5,-1,1,1,132.76690095,1577822840,Vote,bf2cc7a41e240e2f6629ce9faae52f89b615f3c60c698de20786bca3eb0e31f8
e5d298220fc2c66b4c16ce4822c91053912f9322a52460b3f06b6e8b78ac8757,-1,1,1,132.76690095,1577754776,Vote,4267343cb05cba7bb9a4a73cff122e2fdc6cf00a9ea6475f87b20de9dedc6b03
486923c888566521734e4c3fbb150344eb6d8b10c0d5ea36ebed20a71fbe9516,-1,1,1,126.52119708,1577718550,Vote,608efd20d823834f30790af8545f76676f5e5aa9fd7aede95796a4637be5280d
565d5624d700407ff2c1f664caa7e8e503e816c185c725761cb48825a23f0255,-1,1,1,141.77590744,1577589432,Vote,88d0c8423d6254e9662f1f8664d8ce417b306e01418d749c8f2800cb83417575
938155546a07dbf6c65abfb23998e89eecd4c6070d6821241f1cad1df6b8652b,-1,1,1,128.24422303,1577582689,Vote,b51676f088473e5426105a4baa34b783d4179f04957762553ed122bc43b726c0
8294991b6319503751ecd4881d6ee8d69af0818efcd1f52ade30c767ff9481c7,-1,1,1,132.76690095,1577438299,Vote,5f089b3cd5a0504ef855d33f1360027fbeb0fdba334210aa8cc29974c70b7b5f
0f75b10cc3f8efc3d7785c02a0a50cd3f4ab7a25c96326a7bed47e2d16044e0d,1,0,1,134.8914915,1577361905,Ticket,4910d451722e5a65c5e673098d9163abbe629d416b62e4da17162dd7bdb6e90f
48792cbb1d99869faca955c152308d85020af344002c6d825b5a8d42294a1ce3,1,0,1,134.8914915,1577361905,Ticket,6b7580f64e1692cff41663e1c64d543b1f6ea6d3552c869c800bf6f22e33e0a9
4ef8f8e9a043747a1505bf92041645a965d91f585191f8162df19bc1eb55c68d,1,0,1,134.8914915,1577361905,Ticket,55ea300691a6cad738017c7a412c776dd5d218d01f4d440b356c4fe173d89d2e
525fcdbefc9806a5aa1d2a93a93168dc9c950da3882f3993d5ba21e3f67e00da,1,0,1,134.8914915,1577361905,Ticket,f7efd7a7ea6a28614376ab67db72e657f4761e2ce2c3bbae8fc0713f32886495
291613002ffd81de331b1070918fd70ca58199e69f4d26d0e96e231a868d525f,1,0,1,134.8914915,1577361612,Ticket,7a3ea70a397bc6b1a36dcb53b3bb706aaafe6be208c2016fa39c57a08755fa91
6d8866e4f6d80897e2f70c14b2f2de72e9e41fb4ba2e849b9c15172b512c3997,1,0,1,134.8914915,1577361612,Ticket,c9a8cc867ce8fd69a83c0b4413b63de56987ad94184872da97ee3d4a17bdf9b3
70d327f00921f1ebb920c43afa9bf2a272c6039ea0efc4f2e57063cc8932d0fd,1,0,1,134.8914915,1577361612,Ticket,1559069f15d912974c603deb895aa2808a9920dc5f013aa2a67fbe26b7d74313
b2d96f60eb939b220bd6490ec51340e23a70c308230571398d2c949742c50728,1,0,1,134.8914915,1577361612,Ticket,5efa3f72ea830febf219a885138a6972677271c42d1efab1064d265e7b32ece8
ad40af7d38814496ee7ecf3bd47f0af3061fb49a9bd903ab12c26cbf3e961af7,-1,1,1,132.76690095,1577332214,Vote,00954bc16f7d89a4a2e7dcb6286ef4b4fe03d69ad4f326add9038c1d6e475b1c
bf0d0c07052ad84286cf9a44d624dbfab4f6e9faf1761dfd2a923baa6ea2213a,-1,1,1,132.76690095,1577218558,Vote,a8ac2b5ee5e7e2056a24077cb787f5b94bdcefaebfb5f097a05db56f0700c6d7
0cf5569c5401b94340d351c4ccba735c2bf92a9bd8de98a50a0865cd1517fd47,-1,1,1,126.52119708,1577127589,Vote,d8922df936793347dcbacfa611bec5dc4df314ecea9ec65cc98353fcec8e04fc
c707cf9248a803cab971df19fc0ab299d9f159b79d3a5134e505c60a0e7a4f45,-1,1,1,128.24422303,1577057169,Vote,fdf7e34ca3bebbf4ec602fda1be1970eab1146f4b174baf1adf2ffe61a6a80b5
422e99c57908d61dbc2c259e7546c176f65048df94818b9e52bcf60c792b214e,-1,1,1,132.76690095,1576931668,Vote,3ceb864a254a500fc3b798a8d6d57b164f5566fc568701fb79e4132deb64d219
5d0c379edba9b998a4c659dad5fc45a45923da81b8560fbe97547c4105ed2a3e,-1,1,1,128.24422303,1576835999,Vote,a8558415a25f1189b3447beed8e2e19a1ce6d735e295efb2ce86e27dd9c730fd
37d53c99aa929cd7aff0569cf1ffa34b89e0c7251932b1b525a6d8c729b84818,-1,1,1,132.76690095,1576705754,Vote,edadbe572e3a289af57a40a6fee94b617eab8d94bb12745d3ffe3b4cc0d33b15
321cf12ce5ee8f9e8abb871ce4bc862b06d4cd9f38bc7eca68cc0588bdfa9873,-1,1,1,147.02647381,1576659667,Vote,df1a7cbe27f674efe3104c4259bea81c90a8c0a48954df708381ee9d7cc48ae8
3d14bdc7a076e48b068efec2c56a12e8c6e44344977cf15d5253587f46661d73,1,0,1,132.76690095,1576590923,Ticket,efd2350c347482c9cb292f14dcb1370655ef0fa90bf930cbba6ada055c164a73
4267343cb05cba7bb9a4a73cff122e2fdc6cf00a9ea6475f87b20de9dedc6b03,1,0,1,132.76690095,1576590923,Ticket,e5d298220fc2c66b4c16ce4822c91053912f9322a52460b3f06b6e8b78ac8757
50a8a7e6e8be8154fa9c24b192fb769e168308e3ceddb0fce9b60a445c871286,1,0,1,132.76690095,1576590923,Ticket,d0cb437c39a07170b6135ca9f61f606c4ea2e3b3a10c4046668f097d76cf9d65
5f089b3cd5a0504ef855d33f1360027fbeb0fdba334210aa8cc29974c70b7b5f,1,0,1,132.76690095,1576590923,Ticket,8294991b6319503751ecd4881d6ee8d69af0818efcd1f52ade30c767ff9481c7
a04bfbf27748d10aa7af151f67a78535487ebeeada64a08ab6556f0cdd9fe9fb,1,0,1,132.76690095,1576590923,Ticket,43783f978f2064d45c64220e2b20cb3f81ff9c1e01d91c625e202c79b762a95f
a8ac2b5ee5e7e2056a24077cb787f5b94bdcefaebfb5f097a05db56f0700c6d7,1,0,1,132.76690095,1576590923,Ticket,bf0d0c07052ad84286cf9a44d624dbfab4f6e9faf1761dfd2a923baa6ea2213a
d30f0bbc2a30dba2f65a9cdf30ac2272f91f22a02cf436c9e3bd40f9ee0f9a70,1,0,1,132.76690095,1576590923,Ticket,a741bd22fef872ee3b0a4377d95dc8377a245e09bc8e92fcdec8501edc229567
ee8c913a2c29067ae96e524de89ce160996e891df3278e923af168f6cfecdbdd,1,0,1,132.76690095,1576590923,Ticket,797ce63c5ec7a64244fb9387082479baca3e6e948970b65d380eb99c0b60c5c0
ef576a22a1076e68008073cb1b97ff8d62fafa4cff1936cb1721bb26b8afdfaa,1,0,1,132.76690095,1576590923,Ticket,cca1c0bc5194daa6d0ba59a23398a854ca920c1bed2d40f0d389092550387b1d
00954bc16f7d89a4a2e7dcb6286ef4b4fe03d69ad4f326add9038c1d6e475b1c,1,0,1,132.76690095,1576590226,Ticket,ad40af7d38814496ee7ecf3bd47f0af3061fb49a9bd903ab12c26cbf3e961af7
3ceb864a254a500fc3b798a8d6d57b164f5566fc568701fb79e4132deb64d219,1,0,1,132.76690095,1576590226,Ticket,422e99c57908d61dbc2c259e7546c176f65048df94818b9e52bcf60c792b214e
4313210a5ef5316b9cb69af4fd95e3052f50035e174c65fabb027b7a83b0e7b7,1,0,1,132.76690095,1576590226,Ticket,e22081fb717c850f412190a23d141fe387851a93f343c04e55128bdbb14ab778
577030d3633a50dca968a660ad1effff51f30162b8d4c360b69d94ab4fe1fcb1,1,0,1,132.76690095,1576590226,Ticket,bc36eef97c0e9a0de9363c9f88768e0f81402aa7315130762977ec08a54f14b4
83b109d42e23f67aaf298ea2165ebeed32c8431dab879db92bcb10d481a8a878,1,0,1,132.76690095,1576590226,Ticket,f82b4f8b90ac9ee43397658679df638feedeb565559c7d81b84e2572627c55aa
96e654cbec0daad4e84a3a30e6d1623a7e107f161b364d301a5c940523ec37d0,1,0,1,132.76690095,1576590226,Ticket,fca88b3677df0d4691f4e832d104d251de589724e0762175111ac6017ade077d
9aba73c88e6d0f36ddf34de4f2328f944e8eff1d5ff5e2301a65dd933a069976,1,0,1,132.76690095,1576590226,Ticket,fcb6e9f46d9bfd2a33e6b33fc7d2c2e32c4198136ebd7d7df99d6c2bc9ba0178
a77f1137c6f08f9c5c97b4b2a7d50b338dea9d56c0ab1f264300214f021f06de,1,0,1,132.76690095,1576590226,Ticket,a92eb17f5764ccd1524ac5da67b006eb1af16bbdb659b16c72c9eacfb9afa0fc
b0f44944b4b300bc290a86a03b53462d07ae124c415d8e1a6dc279d22b9a8cf3,1,0,1,132.76690095,1576590226,Ticket,49bb86436b748f10ccac7dcaf03676aa7324834ff308715fa04f301cbfc09b71
bf2cc7a41e240e2f6629ce9faae52f89b615f3c60c698de20786bca3eb0e31f8,1,0,1,132.76690095,1576590226,Ticket,358facb78ab7963149c802ac5772bc6f053994500bbd96c60434cebcffb8a6d5
c156bc3bc4b5f629ea2b9e303cfa1597d5e32b26704ad6a49359e5702c1e8ebb,1,0,1,132.76690095,1576590226,Ticket,69ab797645b52ca20931398cf8ee49fc70ad1feb140bafe866175cc42ffc7566
edadbe572e3a289af57a40a6fee94b617eab8d94bb12745d3ffe3b4cc0d33b15,1,0,1,132.76690095,1576590226,Ticket,37d53c99aa929cd7aff0569cf1ffa34b89e0c7251932b1b525a6d8c729b84818
f162055323e6e29fda439f96aaa567a96ce336dca050c133c8f0eede412d84da,1,0,1,132.76690095,1576590226,Ticket,695855aad44287dcc4a971c2298f96f5072b837d5ba8b0ee21d6639aaa9f51dc
51061c89c707b00827060c73d11b7f93ad9a5ab8a6d791c1af63dbcf193caf4e,-1,1,1,141.77590744,1576572195,Vote,4dac7373c12bb194b9e5654544f0af8774e3c9fd06cab280fad07f4ad4d6fb34
66847a3986b24a3bee54828150456a99d381106a1a47b6491f68efc5dbb8bdb8,-1,1,1,128.24422303,1576456276,Vote,8a770b6a9412a4ab0eca419220cd9e3220e20b260bb981ea04343f76f3e0db0e
fbd6e81a338fd01c8e9cc29f6e4f11099d7d13397c114a9019922d99f41f0433,-1,1,1,128.24422303,1576449827,Vote,006860e5ff7f9c7ea7fd289e30f29f1a57fc9d265884a7406ad5e331c8b55535
085149ef197dd82caa157606d5f5768c6049d11e19c2a128a14df3264111839a,-1,1,1,128.24422303,1576382509,Vote,d3d6e198a60fdbf73d23a69265ff4417e611314b12d0eef05b7e63ecd698f100
d4c477713267c5223ce622e0075bbea76fbd7d4744208996437e318d7ddd0798,-1,1,1,120.39725911,1576368498,Vote,f48c18b9f673af9e1bcc8ef6b057ce59baf06ade952e114bc5bac739df17a631
57abc852e49a0f7a1d2b65732769153d85f5dfc515d72224e70f9194649bdef1,-1,1,1,141.77590744,1576351436,Vote,e8a4c79409d107dc8c6e42366676c431b0566dfe18ccc7376287e1bbe7bc5393
9d9a1f5bdcf8f52bb5a501c943c59d3102ae775c12cedd99a964c60738761340,-1,1,1,128.24422303,1576309567,Vote,621ff7751016976f2c03e549d784880e12cd8f31e69046fad6c376c4888ab5e9
894a7fa2b1c13f617ea2424789c02464993b2876eecb163eb80e10ab14e78421,-1,1,1,128.24422303,1576167914,Vote,c436f225cbe0b88b4bc5c9b5e08d5fd788c79c1ef85f94022c530262a16db493
31f0b5bce821a900764915a728150e2903b3cae2ad75d0787d9e4a965bac7e8f,-1,1,1,123.08904958,1576165396,Vote,ff1a6a1472b3bdc6a71ceca8b3e5deb0a573825fdb3a51dbdf73c86fa25ac956
0b105040af6e261c935c109e6c6b17f4d4a2e26e18b19ca48b6c5cac9b711042,-1,1,1,141.77590744,1576157664,Vote,b6d7fef00fec18316252babe96352d5e75ae73d99293aff40b20df3aa52e2b0c
600f0fe67f028820282e4567208f7ee247185a391b4bfb560dccac423112254f,-1,1,1,147.02647381,1576073945,Vote,d2372c2fa5a06c1961dbd896d04785d1ea7eee45cd24c90cefdb1a0cbc8e0f20
35ded4789387ff3924c39a3e2ea3b35e93e95c51a7a8d3018fc565cb6a443de9,-1,1,1,126.52119708,1576063087,Vote,6c5cac7d4ce84fd48e30e45613f4aef9ac9d456039bd891ab12169097ae3f0f1
40a8094c380b492f8d9c0aa7123442a9dc6abc1bf3a8b6bfdd055169af59013e,-1,1,1,123.08904958,1575964930,Vote,e30340abb466e70f6da5dedd605f4ecab2d78b7f4ae5eaee9520da1eaa53636f
ce09e920cc487009fa5b33937446a33c345d5d6e62018df76021f5643da771d7,-1,1,1,128.24422303,1575960223,Vote,e6d587cbad43dca6a102e3f170ca8e6c3e622c4feb8b3886446ee3744be979eb
3408e24f939a9b8c01bc1ff0348d8ce2cd58eb9ea22cef714788f61ed2f07e46,-1,1,1,128.24422303,1575932463,Vote,ec01f6e2fd966d345294b2b4b4c1aca57bebb61433d7a8481aa132517619c0c0
93b2e0b592d7ba41e2b0968a07951cf22fc92e19c39085933b561bb5e242b3b9,-1,0,1,128.5940188,1575919254,Revocation,301f9b21ba0078eeeb246420de94c9c2b00ff1e97025f9055cc38c3239f584a5
28e0d23693c73292eed7c6abcdbb1819506b82ff71655dd32f3c7e9a1fdf0173,-1,1,1,126.52119708,1575807413,Vote,d14ddbb1ff773412deb98d67a6455bef8bc9fced5145d8d77ffbb0865a36effa
d7366c669a46dd999c0b5237feb4ea71a323f8577799dfb8ce4208c328f53fca,-1,0,1,147.02647381,1575771402,Revocation,4061608dd2076559acdc4c71e1790c93fdab1a5655c316632bb5593b329cd80f
e60f3654731b1f34bf56ae77a323fee186f8316e3463617cd3b15de60dc75b47,-1,1,1,123.08904958,1575767727,Vote,9c3beb485021c02c15eb3867b8ddd71e9db6e0280ab12c8a221617587ffac6a9
00d7f87ee75b8c8e59a993f91e940eb2c52d32a4f0bdfe6dffea5684b14ab9cc,-1,1,1,123.08904958,1575727696,Vote,c7a4336ed9ee926f9ec92b5cff6de07ac7e21398f00248bb620e923f63fea480
0dddd1e5f5d3dfc0a0b05f4a41a9014b4b827b02adcb06536eb7c7dbda2ab4c8,-1,1,1,137.50528146,1575631429,Vote,1e2eb2cb6fe39b7dc171074b4ab609ade8dbd6225cc0d55893c9d04aa8d6116a
af6ad1609f3004ab5a2b0e5b3af056cd0cd93e1002efae6652cef82725cfe56b,-1,1,1,128.24422303,1575629883,Vote,fc0bcc825f23324b616b59e01cf567e69e7d272d8f6851fb02ae796475af7c8f
fc229336a5d3f9052f1e41ee715397e41fdf0046fee03fc35e6c52bfe3dd62f0,-1,1,1,128.24422303,1575591565,Vote,7ef01b550adfeeb66ed02eb54aaa5b843807c915104570a80c8983fb5212dca2
0f901dd8c513c6471287cd8b57aa1e2eb4962c48f1d6e0aa9323a9227e73bc29,1,0,1,123.08904958,1575458878,Ticket,494ad198793d42f8c823463deddaa7d807b84aadba04f292c20e738793b6abd6
2ffd9bc1ae8bc4c877f16a118199fb8cc939fb8185f12974bd763ab4b9459633,1,0,1,123.08904958,1575458878,Ticket,ec79721725689abe8844cce3cb07bd8ba493b6c3db8a6911168f7022e1ac5bc3
9c3beb485021c02c15eb3867b8ddd71e9db6e0280ab12c8a221617587ffac6a9,1,0,1,123.08904958,1575458878,Ticket,e60f3654731b1f34bf56ae77a323fee186f8316e3463617cd3b15de60dc75b47
c7a4336ed9ee926f9ec92b5cff6de07ac7e21398f00248bb620e923f63fea480,1,0,1,123.08904958,1575458878,Ticket,00d7f87ee75b8c8e59a993f91e940eb2c52d32a4f0bdfe6dffea5684b14ab9cc
dc247f21008ab217d03bb3c815167963b27716d66ef2327df6d3ff225651ff7a,1,0,1,123.08904958,1575458878,Ticket,5cf859219eff48dcf2994443b307b91268e289f673e3ec306124c7805d7d16e3
e30340abb466e70f6da5dedd605f4ecab2d78b7f4ae5eaee9520da1eaa53636f,1,0,1,123.08904958,1575458878,Ticket,40a8094c380b492f8d9c0aa7123442a9dc6abc1bf3a8b6bfdd055169af59013e
ff1a6a1472b3bdc6a71ceca8b3e5deb0a573825fdb3a51dbdf73c86fa25ac956,1,0,1,123.08904958,1575458878,Ticket,31f0b5bce821a900764915a728150e2903b3cae2ad75d0787d9e4a965bac7e8f
94ebefe480f79426da35e6f6d6c01f4ae8be8a7b80af9b1480f2a5a1aed11bd6,-1,1,1,141.77590744,1575297409,Vote,3491b8b01b59b4da75d800a494457872d8952ff3c812470ccda3fde908c5d1c5
bc2f540f2bedfc439da47036958dd54a44a5d9271637812f5135dfd1c21f5586,-1,1,1,128.24422303,1575281813,Vote,ff5afe4fdb18c28d854127cf4636be414129de9c6e2e379bb48de8a375e5f236
7deb176d74f3f5c9585dbe5f3c278826b6a2fa6e24633966b8eb90773611cead,-1,1,1,128.24422303,1575210334,Vote,8839ad6600491f78814d9c6fe136e49394d779f7825d6282a1ed5ff2e1adedd7
faf0a274a9a594d7b0bee8d53655e9f99c0925a3888c1b663a5b6754eabe41e7,-1,1,1,141.77590744,1575016974,Vote,7296bb09e6d78fd64b1a1af72ef670f975b30d9834aba052dfd990f9d3690331
e885f0fe4f20417c3c94d8e3e30d0721ce9b033b9c2cbed9084047f68e45ff01,-1,1,1,128.24422303,1575003887,Vote,9f5d1f0b10ee9914a45f3f731d69a4dbe35ca0a06030faaf367166086c74b9b3
1fbb7d13898c432603a02c8934930ad4cdd5d4989ade892c68db458430e13716,1,0,1,147.02647381,1574958293,Ticket,443605942f4d478c3f23df3d102e7b2963294dd38192aaec75f85b0429da423a
