tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b633fe0bcf09f7d8eb0cd855c77b5ab60c988401b9d08d1db5ed4504c53a3113,1,0,1,140.85608036,1595928594,Ticket,ce0ba534c8997aaade6777718e501582595b8dd7e506caa1737d9c564bca703d
c4616ab0abf3040cff8610d2cd9f18b5f1245cc204a8097faa5725ce48c4a8eb,1,0,1,140.85608036,1595928594,Ticket,4b7272a8e8ef7238bfc720ab1109e4b1bc8838cfc24ec0e710aa24f7d9d1519b
cbd4824b4199be5b739da9073b5e746901285cf9503e50d7f350dde1863d3db0,1,0,1,140.85608036,1595928594,Ticket,2ffe0c357fc2a389349be424731afb59c5052338723021dc2a573a28171bd10a
cce6996490cf291ceb62ae0f6e6c5d4c4e064181425b36aa49ae67b4c0641940,1,0,1,140.85608036,1595928594,Ticket,3ce190d14e9e1bbbcb0722ae8af8efe66c6615674a35c7228b042da52c6ddabd
f4b9c376573f675fe5800185ae4158bcfc923b1ac08f9a21ef729d615eaf4d8b,1,0,1,140.85608036,1595928594,Ticket,b193fae3496e7bf7848d6b85e51958dbd4f81dc8a90ade41acf001dde02f34db
f6f8a3e42c2a31ae3c0d426f72ad37625e563afacf3ee7d65f4f6b5c127a02af,1,0,1,140.85608036,1595928594,Ticket,7aa46f013bc8b1474236c91c0b1e2dce32a3a917107c64782cc0c033a003fe89
2d574b21e431557adb69bcdd7456a3936003d70a3891ca712b1527490ec3736d,-1,1,1,138.72351197,1595887921,Vote,c93ed1d7fbf092462f9616663bee5cfe21be405ff2bc3d3cde1c04f7e933f5ed
963f2dbdbd5f402f489d5a6b0b0d2ac438df03336f97ef07142650d55c154945,-1,1,1,138.72351197,1595874931,Vote,835fe5d2ba989cd3a78e0c104a51c4f88054f6ac25a13945223c397474e30587
108ca42d6447f239ca2fbbd98e4f0978651f6f940441c3fafe68dc0540712525,-1,1,1,143.33972119,1595838133,Vote,3d70a5b8f893be6a44e630a4c276a6e050c1e11e90e0dac76b2e2d8d8b0badd8
55b7525d659f59daabe6f5856fc68b3ce3bcae8cf93d0c0940bf1c6908b10dfb,-1,1,1,141.02553912,1595800284,Vote,cfcb655e144d647c7af5d53365347d3fda8efd442121f1ca4c20ac052b347a00
918de812455dbe4615af145617b0d5af4223ed87bf94adb5dea7273f7ce1cf01,-1,1,1,141.02553912,1595749510,Vote,c632056e0223b1e356c28b296a2c68ed5a481ee14b130ea5c305488aef95c7b8
823d691d349ce48c67227398dd2d29a3e7aa4e1e1e8e6a15fd5c83d217351d18,-1,1,1,135.71888465,1595688622,Vote,cfa611979cbf41363c591709bed306b6d06db2cf099b09c9ef6d3c2bcddb71ee
bb00f469764b9c8f2a14ef85ce70806248c8128d5cca770bfb56f589effc1cff,-1,1,1,143.83069118,1595687591,Vote,8f5f274f4fe356becba286011f0350216561291e16fc899c40b083d419fdc721
aea573fe14a377f1c28bc662a9c119a866937ba67daeada7d47b4122c0d7bb0e,-1,1,1,147.96461761,1595684591,Vote,86f0a3a79ebf1adcf6589beadc2fe40d92b7bc4506ecde418837a5b0618ec5a0
dd1cdbc5bf68e1ed58d8adbb8e73cbe732d49f23a6ec2ea305317e764ba2bee5,-1,1,1,144.52305031,1595676829,Vote,997c877146bfe2826442efd47d5ba48a0d2e20a064d3a58025b247e3e80a7ec5
ae53d28eb89f38ca2f25687ce24e4b61113f70a04fa2f7849163e3cffaed5b33,-1,1,1,138.72351197,1595639167,Vote,d8ae72c606ee914c4e63c833297e03e4c2ac0d7d0ad13cebf4343837050d635b
81ef07630626266168d3946212d30152b4d09d7905f9b98214cc17fa5aec0b7c,-1,1,1,144.52305031,1595639101,Vote,132322f393572a8a46e7874961608c36d8f8585e82e98dabb875ce58c1533619
7e60ce5c31b15b644f83841894d85e9b66b249ee3b7a68326f85733e6a20a7f5,-1,1,1,138.72378697,1595587749,Vote,c243996cd91dd830233d874a72bbd776e16d0085159bf236a10ee34b72e78cd6
ba19d728b64e190b32cb2fa4e4dcf7b46a1124427582a6ffba732954b9dd20e3,-1,1,1,141.02553912,1595586436,Vote,b8b217b4d2439ea3f590613ac610bae41c8e0b626ecc25915b02ed11b04dae81
efd797411a185b3b17c1e98e2adeefeb3c78ea16bf7e1562bf68c23fcb6e528b,-1,1,1,147.96461761,1595572904,Vote,b5fec383cac08ea095b11c14e009b8737e0ff4b33ac3cf2c11c79b43ea70bdaa
0a1d60a91e2c2ae6d8ab0c5cb72fa2aeb769ef7cd09e82e2060ceddd13d63ccf,-1,1,1,142.52887202,1595570114,Vote,e73faa3f273733067f95c49316692cca340db19777772102e0cfe547a87a73f0
d2f63ab0cc6c567ee25a490a28c71dd2159cbfed971dba2b25a4635781060aae,-1,1,1,147.96461761,1595568987,Vote,9b1e604978ada624a5c72fd12edf01a0af1480d801731b45b5a63a635ae2bb30
eb4061e37bbe9565b640330306c769594f1f43da4974ebd7201e88dbab78792b,-1,1,1,141.02553912,1595563108,Vote,2eff69e4a8dded0a74d2238f0e046516acb901b864af2973b1e81812b672176d
2bd57842b20a7829f9d6449b51403875efc3fa10451509aa7dd39513f3da4ffc,-1,1,1,142.52887202,1595559611,Vote,f8b97f80346af25af19a9bac705b9f82457e6a24981052602b56456fb41666f0
fedaa1fe4d0a9b33c826e57a6393c85682b5db854469152a078fed330afa7fcf,-1,1,1,143.33972119,1595528472,Vote,29fa48ae9a96d3938edab2782c2ecc79d7837e4f33145460e6fa82e2ad294bea
eb09862a139ac61e35a72c38aad559de7250366a46e6d1ccd1bc92e5aa4c37ca,-1,1,1,147.96461761,1595509578,Vote,419ac8f42da6bd23850d445062419cbad246c64673a0d13f36b8829ad0f01813
b2a7da6669a81ab08d6620229bd1c90344b4de1f0f8ae6399de3ee4cc6a743a9,-1,1,1,138.72351197,1595490588,Vote,a88370ef37e0a8ec5815aea4b241d7a54ff4b36ff796a6b58fb8e0ea6b5f73d6
54ff6871a9d6fdcff3d5d18f3fee7c0a6da4744bde6a8709df33c16e44848bc9,1,0,1,143.83069118,1595489953,Ticket,797d5c2aeb6e853e6a1c2441d0c69a4eb4fa55d1b006f069ca28faab3a9a1b4c
27bc7a81a67cb46a8d6c040feb5cd677e71d1cbe58d9674cb059ced48bd688e6,1,0,1,143.83069118,1595483310,Ticket,9b7bed4dedbaa617c8a791b694e488b3bc9b4e1f6e42f5de5456ba645dba13c3
61487bc7058e18a145691a8c8a0091fe79343b41338d6f64e5940c945f03c3f1,1,0,1,143.83069118,1595483310,Ticket,b99608701a5538ca7da2463dfce4d220b08d65a36dbfc159a0b1ddb5f83c6f93
61545fa325804606646b62f452c743b15780bbad6256aba78a5ce6d2f871afbb,1,0,1,143.83069118,1595483310,Ticket,3d3a19c77c68c38e31bb91fa4deeca2c3f41d986cfb5a101454b0696494e13b1
61df014aea3207ad8ed3835b178b2ad5cfcc0e390a90f3ff92f9eafcd7b3a0ff,1,0,1,143.83069118,1595483310,Ticket,d3acbf0f578375aa908a59e16291b550ca18d6c7700e35944023405140bf2e32
8f5f274f4fe356becba286011f0350216561291e16fc899c40b083d419fdc721,1,0,1,143.83069118,1595483310,Ticket,bb00f469764b9c8f2a14ef85ce70806248c8128d5cca770bfb56f589effc1cff
991044c39a6243114bd210d523213e47ebed7063c853edd4b92f4cb420f1e0eb,1,0,1,143.83069118,1595483310,Ticket,b64bcbc9f3b740161684c47a1a8f7a2c05a70552a16ac18672d68041ec24f8ab
a3ec08689be5dc40684b789fd62dc4acc0b12c3a3448f75bea700e05d2ee49a7,1,0,1,143.83069118,1595483310,Ticket,64576a41ef34c458e2d1148bb542d7104937a8ae8e95cbd23fdae9b65329d956
b5db0fecb28cecd1f03de7378e6d63c3fb99039281bcbb782d9c9bc1bbb7ceaf,1,0,1,143.83069118,1595483310,Ticket,eed00ccddc893711656511d2f672fbdbd93e9426d39b123f1499f66c540c7353
cd8e1deda0c5c57e59e8e72f59f412be3c7ac3b2b29884403d3d51dee96130af,1,0,1,143.83069118,1595483310,Ticket,3127acb7367e71b56274c4464b404c7c19f36326fc7569d567fc75f2a1530257
3eac20b1803d06772670d4cc34c7947e76888299bb1a0a4e2667488c923081b4,-1,1,1,155.45999691,1595443376,Vote,189538fa9e0e6ee55cf24a662604f36d99aeb44ae72cf3af524c0d6c9cf6ecb9
bcc4bec0ab1052d9c7b17be7cbfba1e39f716c0c01ab1c0824b2c678eed4cb51,-1,1,1,147.96461761,1595436322,Vote,23cbd11808a089b6da62ff765c486171b41f19f82a79c1fb274efa7deeb7e364
1e693a707a76f09575b87de8367eebfb3a767c45c70a5290c2d091fabaf51589,-1,1,1,144.52305031,1595406164,Vote,1a05afcd5f553b7d06baed949151638820cca8538bf8149ab1326866e3e840b5
a884a12e7a59e72b727c82316fb2299a5df96b2512b3f743f6d4de318dcacf7a,-1,1,1,141.02553912,1595400003,Vote,28aa2d10e8af77f3f8ab52d9b86bc46d787d385a6af67005cd4828e0c09af395
dd4049d723da65ce0707473a5adecce60aeb5f91b1cd150d886c316d3daff267,-1,1,1,138.72378697,1595336900,Vote,cef1d7e9bc1984a87ba50e439544046afeb68b7c63fa1794edfe3fe7fa7f9ec4
e842c57fd427b4f1eaa97dfff571df3f814c5f2c1d2df25edd91627e45038e1b,-1,1,1,138.72378697,1595334231,Vote,bd3cf5f5b4eba68c6ab853839c9b3f2cf9021bb29fd9eb5b5a5a3460c3bb6c18
5b5a8a2e8789c4f03884bf7d79367a7a4d1aee8ba7f9cc3acf89ff62fa8ddca5,1,0,1,142.52887202,1595316100,Ticket,6d7d65a256aedeb7a8478a1b858170689bc6874d3a4295bfc58bba19c5b2f7a3
6e36e2e92d81f778c010cab94d631f282d5c473a8e6c553f1d852bc7b3796c71,1,0,1,142.52887202,1595316100,Ticket,99f3b4e5381e6148e0d8e1c38966321bb7fff3082efefc4a0f5570eef47ab198
9859b663e56621a846ce871dc6e252f8254ab094d5a338bf60d8c84c30f82e81,1,0,1,142.52887202,1595316100,Ticket,432a153685f06d988acff17bab145079c4b32687777733b8b56a6d204d1efad4
ab48d237ddb358ef7ca84cf2a33f034b47e85d4eef4dcd8126b91df1b96b408a,1,0,1,142.52887202,1595316100,Ticket,bea52388c270a7f2e636d1c43e114a68045eecd39829eb58b9eab1afd85405cd
d5195a670ee2121b3a2c2234c11fdcd961199e5c7b185ebd8d97881b15da72a1,1,0,1,142.52887202,1595316100,Ticket,33544564f4f3b2b63f75840d2f9a7a2710d011db1a41a2fa09f5e2e461d6c948
e73faa3f273733067f95c49316692cca340db19777772102e0cfe547a87a73f0,1,0,1,142.52887202,1595316100,Ticket,0a1d60a91e2c2ae6d8ab0c5cb72fa2aeb769ef7cd09e82e2060ceddd13d63ccf
f8b97f80346af25af19a9bac705b9f82457e6a24981052602b56456fb41666f0,1,0,1,142.52887202,1595316100,Ticket,2bd57842b20a7829f9d6449b51403875efc3fa10451509aa7dd39513f3da4ffc
78aac2ed58e9f21c75e63eff7c897717def943684b903a3ca4873573822e79e3,-1,1,1,138.89494907,1595305071,Vote,d936565b1237e4963b2d9450ff873e44603035420105890640c9526100a4a1b9
25ba0125ac1314f6c09ed57a3105479d0944c43b64345750ccbc8dc06be92a2f,-1,1,1,135.29130531,1595296414,Vote,c8be1e6539f91870d5456be7ae167767fea7d73302a2b52001c7f2494e3c656f
a934c6fa2df6e6f0ad9ed6866608c32f423debfe1164f3d6d5bef3ab14ac90c7,-1,1,1,155.45999691,1595293455,Vote,f9fe255ccc557a864bc234478f824e7438c60b8e16323275d96dd41a5360a6e0
9ea51e360ae11cf58b60cf030ec082d44008eb2e7d4304d3d2290ad4da383c97,-1,1,1,138.72378697,1595272947,Vote,ef4ed1ded1c3b14f2106a22e8ff93f1b610143c05a2f79fd65a6074481dd21a3
28bd58a1bcd48d5e41b0cfae15beff5e68889c921ce95b9f2b13cead0ec5e6c9,-1,1,1,138.60028536,1595269506,Vote,6d1cf0b7b9f8c8e08bffb84212a5b20a8db1d60773cf31a7095ecb30cdcb6d68
622121fd866ce6b25f94a4b34fc656481cf66538788c5c3f7d0e484a9398cf95,-1,1,1,147.96461761,1595249944,Vote,f3815911b51702cffe76823020c6fa0fc6b378561d9b5486a82e95de8a3e61a8
0eae8a9b4d24b9e97befd405e77e62268cd160a41f3a69248ce0259f1154cc0e,1,0,1,141.02553912,1595225048,Ticket,a4e1ff6cd74efdbea0a600233de769b37d1d41fc865613094120bc37af492c02
28aa2d10e8af77f3f8ab52d9b86bc46d787d385a6af67005cd4828e0c09af395,1,0,1,141.02553912,1595225048,Ticket,a884a12e7a59e72b727c82316fb2299a5df96b2512b3f743f6d4de318dcacf7a
2eff69e4a8dded0a74d2238f0e046516acb901b864af2973b1e81812b672176d,1,0,1,141.02553912,1595225048,Ticket,eb4061e37bbe9565b640330306c769594f1f43da4974ebd7201e88dbab78792b
8175dc2c2f09b659f71806aa63487d74a93d0ddd95ac51f1b1152adc294d13f9,1,0,1,141.02553912,1595225048,Ticket,443681beec4149d6a60f7027adb6a46221aa57fc1cbbc2ac58e5a096773b72e3
907782fc84f1376ebabbef49fa6fee2709c833fa490c57e243f11bec58ee06f5,1,0,1,141.02553912,1595225048,Ticket,243b473a76cf9e5e9298105595b2895909528015ba106049d5a474d9f39aca7c
9f593ab9c5ab7bb5a19012f243231dccec24a0275c28c9975d69c31de7adf8a0,1,0,1,141.02553912,1595225048,Ticket,a72de05bc10be2e7483ecec5b23dfef03422a3562b9b22332ad39de1413794e0
b8b217b4d2439ea3f590613ac610bae41c8e0b626ecc25915b02ed11b04dae81,1,0,1,141.02553912,1595225048,Ticket,ba19d728b64e190b32cb2fa4e4dcf7b46a1124427582a6ffba732954b9dd20e3
c632056e0223b1e356c28b296a2c68ed5a481ee14b130ea5c305488aef95c7b8,1,0,1,141.02553912,1595225048,Ticket,918de812455dbe4615af145617b0d5af4223ed87bf94adb5dea7273f7ce1cf01
cfcb655e144d647c7af5d53365347d3fda8efd442121f1ca4c20ac052b347a00,1,0,1,141.02553912,1595225048,Ticket,55b7525d659f59daabe6f5856fc68b3ce3bcae8cf93d0c0940bf1c6908b10dfb
8a443ce46a5a27a994d14c5f74b85872116331b80ec81d585b83e358c69f9d46,-1,1,1,144.52305031,1595198589,Vote,c79dfc6897015a21bb87e2024cf67bb66433d230031dbe08f783a7d435b407f2
c15d122ecea190b25bf89dcce694b661324c8a236d8778ec6e2010e05f799931,-1,1,1,138.72351197,1595195150,Vote,421212af63e605256d25adbf59bd1f12fc36ce8f9c940f876b924d054861779b
4f979663e7aa12d3803ac1c9c33447cf700dc53694b7e3ec1899c190db90425f,-1,1,1,154.94480896,1595190654,Vote,76536db04d567678b94074f5c96242150a2c5d5fe6525c395613710900d3ab11
377fb31f534045986dd2fbabb7b6f0ddb2c50427e0bd0b5a6e8237feb9fd1b12,-1,1,1,137.4524259,1595188528,Vote,7aa5a2db9cf60c4979d8d0bf5f6e85ad9c43bac9ef2f8df61f42180a575ac661
9f79ed3decdd65eee65845170eb4e386fb26b702ff680f6a76eaeef06033b77d,-1,1,1,147.96461761,1595178587,Vote,9407d50fb9da9f6d590084829193754670c91f115a60ac01af279d21f3314a10
8c5613d5fa46703ff62ad7eee4856d3fcd2c997dbe7a38a38717a0e9b1c1cc76,-1,1,1,137.38094317,1595169887,Vote,877e3fb4e89a6a7f9cafdae9b78e2a7c4eacd91425e8267681f5f9a1c3c10753
19c83259572739b9967d80a4e92653e9a39f6499f5a511707aee743133fb2831,-1,1,1,138.72351197,1595162698,Vote,e2c7a88b48a176ad3b1049b15dcc7165536b0e70c571e7fcab84bb4f2fe30556
6fd0223ba1b13af6553b3d0d76c527c5c959d035ca352d87d6d1b8891bb69342,-1,1,1,147.96461761,1595135842,Vote,cf34ebae0e6c48222b100052c75c3978fe6b5de254988b5d876e3ab4cae0f756
1ecde1db9a7445096401c95bbed8f3f6f3c8cf15e8caa3b806c23d23a5f33eaf,-1,1,1,138.89494907,1595129326,Vote,aca92b245a0222acf22742ae6bf58cedc921648f3c3ef21657a3b7b33f1c5d61
88c6c71c7d89f7f6a1b4515e7360ffda2d7ecff93a1ab5ba522199394802c8ee,-1,1,1,138.72351197,1595076409,Vote,c02026020d5b84999fc749dbb2204f0f5e871cb175bb8a8d8768718a6eca7c31
5a4132885509b0b8122b43963a51351d94a4d8aa8430e26812103ba1f66c9ceb,-1,1,1,143.98132756,1595073821,Vote,6a1bc9c5f0a1019c46d82be2c8e5f9269a2cbb51c365d25199d6435b34398719
58f3b1980edc9adca3bb7eede5de1a804d08b84339aa3b0b8dca775538230dc4,-1,1,1,138.72351197,1595023846,Vote,e7fbeb29c9ca72c802608ae7082423e558047a84a7593291f64cbff4747005c9
a661e07fb1aa450e8c43387ff346449ba8a728a451ccadf7851102cc453e2d3f,-1,1,1,143.98132756,1595015212,Vote,9720365f7f61eb54a71ea7bbb3ea68b5d070d5adca5b03c5f792aecd2aa614e2
aa0143dc54e5572307d58b0535040b04fba235cdd64296e0d27d783fccd15c64,-1,1,1,147.96461761,1594959420,Vote,123c11de0aa305f78ab48edd00660ac0fdae8700631f548b6080d808848eb287
835fe5d2ba989cd3a78e0c104a51c4f88054f6ac25a13945223c397474e30587,1,0,1,138.72351197,1594928863,Ticket,963f2dbdbd5f402f489d5a6b0b0d2ac438df03336f97ef07142650d55c154945
b2bd4d411f766b86d078dbcf0bbdcce737ac7da599d79654385cd1d6e031503b,1,0,1,138.72351197,1594928863,Ticket,a9b34d4e826d535c8ec9759c91334f7c2d1474290b3717273bdd530e30e10018
cc0bcc301ebedcd4393c63407698f983809309dcfe523c655edcec68a8ca4c78,1,0,1,138.72351197,1594928863,Ticket,4f2c431050c2ec71efff599ebfc6ee13298422f8b54c4309d608c6ff893b3a1e
046761ad5b23f494463034d9d410af1a8ada476f804f565365d7c4530d5dc845,1,0,1,138.72351197,1594928821,Ticket,d0774fb327a2acbe7666c459f41c3c5754d753f1f74f66911f764c1f62da1e67
3095adc1528337be7d961922ab25481aa4c1368d737b94d61d4e41daf20a47aa,1,0,1,138.72351197,1594928821,Ticket,60e6ce38a7a7dbb399e78b02009219077c30097378e2a89e4ec1e4f4b7d62b4f
3a798e37022034c2e59a290f8f5f082ecf06c2a3182461ee3acb05b6f60aabed,1,0,1,138.72351197,1594928821,Ticket,0de91d8671e79b7158520a7705eed8302f63258843a519c6a5c9d16f9499b633
3aed9f4596de08651893851e80456614af143a08ada25f29dfc9b5b404839503,1,0,1,138.72351197,1594928821,Ticket,0b0e50e84d19205b48c57275eb0bcb778727ed9385914c190842bcc131d01bd7
421212af63e605256d25adbf59bd1f12fc36ce8f9c940f876b924d054861779b,1,0,1,138.72351197,1594928821,Ticket,c15d122ecea190b25bf89dcce694b661324c8a236d8778ec6e2010e05f799931
44aa8e1f09bc7bc52d8bbc02dc7e4eb486b12cdd31b060d16a30be50f3014763,1,0,1,138.72351197,1594928821,Ticket,700900031aa4593afa3bff81a58e5cdf420902b4dae346e78edb7af00f8d4f3d
5bcb0e20cac04e9357eca3bc867be70c36acaded68a7a216932cf9e638a9003d,1,0,1,138.72351197,1594928821,Ticket,f0f71447990895d413f8e01dad99e284414404bfc742c2e8207ceb373bb62f0a
64dd7267f9f2c151f02f8606e05b4dd328d1c4b856729389ebc505f336f695d4,1,0,1,138.72351197,1594928821,Ticket,a47c609cb6d664ab00c2fa4dd072627354786569f6991acc8c5676232819149c
6d499588990dfe4a436a7d5937b339db0bb0ccb3ab867c7a5afdd8200be8b3f0,1,0,1,138.72351197,1594928821,Ticket,e09a6be521fe7d69105911ebf38746c1e416b90feba389d64e32138e02ed1c44
a1c5cf77c4f249d021ca5e42343063e2cad8142342961034915b8f9ca0d9ceda,1,0,1,138.72351197,1594928821,Ticket,0ed1c173138fb9fd4bd4f60c82bd7222f733cfff361d213072bd14ee70aff1d2
a88370ef37e0a8ec5815aea4b241d7a54ff4b36ff796a6b58fb8e0ea6b5f73d6,1,0,1,138.72351197,1594928821,Ticket,b2a7da6669a81ab08d6620229bd1c90344b4de1f0f8ae6399de3ee4cc6a743a9
b86b476ad8df0daf2f8529db817d635b77f533dac2092b694358a3b35bd60924,1,0,1,138.72351197,1594928821,Ticket,39008ea982506357b91995e336d090010dc21adc11023de90ac06fc9b4a0fb4a
c02026020d5b84999fc749dbb2204f0f5e871cb175bb8a8d8768718a6eca7c31,1,0,1,138.72351197,1594928821,Ticket,88c6c71c7d89f7f6a1b4515e7360ffda2d7ecff93a1ab5ba522199394802c8ee
c3fb021d7baa64ddd3e808f879e10b51a3e8378bcf813181369a5448dab8a478,1,0,1,138.72351197,1594928821,Ticket,97b4115621b4d0a13f8c78ed89c30bfa3a6db1e52b1da38b7e5494a3be43fc5d
c93ed1d7fbf092462f9616663bee5cfe21be405ff2bc3d3cde1c04f7e933f5ed,1,0,1,138.72351197,1594928821,Ticket,2d574b21e431557adb69bcdd7456a3936003d70a3891ca712b1527490ec3736d
d8ae72c606ee914c4e63c833297e03e4c2ac0d7d0ad13cebf4343837050d635b,1,0,1,138.72351197,1594928821,Ticket,ae53d28eb89f38ca2f25687ce24e4b61113f70a04fa2f7849163e3cffaed5b33
e2c7a88b48a176ad3b1049b15dcc7165536b0e70c571e7fcab84bb4f2fe30556,1,0,1,138.72351197,1594928821,Ticket,19c83259572739b9967d80a4e92653e9a39f6499f5a511707aee743133fb2831
e7fbeb29c9ca72c802608ae7082423e558047a84a7593291f64cbff4747005c9,1,0,1,138.72351197,1594928821,Ticket,58f3b1980edc9adca3bb7eede5de1a804d08b84339aa3b0b8dca775538230dc4
65f40bbc67463da4469d52b20903316a1c9e97734f57585189a3feb92d906c15,-1,1,1,141.54972343,1594911085,Vote,12861fd1fccea9b14b6f8362f23eb6b9bcb85f6463ff82ffff0f03baa894e017
30b32aec44995e967ff2897ea73b7db2887791831a6f923ce2d47b1f5106005e,-1,1,1,140.32684276,1594849570,Vote,f3e777ed93c2e76e73aabaf5619ac65ff3013b7b3a42efe7012fb96607f3269d
42c41436d1ab7b3f6202fc8bba0166862f489942ec9f0f26e2501f3eed7e44d6,-1,1,1,137.35346978,1594817153,Vote,31ed505e1c161e8f6bb1cb77be002551bbb7fc72d64e0d44d8791a960934f221
3fd51314c576f5e29b19d3a0dc46ad3b97b632adc611ff24d9a05e71efd3a0c9,-1,1,1,143.98132756,1594802736,Vote,8dcdb54af5700fb6628117d1b738a9aaace11fce39ddd439fccde1fbf5ce34aa
303d9ec0e7d53e56260d3410b3e75d0af68c7f6bcbb4a48b706bb2d985f9dad3,-1,1,1,143.33972119,1594793156,Vote,bb4428a0d67e6738e38f5e3a6dcb5245ca5994f95a3095dc9c973924dc481537
f733e8d75d3025b8b885382daa2fe5dbc611a4f070fe5670769402d25aec745a,-1,1,1,147.96461761,1594774717,Vote,57d9004b4fd47473b1739bb0b20ffc83b352eb10747778dd2f9482c51fa811cb
f2aab64f4f4f3f3bbacb2b7f2b8024d9ab91c8eb59e087ec2a2e78c1c2d987c1,-1,1,1,138.72378697,1594635198,Vote,846bc35ca7649a074fa63aa30175e2c9b12953ef6d2f4cbc3c06b5e414bba905
60752930b1fa90e46273f605316215290e61db67cec68a67598b3cca39f248a9,-1,1,1,138.60028536,1594621190,Vote,87fd20952ae77feac788f41cb9e24a91bbc06624465a9d95235cf729cb3af33d
7dd3b59c855c02f4c49aae0b94031c2a810beb846816fb39afef70025f7326a1,-1,1,1,143.33972119,1594544728,Vote,3db992f4cfa9e616c2fdcda39f9c3f4eb187d0b1fcbdc4d4b19e99b08f381f6c
3fde0747ac683dd851e02d9f3c3eccf98c5e4b8717f4345c7b0b7b7921335c20,-1,1,1,154.94480896,1594531738,Vote,3d3616d564d6344f4d63db7f3f4e8db217ad6422caba6943bb2e76b971df2000
ff7cdf27af265a04641c42d7566d3544f716138201da4968e9c39c492bdfe5bd,-1,1,1,140.32684276,1594531282,Vote,3b566ad23ebbcd830bb77de518af548d818443f2946b8a09a53c5e799c62083f
544e40d5552da47b4d3ec6c8220539ee7cff44e7e396277e82d0fe604628c642,-1,1,1,135.29130531,1594463404,Vote,4cb3c0af354dd85849c0103b7a821e89f064d654ffa95c768b60a6478dd8c160
66f69087356e6e8007241915f249acece401c8e964ab4ccf07082eead4203dd6,-1,1,1,137.01042777,1594446642,Vote,3e1a60e0de7ec9e2a4b6d6862e33fb8991900b4bf546ebdfeec714b603d73b81
0bae1f3370b4736159b8802ed2469175edf7c14c469398b0f1e25385333f5edc,-1,1,1,147.96461761,1594422231,Vote,ada2c69a97e39f5863c2326572bb202f2085058600e6a707400e11355f9c360d
e3b3e69b9fe94ff30a0976e836a1d930adf2ad481c85094260c38c5bfb8c9c0a,-1,1,1,136.39764422,1594399069,Vote,d2c75f0f82eb1c838562bad046bf6daacaddafc1c058e280ad41ef6c725f4dc6
988518b2b131a863f566e6f0d672db36bc171a8199a6a36e035a062e60af95d9,-1,1,1,147.96461761,1594392506,Vote,f0dc37394fbbd7c635b07c6051253ea45187f2fa565034dc8fa2ae5d8a0291a7
815169ddae04f7ea98745cc3e43074c2eda49f515d5bc3a45c15bf467e3b2424,-1,1,1,135.29130531,1594361663,Vote,2b88538c43586d8ae08ddc52728bf850635ff2429759bc4c3d20e04c238806f1
d72309d1982cbe8ecf37ae5bf3e0588294502c029a983959efe95e994827668c,-1,1,1,137.35346978,1594360321,Vote,61571eef5e23e33c8206316ec0a09d4287af25d6eecce694a4e71839c9090c58
e69cf6bbadfc9f59702afc5294ef827732bd56f498e2e34d4f820c1dd48bcaf9,-1,1,1,143.33972119,1594343848,Vote,449b4d3be2a4a6e4ddefe41ff2653a17c3bf26ad267d6e19c5e1af6b9bcb441c
0f15e1dc07786bec142c95ab53f60d4cf8649ca4be90e986ddefa5044c20d720,1,0,1,155.45999691,1594270003,Ticket,573d66180523419d02ff432dc624dec795c3527b8360666794459156be05650d
189538fa9e0e6ee55cf24a662604f36d99aeb44ae72cf3af524c0d6c9cf6ecb9,1,0,1,155.45999691,1594270003,Ticket,3eac20b1803d06772670d4cc34c7947e76888299bb1a0a4e2667488c923081b4
266154c9b9dc38d3f5464c3537c3402450b26f3f950c0b55fbc539dd29d7e48c,1,0,1,155.45999691,1594270003,Ticket,7ce571f77213f089cee3eee86fa11cf7912b604b66f43148648608a05221c2d6
65064ddc157dfd9a7aabe4e033c80ced48bba1bba702f872ad48839a2a82e0db,1,0,1,155.45999691,1594270003,Ticket,d0876239403f7983f21971ba3be2c847d993338bc93659bdd3365f2797c3207a
75b360ffb41e5dc98b8175976907c2137805cfebd3ff90b2298d6f620533bf55,1,0,1,155.45999691,1594270003,Ticket,33e95436d0e802ade723d833e20b2e21ef223e8816f032421acfd2fb29114ebd
d3f1d6ac1cec3e4989dd93fb2d76a96caf42beb919dd9547a8c4d8dc422ea522,1,0,1,155.45999691,1594270003,Ticket,bf65e3cc5bc25d191623a1fb594ce62ad2ecbfd948681523118014ee4e3c4e9f
f726be5ea6da9b9380e713bee89efca88608c895dbdccb480acad986b57e2a49,1,0,1,155.45999691,1594270003,Ticket,a01f098ad64c3394d69e055ddfa4a7039bc8a5a2a9dd9478ccc936d1522fca8c
f9fe255ccc557a864bc234478f824e7438c60b8e16323275d96dd41a5360a6e0,1,0,1,155.45999691,1594270003,Ticket,a934c6fa2df6e6f0ad9ed6866608c32f423debfe1164f3d6d5bef3ab14ac90c7
b0cbf15aaa45c4559baa9d296f5defc021580d15722e63992ebe7830505139d9,-1,1,1,138.72378697,1594256510,Vote,6b63e8eb24683bdf142a4ce7d35f069df4e3909ca55be768aa7709372f0afe21
d60284893f728f149c0d29e5e18b3ccbaace3f008a72b8d24cc967428bc33391,-1,1,1,154.94480896,1594223316,Vote,34710fbec282b2cc1c7a38e1dd13dcdb7d8d9276ee9e4146743800c557e416cb
