tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,47,1,0.00914463,1585293781,Regular,3ca523593664f50647b6bee839a6ed692383fc146793d35aa99198c30b6927d4
d3f2df78319ba32bb2530bbc273928033c33b97eb56bc350485e797b341bfe15,1,2,1,0.00914463,1585201434,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
3ca523593664f50647b6bee839a6ed692383fc146793d35aa99198c30b6927d4,1,2,1,0.00914463,1585168177,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
d4d4e6c2cf9f07ebdace42b71c187cab54a1a774591a54cc184cfcbb6ef087ed,1,2,1,0.00941984,1585140422,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,32,1,0.00932719,1585119972,Regular,dc51697c73285a90515383da39166cf1b6f3e8d1194db219cb599e6d3f944481
dc51697c73285a90515383da39166cf1b6f3e8d1194db219cb599e6d3f944481,1,2,1,0.00932719,1584990481,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,23,1,0.0093272,1584689090,Regular,4813bcef06096bad623f9b944b7b71f58d472b43a3f11f745872a1c50f7f1f89
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,16,1,0.00932719,1584689090,Regular,3ee232e8d53e2e08fec1f5cff758acee05936f32a7f9cf28cfd63b0769168f5c
4813bcef06096bad623f9b944b7b71f58d472b43a3f11f745872a1c50f7f1f89,1,2,1,0.0093272,1584599918,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
3ee232e8d53e2e08fec1f5cff758acee05936f32a7f9cf28cfd63b0769168f5c,1,2,1,0.00932719,1584548958,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
4d5d59d9cf431849c93cf5dffc3287b41ccfeac3286cd8fe8f842e15b6d22a28,-1,30,1,0.00951337,1584515115,Regular,b17bb4d3456aa53b199160b57722d1d8eadbed44b910986977d43540d95602cd
b17bb4d3456aa53b199160b57722d1d8eadbed44b910986977d43540d95602cd,1,2,1,0.00951337,1584388293,Vote,4d5d59d9cf431849c93cf5dffc3287b41ccfeac3286cd8fe8f842e15b6d22a28
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,0,1,0.0093272,1584255822,Regular,c6a256a6d78dd62dacc47100044b4c65b1f8db7b3f0fd2ca333b19d1d0981f05
c6a256a6d78dd62dacc47100044b4c65b1f8db7b3f0fd2ca333b19d1d0981f05,1,2,1,0.0093272,1584099657,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,14,1,0.00941984,1583996432,Regular,cb2e20197409c9dbc322932657542c167d9ed803f1c9499b9d17da103bd52f59
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,2,1,0.00932719,1583910114,Regular,0077d63131880e95c7b5cb35b8aaa07a104548a49d9b0535638506df7d70821f
cb2e20197409c9dbc322932657542c167d9ed803f1c9499b9d17da103bd52f59,1,2,1,0.00941984,1583902863,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
0077d63131880e95c7b5cb35b8aaa07a104548a49d9b0535638506df7d70821f,1,2,1,0.00932719,1583802026,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a,-1,5,1,0.00942047,1583737469,Regular,f14c1edb8ae7b3ccac1cab58df3f38bcd063f4ef050953e183259e3f4badea46
28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5,-1,14,1,0.00932783,1583654592,Regular,b97a644e3a44e437d7fbc7c52784abf539e4c8263a73a14b61586a505c2bbf41
f14c1edb8ae7b3ccac1cab58df3f38bcd063f4ef050953e183259e3f4badea46,1,2,1,0.00942047,1583589738,Vote,6adf4fe4c847b183ac85f4c3d75d2a765e03602765dbb4e0c04cda1a5809210a
95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0,-1,47,1,0.00932785,1583568075,Regular,e499e755567606ff8df0b9bfbd8a25cc9e969b33d6763fddd0b6ac16881265e6
b97a644e3a44e437d7fbc7c52784abf539e4c8263a73a14b61586a505c2bbf41,1,2,1,0.00932783,1583553345,Vote,28eea0862445fc7ace65f86461678afbe31d55904201c3dd0846109e0ea05cc5
e499e755567606ff8df0b9bfbd8a25cc9e969b33d6763fddd0b6ac16881265e6,1,2,1,0.00932785,1583411814,Vote,95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0
e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745,-1,4,1,0.00932785,1583222404,Regular,74e0fe71d61b6dc694d983c43863f9dce9b855ce83e1f45e6558948ba2b27915
74e0fe71d61b6dc694d983c43863f9dce9b855ce83e1f45e6558948ba2b27915,1,2,1,0.00932785,1583129693,Vote,e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,55,1,0.00932785,1582877248,Regular,dfc260d39d469acf33ae777558b1e648d5e981167953b0597a75d42f52a779f0
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,34,1,0.00951402,1582790581,Regular,fdf7894d8b165221b66e4d13543a615fc7a086fe7f2a2b5a90cfb55ac859e6b5
dfc260d39d469acf33ae777558b1e648d5e981167953b0597a75d42f52a779f0,1,2,1,0.00932785,1582772441,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,48,1,0.00932785,1582704354,Regular,fddda8915c6ff37ea03d140b3bb4ecfae60137d2aff446e84c161f14387ce2e3
fdf7894d8b165221b66e4d13543a615fc7a086fe7f2a2b5a90cfb55ac859e6b5,1,2,1,0.00951402,1582662027,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
fddda8915c6ff37ea03d140b3bb4ecfae60137d2aff446e84c161f14387ce2e3,1,2,1,0.00932785,1582628703,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,30,1,0.00932785,1582618180,Regular,284ff50c42f8d60c7410adddc4344cdec1204f0fae63bc40a41d16f40963aa97
284ff50c42f8d60c7410adddc4344cdec1204f0fae63bc40a41d16f40963aa97,1,2,1,0.00932785,1582479931,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,15,1,0.00980025,1582358470,Regular,8a1d81f6964882bd316399fdf5f519c9d2fa306bce71d9ec2f63e77d3c92d940
8a1d81f6964882bd316399fdf5f519c9d2fa306bce71d9ec2f63e77d3c92d940,1,2,1,0.00980025,1582261159,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,5,1,0.00932785,1582185673,Regular,8267708ec0718c9e73721536b4d952d2f61dbb49092e5215c0e8e7245b36a711
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,14,1,0.00970382,1582185673,Regular,536e2d023f916bc75097a2e5d323d0008a9dae960e3d32326f92a98d8492e052
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,13,1,0.00932785,1582099204,Regular,7f18cb67438ce8a309db539238d3b8b33a9b2980a321b94a390770eff1ecfa2c
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,31,1,0.00951402,1582099204,Regular,6806f59204093574ed1a545bd2041f0310498e2bc6f5d556b72f99ccc0ee199d
8267708ec0718c9e73721536b4d952d2f61dbb49092e5215c0e8e7245b36a711,1,2,1,0.00932785,1582086850,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
536e2d023f916bc75097a2e5d323d0008a9dae960e3d32326f92a98d8492e052,1,2,1,0.00970382,1582064869,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,24,1,0.00932785,1582015758,Regular,bbd785184b0af77945ea2336278c472f0c1fc0a5b96074f4ea46118cd749e04d
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,3,1,0.00942047,1582015758,Regular,1d75528b54aa221ce0fe0607882f46deaf7a415b5e3e07225715647d411d340a
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,34,1,0.00951402,1582015758,Regular,33b347328c52bdbcd136e9d7b9e1d39b145fba9daa46af687f427712a613db8d
6806f59204093574ed1a545bd2041f0310498e2bc6f5d556b72f99ccc0ee199d,1,2,1,0.00951402,1582006381,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
7f18cb67438ce8a309db539238d3b8b33a9b2980a321b94a390770eff1ecfa2c,1,2,1,0.00932785,1581941830,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,51,1,0.00942047,1581926402,Regular,f8d49b1ed5c654e55b8d8ec152302c82da631f8fdeb96318aef7aab7b48887e4
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,17,1,0.00951402,1581926402,Regular,0e55f35ba8fdd789c184e577b13d063fdb20d75b9c21286a3148f7c86d9e4d57
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,15,1,0.00932785,1581926402,Regular,5aeb311bfe2b4b27e24a4631ae313fdc1ff104599373151f0bec34c0b0783049
1d75528b54aa221ce0fe0607882f46deaf7a415b5e3e07225715647d411d340a,1,2,1,0.00942047,1581886222,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
bbd785184b0af77945ea2336278c472f0c1fc0a5b96074f4ea46118cd749e04d,1,2,1,0.00932785,1581871481,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
33b347328c52bdbcd136e9d7b9e1d39b145fba9daa46af687f427712a613db8d,1,2,1,0.00951402,1581864069,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,14,1,0.0098009,1581840127,Regular,4a53c56321a12c020e836dd54e0cfd8e414fdc9987ecef8fcfb86ee4d0d85638
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,55,1,0.0094211,1581840127,Regular,7db9b60a831cee760975812ff802294dbdc3517b0e3d6891daa6e692ca4a50fe
f8d49b1ed5c654e55b8d8ec152302c82da631f8fdeb96318aef7aab7b48887e4,1,2,1,0.00942047,1581816893,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
5aeb311bfe2b4b27e24a4631ae313fdc1ff104599373151f0bec34c0b0783049,1,2,1,0.00932785,1581816276,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
0e55f35ba8fdd789c184e577b13d063fdb20d75b9c21286a3148f7c86d9e4d57,1,2,1,0.00951402,1581813951,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
4a53c56321a12c020e836dd54e0cfd8e414fdc9987ecef8fcfb86ee4d0d85638,1,2,1,0.0098009,1581733933,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
7db9b60a831cee760975812ff802294dbdc3517b0e3d6891daa6e692ca4a50fe,1,2,1,0.0094211,1581691849,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,50,1,0.00932848,1581581339,Regular,009eddb9441fe0c4953d26c112ae9ff6c63ab915591b691da70d458441a8b9c6
009eddb9441fe0c4953d26c112ae9ff6c63ab915591b691da70d458441a8b9c6,1,2,1,0.00932848,1581430080,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a,-1,6,1,0.00951467,1581408199,Regular,2282336b12dab1ddfb53cba618da9febf84925bd24cbd2b8c01d7575f6718a1e
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,11,1,0.0094211,1581321634,Regular,6cecb3ad25a854c654e51c3c3b85ff48bd59dd51598477de0343daeb71394950
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,27,1,0.0093285,1581321634,Regular,36a4b4bc0487de3116c45e0c09e7e4e8f156cea4d80547e20e867b82cbe04498
2282336b12dab1ddfb53cba618da9febf84925bd24cbd2b8c01d7575f6718a1e,1,2,1,0.00951467,1581262183,Vote,8d3a129268ac9a68cb80738315a7414e9627ac1e40f6b4957f9d8af13dfe030a
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,10,1,0.00980085,1581235234,Regular,dafbae544694774985c8e48a004e8bbf2316af2ec705eb5b9d8559ec932a442d
6cecb3ad25a854c654e51c3c3b85ff48bd59dd51598477de0343daeb71394950,1,2,1,0.0094211,1581230594,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
36a4b4bc0487de3116c45e0c09e7e4e8f156cea4d80547e20e867b82cbe04498,1,2,1,0.0093285,1581207727,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
dafbae544694774985c8e48a004e8bbf2316af2ec705eb5b9d8559ec932a442d,1,2,1,0.00980085,1581162453,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,1,1,0.0098009,1581062433,Regular,d3ee4e14f004bc55c39bf1eabc8097aaf4f001c1b27de5dc35a6dda2ce7c0305
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,2,1,0.00951467,1580976105,Regular,c6a7455f7cd52327d036624c8307f3caa2a3a3809f123eb13895adcf9f01080e
d3ee4e14f004bc55c39bf1eabc8097aaf4f001c1b27de5dc35a6dda2ce7c0305,1,2,1,0.0098009,1580907699,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,56,1,0.00951467,1580889654,Regular,9dc7eb94448f367b3242aad057b72a11bb07db4c8cc691ca7e96dd8884006ce6
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,54,1,0.00951467,1580889654,Regular,a5ea460cff7097358a31a34cbb390404c66229e2bfc9d722b7878cd69bcd25df
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,51,1,0.00951467,1580889654,Regular,127634afb7f8f5a1e59afdd9d483940bc2d8c3561d42229f1199986b8b1f06d8
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,41,1,0.0093285,1580889654,Regular,451ece8e095620aeeeca22a11f7cc460a86048082ecfcbf7038de3284833b8bc
c6a7455f7cd52327d036624c8307f3caa2a3a3809f123eb13895adcf9f01080e,1,2,1,0.00951467,1580863339,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,14,1,0.0094211,1580803277,Regular,65df98cf23670cf2fc501c24497b7c0f91dc7e624aae3dac26bb035c268a2546
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,9,1,0.0093285,1580803277,Regular,3a7aa27d4626db1a23aa25aa923d9e30d0214d044bb7d3ddbb892dac158bb636
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,11,1,0.0093285,1580803277,Regular,f8d1539ccce06e0f0959a0b4bcd1e4e74eacb9e727f66821c69f50afa78cde3c
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,2,1,0.00960914,1580803277,Regular,b9f8a87184985b3dd44b994233c0f13cdd1560edd01853521f08b48aa53be415
451ece8e095620aeeeca22a11f7cc460a86048082ecfcbf7038de3284833b8bc,1,2,1,0.0093285,1580788767,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
a5ea460cff7097358a31a34cbb390404c66229e2bfc9d722b7878cd69bcd25df,1,2,1,0.00951467,1580756117,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
127634afb7f8f5a1e59afdd9d483940bc2d8c3561d42229f1199986b8b1f06d8,1,2,1,0.00951467,1580749298,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
9dc7eb94448f367b3242aad057b72a11bb07db4c8cc691ca7e96dd8884006ce6,1,2,1,0.00951467,1580737527,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
f8d1539ccce06e0f0959a0b4bcd1e4e74eacb9e727f66821c69f50afa78cde3c,1,2,1,0.0093285,1580725561,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
3a7aa27d4626db1a23aa25aa923d9e30d0214d044bb7d3ddbb892dac158bb636,1,2,1,0.0093285,1580712997,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
65df98cf23670cf2fc501c24497b7c0f91dc7e624aae3dac26bb035c268a2546,1,2,1,0.0094211,1580697527,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
b9f8a87184985b3dd44b994233c0f13cdd1560edd01853521f08b48aa53be415,1,2,1,0.00960914,1580678913,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,32,1,0.0094211,1580631552,Regular,7ae15bbaca676a84e4b99792bfb0e2eb8383512a1c26cddfb006cdcd451c1994
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,53,1,0.00942111,1580631552,Regular,9ec603631352af76d40c4defdf6fb6d2c1e3638c4f2ff74f603020a2413150db
965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516,-1,54,1,0.0093285,1580631552,Regular,3870fb0c7b3b9fd48304f915810528ab4f837a7cbad2f2660a23a6d70be558e1
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,13,1,0.0094211,1580544131,Regular,97d208a672800d8cf236411b007f67a25fdc1e3c0300b1609973733427d7c82e
7ae15bbaca676a84e4b99792bfb0e2eb8383512a1c26cddfb006cdcd451c1994,1,2,1,0.0094211,1580493659,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
9ec603631352af76d40c4defdf6fb6d2c1e3638c4f2ff74f603020a2413150db,1,2,1,0.00942111,1580492467,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
3870fb0c7b3b9fd48304f915810528ab4f837a7cbad2f2660a23a6d70be558e1,1,2,1,0.0093285,1580484474,Vote,965a9e99864ab524dc4e7e2e9ff7a062475cdd9ff3f8239f1436c53056caa516
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,41,1,0.0094211,1580458807,Regular,2672dffbb9e59ad0fdec62f63a8bc4901bc68519d2fd68636ea2f066c1c785a1
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,1,1,0.0094211,1580458807,Regular,a55e38fc8160a2e114cfd118644c6a8aa7b044d1ab1a165793adb52716ecff08
97d208a672800d8cf236411b007f67a25fdc1e3c0300b1609973733427d7c82e,1,2,1,0.0094211,1580451905,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,24,1,0.00951467,1580371333,Regular,4ef167d5cbe4db7a3110d631fee32d63ca0534c8f84f031e13f835178ff9d55c
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,56,1,0.0094211,1580371333,Regular,5c56c3f95661b8fa485af67c9215723cbc516ba175503a3f5ab5ab58714e80f6
2672dffbb9e59ad0fdec62f63a8bc4901bc68519d2fd68636ea2f066c1c785a1,1,2,1,0.0094211,1580322410,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
a55e38fc8160a2e114cfd118644c6a8aa7b044d1ab1a165793adb52716ecff08,1,2,1,0.0094211,1580310927,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
5c56c3f95661b8fa485af67c9215723cbc516ba175503a3f5ab5ab58714e80f6,1,2,1,0.0094211,1580254096,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
4ef167d5cbe4db7a3110d631fee32d63ca0534c8f84f031e13f835178ff9d55c,1,2,1,0.00951467,1580241264,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707,-1,7,1,0.00951467,1580112020,Regular,a80fb4711c9e65334d7fbf81641a04d031569b05aee094d39a7c603c8f8dbf12
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,16,1,0.00942174,1580026614,Regular,a3538013524e44aa7dc726aac75b6463a9a495309f04ab631908fd380c051f34
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,49,1,0.00970519,1580026614,Regular,955fc7d423b97002a18bc1f6779c69b1bfba7822aab6ebae20e994674e2556e4
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,28,1,0.00942172,1580026614,Regular,0c7e96bb0733c3ec3983e7b3b2e5de76c92f3d4f2cb7582459595029e6d57174
a80fb4711c9e65334d7fbf81641a04d031569b05aee094d39a7c603c8f8dbf12,1,2,1,0.00951467,1579987358,Vote,0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,6,1,0.00970522,1579939271,Regular,c517df1f785a5b28cfc16754a28be1ced1c4f7722045ae9bb6535c864d6a3314
955fc7d423b97002a18bc1f6779c69b1bfba7822aab6ebae20e994674e2556e4,1,2,1,0.00970519,1579938244,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
0c7e96bb0733c3ec3983e7b3b2e5de76c92f3d4f2cb7582459595029e6d57174,1,2,1,0.00942172,1579886137,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
a3538013524e44aa7dc726aac75b6463a9a495309f04ab631908fd380c051f34,1,2,1,0.00942174,1579876153,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,25,1,0.00942176,1579852863,Regular,effb56ae493ab1c3b5c6282f7f35bfd97431eff2f7ac77356a784f6c82354d79
c517df1f785a5b28cfc16754a28be1ced1c4f7722045ae9bb6535c864d6a3314,1,2,1,0.00970522,1579816719,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
effb56ae493ab1c3b5c6282f7f35bfd97431eff2f7ac77356a784f6c82354d79,1,2,1,0.00942176,1579703521,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,7,1,0.00970523,1579680174,Regular,cfd92bf00d78a7bb83a64f70a25dbdc2b8b2aa0c18abb1004789464623f20e1d
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,3,1,0.00942172,1579594255,Regular,e36c69be00315293961d7272fc51b5b6356e16a786a21423d03ce8cf202c1f0e
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,12,1,0.00960982,1579594255,Regular,6e5297e955d339c14439be588da112451d218862dece8f247d245125c5d06133
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,21,1,0.00942174,1579594255,Regular,323f3cd01d65bf72e7ddc28570d6ce51d2f2256820df87d262345e253e0c4e5b
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,33,1,0.00951534,1579594255,Regular,c06dfedaf4c827298f23a7733ead0088f1171864630e96fc7d5bfdc70a41bc98
cfd92bf00d78a7bb83a64f70a25dbdc2b8b2aa0c18abb1004789464623f20e1d,1,2,1,0.00970523,1579550574,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,43,1,0.00942176,1579507203,Regular,8d7afb9228b45860382b6e8dc9c6744d2e9e1e12e405687d829ef78352cab4c0
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,13,1,0.00942172,1579507203,Regular,36c0ca0ea81854e8655f115d121e64b5cba6b6bee1593f00561573b7afc6ed4b
6e5297e955d339c14439be588da112451d218862dece8f247d245125c5d06133,1,2,1,0.00960982,1579496685,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
c06dfedaf4c827298f23a7733ead0088f1171864630e96fc7d5bfdc70a41bc98,1,2,1,0.00951534,1579482818,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
323f3cd01d65bf72e7ddc28570d6ce51d2f2256820df87d262345e253e0c4e5b,1,2,1,0.00942174,1579469884,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
