tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca3cd6ef5a495dceff9a1593d9c873fc17d3b3b7c5bb220b7a0a2467c83c40e,1,0,1,0.4831509,1486752993,Regular,85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe
057d57bb90639c1ec2a15e27577d8654d86c3bf99fc7b3043ae519758891104b,1,0,1,0.49448708,1486705825,Regular,bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb
e75b85294527bc133b24edd798bd9183459a94e4f3d83ebbc1354dea466002cb,-1,24,1,0.48172359,1486690240,Regular,bb560e66300eabc641bf207409ed05f96bdea71428aebd19bbc34c75ee570e61
228cac60f20776ef2e0410f31be7d23bf4324c82ce6ebe22a099fc4bb9c21ccf,1,0,1,0.49957037,1486632463,Regular,ef810878d9e86efe88721ee0be4221b5c6be0da68a240bfebe34cf50772f0e62
bb560e66300eabc641bf207409ed05f96bdea71428aebd19bbc34c75ee570e61,1,0,1,0.48172359,1486572923,Regular,e75b85294527bc133b24edd798bd9183459a94e4f3d83ebbc1354dea466002cb
d0f1a25f931d3b6c49dc78d07e46fbfacd8bd553778947ecbbe25dc54109e0d1,1,1,1,0.48994793,1486513952,Regular,aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6
e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9,-1,11,1,0.49731128,1486483884,Regular,39bac5520ab0da5824d188d0c1e8dd2cd3ffdbe4dc95cff37683e085a5d7eb3a
39bac5520ab0da5824d188d0c1e8dd2cd3ffdbe4dc95cff37683e085a5d7eb3a,1,1,1,0.49731128,1486480948,Regular,e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9
44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac,-1,2,1,0.49100573,1486421044,Regular,c587601a4f61cfde86ec539d2042a69a7cb3e6d7a3a36fb4abcbf1a790e35d58
c587601a4f61cfde86ec539d2042a69a7cb3e6d7a3a36fb4abcbf1a790e35d58,1,0,1,0.49100573,1486420335,Regular,44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac
cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa,-1,27,1,0.57015557,1486231209,Regular,fd686f5c5bd3e7edaed349457f844f5b0afac3031a4ae64d5605de2052be4421
fd686f5c5bd3e7edaed349457f844f5b0afac3031a4ae64d5605de2052be4421,1,1,1,0.57015557,1486226168,Regular,cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa
4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605,-1,12,1,0.48061862,1485942381,Regular,7d3415e96d92871d30641f4a07d70320831e6fefd40975b1794f98cbc8e79f38
7d3415e96d92871d30641f4a07d70320831e6fefd40975b1794f98cbc8e79f38,1,1,1,0.48061862,1485930603,Regular,4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605
055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46,-1,18,1,0.48489209,1485687990,Regular,660dd9b028a7b8c91a348d46e0d57ac7b47237e398efeb4c0645131c2dfaa509
660dd9b028a7b8c91a348d46e0d57ac7b47237e398efeb4c0645131c2dfaa509,1,0,1,0.48489209,1485632824,Regular,055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46
