tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,44,1,0.24932861,1555204618,Regular,12e30d9757339144ce07cff0ddc395e76c545809e4695293b5707dbc77cfe892
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,19,1,0.24192807,1555134652,Regular,1c0b898f0e0ce7f97bd60abdfe1c3602b2e4e1868df9a34cd21e761d5d4e4295
359f7c00c484d419316db5c37ce2f16a68913bc87509ab4a8fcd79c164dd3cac,-1,1,1,0.13431061,1555104296,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,98,1,0.13431061,1555032391,Regular,359f7c00c484d419316db5c37ce2f16a68913bc87509ab4a8fcd79c164dd3cac
96ecaf14baf70e33fc68ab6e03226948f9ee09b3195e1330e2c667b73b6dca16,-1,0,1,0.14747365,1555024220,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
1f11e674ebe5291a1812e935317370645bcced91b87643dbba42ae31b19c569d,-1,1,1,0.17346853,1554954641,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,73,1,0.14747365,1554953710,Regular,96ecaf14baf70e33fc68ab6e03226948f9ee09b3195e1330e2c667b73b6dca16
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,0,1,0.17346853,1554879180,Regular,1f11e674ebe5291a1812e935317370645bcced91b87643dbba42ae31b19c569d
9b69d332348eaf8ece2979b5d3f0d9da9d486599f2cf27402690e9d0cdbf287c,-1,0,1,0.15525837,1554847940,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
f4f7aca445773b4d984c07c949eba032ca40cd02e023a16ce932e8959ff0d4db,-1,1,1,0.05007107,1554841137,Regular,f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,14,1,0.15525837,1554782329,Regular,9b69d332348eaf8ece2979b5d3f0d9da9d486599f2cf27402690e9d0cdbf287c
f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495,1,8,1,0.05007107,1554776723,Regular,f4f7aca445773b4d984c07c949eba032ca40cd02e023a16ce932e8959ff0d4db
32e756c1588db8373fc71e7e2874c083870162b1eb442e7166cf3fb36cdc9b5a,-1,1,1,0.1443226,1554771053,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,125,1,0.1443226,1554694671,Regular,32e756c1588db8373fc71e7e2874c083870162b1eb442e7166cf3fb36cdc9b5a
a1291e4f322fdb5004fb21bb869a1862cd5df2d99aa9564a172bc8fae4a09ef5,-1,1,1,0.17669927,1554690084,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,82,1,0.17669927,1554608674,Regular,a1291e4f322fdb5004fb21bb869a1862cd5df2d99aa9564a172bc8fae4a09ef5
70c230d94fed5357327ae20292e02d5790e633631cd7319e407d1fc2c2c3901d,-1,0,1,0.1702427,1554581151,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,23,1,0.1702427,1554522205,Regular,70c230d94fed5357327ae20292e02d5790e633631cd7319e407d1fc2c2c3901d
6a4312c0ea29aad7e60cba39e8d7fa8cfaceb3edd8d8ac8d08c61facd02ffaae,-1,1,1,0.22219371,1554517062,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,0,1,0.22219371,1554438949,Regular,6a4312c0ea29aad7e60cba39e8d7fa8cfaceb3edd8d8ac8d08c61facd02ffaae
a7dfd8d06fb952ba7a84b4dadecceebf7788331b562a7367c06d82f324d1f6a8,-1,0,1,0.24321386,1554427716,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,151,1,0.24321386,1554348001,Regular,a7dfd8d06fb952ba7a84b4dadecceebf7788331b562a7367c06d82f324d1f6a8
aee4c0ca4a3fbaf529ad9840c36cc0e42b2829386c4a609154b76394213b7d0d,-1,1,1,0.23396164,1554327820,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,142,1,0.23396164,1554259915,Regular,aee4c0ca4a3fbaf529ad9840c36cc0e42b2829386c4a609154b76394213b7d0d
905c91992fde0593f1ad22c9ad67b8e94f19f990c2c354d852de6b5e88ca227a,-1,0,1,0.22490758,1554173772,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,160,1,0.22490758,1554095734,Regular,905c91992fde0593f1ad22c9ad67b8e94f19f990c2c354d852de6b5e88ca227a
b9c680788e7968d3637ebd58348e29ec78bd42f8beb257e2be6194dc55fdece4,-1,0,1,0.21380524,1554068236,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
2a67db714f143d9036d63ab42740cdd810019e6e59bd5922211ab2b07e17eecb,-1,0,1,0.19142474,1554009991,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,0,1,0.21380524,1553999914,Regular,b9c680788e7968d3637ebd58348e29ec78bd42f8beb257e2be6194dc55fdece4
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,57,1,0.19142474,1553938619,Regular,2a67db714f143d9036d63ab42740cdd810019e6e59bd5922211ab2b07e17eecb
4894e7349810959e80b25ad649a5bab2e1e9681d94ee454af40c0e5ef1c4cc6f,-1,0,1,0.20233584,1553916030,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,160,1,0.20233584,1553832373,Regular,4894e7349810959e80b25ad649a5bab2e1e9681d94ee454af40c0e5ef1c4cc6f
5dbaa0c503daaed8dc9251f85f98f49434ea3050867350b292fe336b51ef3208,-1,1,1,0.22356372,1553801028,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,179,1,0.22356372,1553740835,Regular,5dbaa0c503daaed8dc9251f85f98f49434ea3050867350b292fe336b51ef3208
cc918c0e1a446fbd9b1c67bf2b443c5b9eae0930568e61d7872954c163a799eb,-1,1,1,0.2181239,1553729384,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,68,1,0.2181239,1553654535,Regular,cc918c0e1a446fbd9b1c67bf2b443c5b9eae0930568e61d7872954c163a799eb
fb55c3f5a8245dfe0d42119df1f0d9c6d7bff33a5f82f07d029b686ca340b8ea,-1,1,1,0.23474599,1553636873,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,90,1,0.23474599,1553567886,Regular,fb55c3f5a8245dfe0d42119df1f0d9c6d7bff33a5f82f07d029b686ca340b8ea
50aebaabaff2aee92a2e1522075767016c44e260827826bb3ea30c15762e980d,-1,0,1,0.26684575,1553543229,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,28,1,0.26684575,1553479295,Regular,50aebaabaff2aee92a2e1522075767016c44e260827826bb3ea30c15762e980d
7e9a97e7734e53f19ead359efb7a98ddf15770aded3aa01f4c6ae7613c39515f,-1,1,1,0.27319752,1553468902,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,126,1,0.27319752,1553392714,Regular,7e9a97e7734e53f19ead359efb7a98ddf15770aded3aa01f4c6ae7613c39515f
abad3a46a615b0a861fa6cb53460e5bf89e43de934f12e93ab52d88beb5b7638,-1,0,1,0.26634976,1553382370,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,66,1,0.26634976,1553311323,Regular,abad3a46a615b0a861fa6cb53460e5bf89e43de934f12e93ab52d88beb5b7638
3576d5672a43d26fb621437396f4d55ee6da4e876294ab3a1c484ef094ba7ab9,-1,1,1,0.34115846,1553304515,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,13,1,0.34115846,1553222414,Regular,3576d5672a43d26fb621437396f4d55ee6da4e876294ab3a1c484ef094ba7ab9
93e92bc472c7abd65cf39d411e2ba9748ca9ba12acfccb87889536bb3c995c3f,-1,0,1,0.35071545,1553194895,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,88,1,0.35071545,1553133446,Regular,93e92bc472c7abd65cf39d411e2ba9748ca9ba12acfccb87889536bb3c995c3f
44ed26edba1a571074c4f7cb19a60f8c92255896fb54263a1e012f5bcf149b93,-1,1,1,0.33274994,1553119486,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,117,1,0.33274994,1553048602,Regular,44ed26edba1a571074c4f7cb19a60f8c92255896fb54263a1e012f5bcf149b93
08e772e0a3db8b33bccdc7e9859deb681ca69ea1b4092824a73eb09dd49c9c11,-1,1,1,0.31787832,1553034260,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,17,1,0.31787832,1552962618,Regular,08e772e0a3db8b33bccdc7e9859deb681ca69ea1b4092824a73eb09dd49c9c11
acdccf96b44581de72475b5937c0dfe4cd9b65535d2c655d0754f095b405ffd7,-1,1,1,0.37529019,1552944002,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,124,1,0.37529019,1552875811,Regular,acdccf96b44581de72475b5937c0dfe4cd9b65535d2c655d0754f095b405ffd7
64106f193e1a52b548c389acfe2973eb26896ce1c0ca1731d79d4bec3f3a7f0d,-1,0,1,0.28292124,1552859744,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,94,1,0.28292124,1552792187,Regular,64106f193e1a52b548c389acfe2973eb26896ce1c0ca1731d79d4bec3f3a7f0d
6a833cd3b132238f9f28f453e51ecf1600f2d8d0d4540b58c4c747e346e4261f,-1,1,1,0.299536,1552781204,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,141,1,0.299536,1552704739,Regular,6a833cd3b132238f9f28f453e51ecf1600f2d8d0d4540b58c4c747e346e4261f
7746126c4496c4d3d00624d9b77617115ffb96690625854e73c438e4eb9c8bba,-1,0,1,0.38909248,1552702853,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,178,1,0.38909248,1552620657,Regular,7746126c4496c4d3d00624d9b77617115ffb96690625854e73c438e4eb9c8bba
7a41ef29e9507aeec515851644e973c726437c71e705570d90a896c032526881,-1,0,1,0.40435721,1552596533,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,86,1,0.40435721,1552531426,Regular,7a41ef29e9507aeec515851644e973c726437c71e705570d90a896c032526881
2b4a7851146c200d90c4a95bdb42749f4e8388f1a0e80c8d13c8450753ceb935,-1,1,1,0.4558078,1552529172,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,163,1,0.4558078,1552458469,Regular,2b4a7851146c200d90c4a95bdb42749f4e8388f1a0e80c8d13c8450753ceb935
f9487c22a3cebe667250c28928ec1edbbec0e3bfa6680b547bb4121066722f1b,-1,0,1,0.40365358,1552419030,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,36,1,0.40365358,1552357484,Regular,f9487c22a3cebe667250c28928ec1edbbec0e3bfa6680b547bb4121066722f1b
2a480d1f33d270fea6b0fd9769a76a4d6d4a50f1bb8ca1cb3b00105df0fb5584,-1,1,1,0.35058485,1552353090,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,115,1,0.35058485,1552275155,Regular,2a480d1f33d270fea6b0fd9769a76a4d6d4a50f1bb8ca1cb3b00105df0fb5584
f005b69556d834251d128f47f057f6c7f537c47fb54c91d8ed4036c908dff054,-1,1,1,0.35886072,1552268575,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,124,1,0.35886072,1552186409,Regular,f005b69556d834251d128f47f057f6c7f537c47fb54c91d8ed4036c908dff054
b1ca28f3d8155c3002556f63b63b53384beb6bc66df279ae08d71f019c4a451f,-1,0,1,0.39771689,1552177221,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,116,1,0.39771689,1552106214,Regular,b1ca28f3d8155c3002556f63b63b53384beb6bc66df279ae08d71f019c4a451f
d2ab760fea0a3d8ff784ddfb69665c56fb1a06e4d34f85486fe6151b29d18840,-1,1,1,0.3999325,1552075434,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,87,1,0.3999325,1552007815,Regular,d2ab760fea0a3d8ff784ddfb69665c56fb1a06e4d34f85486fe6151b29d18840
1edadbec91254b51b4be1f113e34e258a41e8686e6522c7d2c77082a7e9a78d5,-1,1,1,0.3818773,1552000246,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,162,1,0.3818773,1551925829,Regular,1edadbec91254b51b4be1f113e34e258a41e8686e6522c7d2c77082a7e9a78d5
1445c93fd9c74c0f4fb09660c26b38d6b1b00201214b6c370c1d2bbd108d3637,-1,0,1,0.39477836,1551920438,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,188,1,0.39477836,1551843140,Regular,1445c93fd9c74c0f4fb09660c26b38d6b1b00201214b6c370c1d2bbd108d3637
ec449a76c9279215cbfa89ea33b6781f63330a1f5b3e12f9e09ffc5597691b2b,-1,0,1,0.38977801,1551826263,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
45f9dc228752755f6f2069a1364ca85af0f0fcd6dc320bd28176ab6922570185,-1,0,1,0.05154326,1551824521,Regular,3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,88,1,0.38977801,1551753736,Regular,ec449a76c9279215cbfa89ea33b6781f63330a1f5b3e12f9e09ffc5597691b2b
3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862,1,7,1,0.05154326,1551752842,Regular,45f9dc228752755f6f2069a1364ca85af0f0fcd6dc320bd28176ab6922570185
6563c9667f5e08fd459226e396a37c4e291fe05aee29aeb6a0011bf2b5a9d13e,-1,1,1,0.38238583,1551737581,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,171,1,0.38238583,1551663955,Regular,6563c9667f5e08fd459226e396a37c4e291fe05aee29aeb6a0011bf2b5a9d13e
993271e7b07b48f80c767b3472e1ca07925a8181325c1b88f5c31ef634d2166c,-1,1,1,0.35908329,1551659594,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,177,1,0.35908329,1551584624,Regular,993271e7b07b48f80c767b3472e1ca07925a8181325c1b88f5c31ef634d2166c
e392af7b83f2ad512d2b1347792dc300bf46ebeae3855767ba1e879c2f1f1861,-1,1,1,0.3345161,1551566378,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,161,1,0.3345161,1551490342,Regular,e392af7b83f2ad512d2b1347792dc300bf46ebeae3855767ba1e879c2f1f1861
c05b840571234edd661d7bd1c33841218cbc5457fc25c4add289a99bce8b725a,-1,1,1,0.40013092,1551480951,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,184,1,0.40013092,1551413416,Regular,c05b840571234edd661d7bd1c33841218cbc5457fc25c4add289a99bce8b725a
47f2e6b03e3358082d813d0466f1e51a61ecdfc5954fc1229255f3dbd5d76fe3,-1,0,1,0.3523186,1551385894,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,107,1,0.3523186,1551322047,Regular,47f2e6b03e3358082d813d0466f1e51a61ecdfc5954fc1229255f3dbd5d76fe3
311a0b29b083d515c65d2045350c941c89e144753148b4b922c6e215f308e25a,-1,1,1,0.25302065,1551310879,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,89,1,0.25302065,1551235922,Regular,311a0b29b083d515c65d2045350c941c89e144753148b4b922c6e215f308e25a
526a5dc6559cfe03dad449e31e0e37ea0528b6d1c13801869e496d7e631436ef,-1,0,1,0.27610353,1551231265,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,30,1,0.27610353,1551148775,Regular,526a5dc6559cfe03dad449e31e0e37ea0528b6d1c13801869e496d7e631436ef
9c4322eeee5c72a139725fe20820be85476a8d8eeb50e302fe9ca7496cb4b12c,-1,1,1,0.2507471,1551143918,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,110,1,0.2507471,1551066782,Regular,9c4322eeee5c72a139725fe20820be85476a8d8eeb50e302fe9ca7496cb4b12c
eea7688cef6948708550ac3485a53b654c8214b379d37dae5f3754b691da8188,-1,1,1,0.25015062,1551052301,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
9752bbbe13e1260fac87e9b272c61e71f14858d52dd7f31318cd9ad6288fe448,-1,0,1,0.57125885,1551049643,Regular,e5b8c577cb24e6d8e7177a3f819db9be7459f415f1c5b0b30cd2e17a18aab867
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,39,1,0.25015062,1550974523,Regular,eea7688cef6948708550ac3485a53b654c8214b379d37dae5f3754b691da8188
e5b8c577cb24e6d8e7177a3f819db9be7459f415f1c5b0b30cd2e17a18aab867,1,1,1,0.57125885,1550970488,Regular,9752bbbe13e1260fac87e9b272c61e71f14858d52dd7f31318cd9ad6288fe448
8552b8543b5be33e70ede2cf16f3b725d7c1b45b5937ace986acd647bfe095b1,-1,1,1,0.35151175,1550969827,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,111,1,0.35151175,1550891171,Regular,8552b8543b5be33e70ede2cf16f3b725d7c1b45b5937ace986acd647bfe095b1
0ebfcccb31367dc0f4525ac06f6caab9e25c31850fe27bbe3bcda17fae1b1dfa,-1,0,1,0.36018867,1550859948,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,200,1,0.36018867,1550804342,Regular,0ebfcccb31367dc0f4525ac06f6caab9e25c31850fe27bbe3bcda17fae1b1dfa
dfc4266e46baff9742f62ebc545fb4c85a409f2db705d2f37d05dcfc9c2f5b25,-1,1,1,0.36974096,1550802190,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,19,1,0.36974096,1550717564,Regular,dfc4266e46baff9742f62ebc545fb4c85a409f2db705d2f37d05dcfc9c2f5b25
d1fe8b9e823b0965cb75b1e1f70a4ee742720ac425d28548aae672769f79fd83,-1,1,1,0.3626478,1550705166,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,13,1,0.3626478,1550642534,Regular,d1fe8b9e823b0965cb75b1e1f70a4ee742720ac425d28548aae672769f79fd83
5993567522ce94081ed8ecabe2c02ae326fe1233b28aa9a600dd1695c6fb56c2,-1,0,1,0.34301895,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,146,1,0.34301895,1550541378,Regular,5993567522ce94081ed8ecabe2c02ae326fe1233b28aa9a600dd1695c6fb56c2
a7156d548566a5be73b364169be9e51305a3b6cf19d286bc99d8e8004a927b40,-1,0,1,0.3342946,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,191,1,0.3342946,1550459440,Regular,a7156d548566a5be73b364169be9e51305a3b6cf19d286bc99d8e8004a927b40
5a45e03dc706d70d0fbe19f002d3d54689d64df4c1cf7a1e8dae285257032d4c,-1,1,1,0.36337442,1550453799,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
bbc27cb0aef920df7397c4990d41e758fc4da580d37dd95dac7a1a137b9f0b43,-1,1,1,0.0530165,1550451749,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,89,1,0.36337442,1550372559,Regular,5a45e03dc706d70d0fbe19f002d3d54689d64df4c1cf7a1e8dae285257032d4c
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,0,1,0.0530165,1550370494,Regular,bbc27cb0aef920df7397c4990d41e758fc4da580d37dd95dac7a1a137b9f0b43
62960bc48d6db4aed75677a6f232d2da7e9d4c3a4b241186d629f32dd5736bc9,-1,1,1,0.36805357,1550355972,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,77,1,0.36805357,1550288088,Regular,62960bc48d6db4aed75677a6f232d2da7e9d4c3a4b241186d629f32dd5736bc9
516d6abf0f00d315772fb84ff8db0d1bd67c28a8a301ed870db35be7621fce47,-1,1,1,0.3923374,1550273805,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,70,1,0.3923374,1550199428,Regular,516d6abf0f00d315772fb84ff8db0d1bd67c28a8a301ed870db35be7621fce47
e705a010171ac9d354b40be28cb7e9dc2570097b41bdd82439ddab8419210505,-1,0,1,0.2970681,1550177043,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,89,1,0.2970681,1550110887,Regular,e705a010171ac9d354b40be28cb7e9dc2570097b41bdd82439ddab8419210505
62f945ec82c1afb77f96d572edb7360675a675a5a9434f6aae0ff63effc916c8,-1,1,1,0.27245536,1550099758,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,107,1,0.27245536,1550025724,Regular,62f945ec82c1afb77f96d572edb7360675a675a5a9434f6aae0ff63effc916c8
568ccf89f2d744257fc919d89bdc9e75ed0bdc73080363365e467fbb5c3aa141,-1,1,1,0.30743123,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,146,1,0.30743123,1549939371,Regular,568ccf89f2d744257fc919d89bdc9e75ed0bdc73080363365e467fbb5c3aa141
2e467e80351055668957dce8f7f799582e026ea115ba50dcd5ba29bb96e2d454,-1,0,1,0.32896146,1549920053,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,230,1,0.32896146,1549854832,Regular,2e467e80351055668957dce8f7f799582e026ea115ba50dcd5ba29bb96e2d454
