tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,64,1,0.11253887,1489501876,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,9,1,0.21870422,1489490924,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
055111cdc1023d7cd177fdba13c0dd304ab1e1c40ea5dac3a439a34a2760ec68,-1,20,1,0.14933376,1489485624,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,43,1,0.14933376,1489480690,Regular,055111cdc1023d7cd177fdba13c0dd304ab1e1c40ea5dac3a439a34a2760ec68
9d92218e48988ac7744c51213b5dcf102b4793d3fc553589879c81ba2bb35513,1,0,1,0.984913,1489432030,Regular,077048cba98a71ec2e1c6bf7a2846d892aec1db1634893001f200e27a7a3c17b
c4cd727178dcd393a2dc7deb64b3a46f27e3f1864816ac8bc8b1290b114626cd,-1,14,1,0.12975017,1489373441,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,10,1,0.12975017,1489370924,Regular,c4cd727178dcd393a2dc7deb64b3a46f27e3f1864816ac8bc8b1290b114626cd
0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98,-1,37,1,0.40761436,1489349343,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,185,1,0.40761436,1489348956,Regular,0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98
b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44,-1,2,1,0.12580413,1489324779,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,72,1,0.12580413,1489316104,Regular,b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,11,1,0.17915082,1489309198,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,50,1,0.17915082,1489305535,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
1a02f838487f285943c65e96acee3de977f1ee81e60f758049513de147d26693,-1,0,1,0.10020669,1489296052,Regular,7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8
7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8,1,47,1,0.10020669,1489294166,Regular,1a02f838487f285943c65e96acee3de977f1ee81e60f758049513de147d26693
6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4,-1,10,1,0.19749021,1489244758,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,136,1,0.19749021,1489229139,Regular,6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4
0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19,-1,16,1,0.13328804,1489224319,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,52,1,0.13328804,1489218222,Regular,0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,9,1,0.10355826,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,123,1,0.10355826,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,4,1,0.48330158,1489178324,Regular,a834a5d2fdf00bce8f7b54fdde20afefdd107bda84d55158a58b19467aa08182
389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2,-1,14,1,0.11799695,1489143395,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,5,1,0.11799695,1489120615,Regular,389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2
45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0,-1,49,1,0.1352315,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,69,1,0.1352315,1489109643,Regular,45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0
811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3,-1,6,1,0.1901083,1489101787,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,81,1,0.1901083,1489088079,Regular,811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3
caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3,-1,13,1,0.28832988,1489083400,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,22,1,0.11902323,1489082020,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,61,1,0.11902323,1489077021,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,132,1,0.28832988,1489055406,Regular,caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3
b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5,-1,21,1,0.0936408,1488768367,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,232,1,0.0936408,1488740222,Regular,b5a8e9d4e696f31802be98973830946947f3ee3ba60fe103c84f480afa9470a5
3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec,-1,0,1,0.24750665,1488705099,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f,-1,18,1,0.1667746,1488684797,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,73,1,0.1667746,1488664071,Regular,836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f
f98d25f1c01767be31de0ef5deca3e0844d90b2192f3cc96d840b7a401fc39b4,-1,20,1,0.11705894,1488655548,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,72,1,0.11705894,1488653267,Regular,f98d25f1c01767be31de0ef5deca3e0844d90b2192f3cc96d840b7a401fc39b4
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,0,1,0.15723638,1488644680,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,22,1,0.15723638,1488642362,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,-1,8,1,0.23812747,1488631358,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,17,1,0.23113174,1488603860,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,73,1,0.23113174,1488577143,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,21,1,0.16149326,1488415247,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02,-1,15,1,0.15059363,1488086823,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a,-1,15,1,0.14476784,1488080438,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a,-1,23,1,0.14665258,1488080438,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,2,1,0.13731516,1488075988,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,123,1,0.15059363,1488000257,Regular,ac3d42da5904ef1273e5ed6cd5a68d3b6bac37d10308eaf22c1eeba12e24fd02
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,130,1,0.16149326,1487989663,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,139,1,0.13731516,1487978585,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,81,1,0.14665258,1487967666,Regular,ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a
10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a,-1,14,1,0.20282523,1487958115,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a,-1,17,1,0.20353754,1487958115,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,10,1,0.14476784,1487956981,Regular,ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,188,1,0.20353754,1487935084,Regular,10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a
1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5,-1,2,1,0.15691163,1487923100,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5,-1,7,1,0.15777756,1487923100,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,7,1,0.10416144,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,127,1,0.10416144,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,12,1,0.10726864,1487904902,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,59,1,0.10726864,1487902784,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,177,1,0.23812747,1487891892,Regular,2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,32,1,0.20282523,1487880882,Regular,10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a
75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293,-1,20,1,0.10865981,1487873501,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
a834a5d2fdf00bce8f7b54fdde20afefdd107bda84d55158a58b19467aa08182,1,1,1,0.48330158,1487859483,Regular,6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,68,1,0.15691163,1487858927,Regular,1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,125,1,0.10865981,1487848664,Regular,75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,98,1,0.15777756,1487837185,Regular,1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5
f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7,-1,1,1,0.10073165,1487827446,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,117,1,0.10073165,1487826032,Regular,f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7
7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42,-1,12,1,0.10833056,1487817055,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,33,1,0.10833056,1487815143,Regular,7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42
31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57,-1,18,1,0.2256902,1487805116,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,6,1,0.15656739,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,73,1,0.15656739,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,6,1,0.16138713,1487789565,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,52,1,0.28521682,1487785612,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,53,1,0.28523678,1487785612,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,27,1,0.2747975,1487785612,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,15,1,0.10528599,1487783272,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,89,1,0.16138713,1487782289,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,18,1,0.10528599,1487771404,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,7,1,0.10599194,1487738350,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,41,1,0.10599194,1487728098,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,137,1,0.28523678,1487717023,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,173,1,0.2747975,1487706264,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,7,1,0.17176606,1487684579,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,128,1,0.24750665,1487684483,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,76,1,0.17176606,1487663113,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,14,1,0.17582659,1487639070,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,134,1,0.17582659,1487630313,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,23,1,0.13161063,1487622425,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,73,1,0.13161063,1487608257,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,34,1,0.28521682,1487597846,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,8,1,0.18308442,1487581502,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,18,1,0.16671624,1487580948,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,24,1,0.16942528,1487580948,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,23,1,0.16937284,1487580948,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d,-1,11,1,0.15568263,1487579263,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e,-1,10,1,0.12494602,1487571789,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,23,1,0.12494602,1487554302,Regular,2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,123,1,0.18308442,1487543332,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,35,1,0.16671624,1487532641,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,125,1,0.15568263,1487521430,Regular,fffe895c0e0625faac264a75585a11dc079954b9bafdf14a578763a3efbb860d
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,46,1,0.16942528,1487500098,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,135,1,0.16937284,1487489304,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,21,1,0.115636,1487483840,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,63,1,0.115636,1487478938,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,58,1,0.2256902,1487468068,Regular,31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,2,1,0.11819735,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,26,1,0.11819735,1487456971,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
cf40da39b78cac753f209dd70281b458d5874b071221f12b75894bd98bdd5d20,-1,1,1,0.11010949,1487451536,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,36,1,0.11010949,1487445399,Regular,cf40da39b78cac753f209dd70281b458d5874b071221f12b75894bd98bdd5d20
a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b,-1,12,1,0.168785,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,18,1,0.168785,1487423780,Regular,a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b
108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e,-1,8,1,0.18953688,1487407555,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,18,1,0.17687439,1487406540,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,118,1,0.18953688,1487401798,Regular,108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,60,1,0.17687439,1487379930,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,36,1,0.38957419,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,188,1,0.38957419,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc,-1,4,1,0.18728469,1487340124,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc,-1,7,1,0.19456839,1487340124,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8,-1,10,1,0.17192852,1487336973,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,141,1,0.18728469,1487336695,Regular,24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,141,1,0.17192852,1487315161,Regular,ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,69,1,0.19456839,1487305007,Regular,24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,16,1,0.18972859,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
