tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8cc3031adfd7f9f0a3948859c20e1770dab036fa84e38649233598613a0d84,1,2,1,0.11953363,1492618462,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
a7dc8eaaf6ac46ffb4298a98533ba47ff2ec59ff87fa33849556af52420d4a03,1,2,1,0.11395491,1492577762,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
45f1622800f757ddd50a3d12ce42c82fe5ffa04ca55f16140b4a94eb58f2ba81,1,2,1,0.11394193,1492503833,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,74,1,0.11287517,1492497452,Regular,46332762c4de72a8129c769ddfa23f69d66a849783b420d4e765453b16e8e384
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,73,1,0.11616499,1492427448,Regular,6ccde8f5068ed5f88dd35733aba676ac417a1b52705f7befdf2b21f2408f0533
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,63,1,0.11504864,1492427448,Regular,e5849a966e69d3abfcaadef3f267c94e137f2ae4ff5dd2310f626eb9b60d602a
46332762c4de72a8129c769ddfa23f69d66a849783b420d4e765453b16e8e384,1,2,1,0.11287517,1492360219,Vote,3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c
8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27,-1,49,1,0.11394888,1492334364,Regular,df9c772d245f14ad1df77a917bde2fb490b4385f5cdf68d6160809924c2bb4c5
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,78,1,0.11394888,1492332256,Regular,9b67de7df5c8d39c5433041f396f5cadd1c4e8da62929e9009c5dc34b8fff0a5
925e4157a0b7cdcbeb401dffcd40a92e4322f659d7f289c0dc06dd44605bb24b,-1,39,1,0.11614015,1492331473,Regular,72942dd57e99374da986c4dc49aa59f027a0bfd90c1e56ac88781f023db07aed
e5849a966e69d3abfcaadef3f267c94e137f2ae4ff5dd2310f626eb9b60d602a,1,2,1,0.11504864,1492263879,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
6ccde8f5068ed5f88dd35733aba676ac417a1b52705f7befdf2b21f2408f0533,1,2,1,0.11616499,1492260362,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f,-1,4,1,0.11614015,1492199099,Regular,7330b28442c77ff99bb215b4c8b82b5965cf694777ffde3474085d740d293f7c
df9c772d245f14ad1df77a917bde2fb490b4385f5cdf68d6160809924c2bb4c5,1,2,1,0.11394888,1492181899,Vote,8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27
9b67de7df5c8d39c5433041f396f5cadd1c4e8da62929e9009c5dc34b8fff0a5,1,2,1,0.11394888,1492165617,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
72942dd57e99374da986c4dc49aa59f027a0bfd90c1e56ac88781f023db07aed,1,2,1,0.11614015,1492126620,Vote,925e4157a0b7cdcbeb401dffcd40a92e4322f659d7f289c0dc06dd44605bb24b
97ef3cdce03a1c5686c1bd6cf8418f54171814f0ef0b18b31249208306eb3754,-1,1,1,0.11616733,1492093079,Regular,3568b9f66222a9b4057460c4406b0ed048f3363b82c9ac8e4abc759006d6e196
ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1,-1,76,1,0.1139549,1492092097,Regular,ab40e608aadc2f21fa9fcb1097ffbaf40fcb55c69f1c0c10c81ca5063f6f951a
3e76665c7bfd06cc2353d002e044233afe05b50ffeaa3422bca0676de576bb86,-1,6,1,0.11617003,1492091755,Regular,70f83cfe15b47c88afc85dfc1f71051bbfcf93e474ec9ceae247ccc4cc64c425
9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33,-1,74,1,0.11288016,1492091622,Regular,20bca8d904e1fd7d5f4f3d59979a3cefa1b2f24cd9ae6a01388052c28c764063
7330b28442c77ff99bb215b4c8b82b5965cf694777ffde3474085d740d293f7c,1,2,1,0.11614015,1492061117,Vote,e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f
20bca8d904e1fd7d5f4f3d59979a3cefa1b2f24cd9ae6a01388052c28c764063,1,2,1,0.11288016,1491957122,Vote,9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33
d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621,-1,70,1,0.11616498,1491914968,Regular,3fda5336dee10130a0ad4069757f2e35465c8aa0ddcce0d6dd8628446029ba79
05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c,-1,43,1,0.11619912,1491914525,Regular,2f5193eec465410ee6cd738e91995591382d87543fa501524887bae353361a10
9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec,-1,76,1,0.11722509,1491913452,Regular,10446d2456813f856c14908f8bcd22bea63fad0b065221280d5ab29c3d93d2da
70f83cfe15b47c88afc85dfc1f71051bbfcf93e474ec9ceae247ccc4cc64c425,1,2,1,0.11617003,1491895680,Vote,3e76665c7bfd06cc2353d002e044233afe05b50ffeaa3422bca0676de576bb86
ab40e608aadc2f21fa9fcb1097ffbaf40fcb55c69f1c0c10c81ca5063f6f951a,1,2,1,0.1139549,1491865807,Vote,ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1
3568b9f66222a9b4057460c4406b0ed048f3363b82c9ac8e4abc759006d6e196,1,2,1,0.11616733,1491823025,Vote,97ef3cdce03a1c5686c1bd6cf8418f54171814f0ef0b18b31249208306eb3754
10446d2456813f856c14908f8bcd22bea63fad0b065221280d5ab29c3d93d2da,1,2,1,0.11722509,1491776498,Vote,9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec
3fda5336dee10130a0ad4069757f2e35465c8aa0ddcce0d6dd8628446029ba79,1,2,1,0.11616498,1491744189,Vote,d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621
8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc,-1,0,1,0.11396897,1491736517,Regular,54e485003ff8788895ce53916b49e39fe42d8504523bfdd5d5e18cf8236dcab6
8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc,-1,84,1,0.11508023,1491736517,Regular,1a5b992beb3f5de83be22933c9a3c8a412f2a3c6f8487fbe3fc68ff9338fe0cf
8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc,-1,30,1,0.11619912,1491736517,Regular,51671252a4fb9d36e57e26782a4f2ad89f66a3a3dba7c831f4a856700c765fbf
3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3,-1,52,1,0.11843209,1491734744,Regular,c67ff98cd02b62e8cb9474a790dab59852ad02a24fbfaad2138b6f544bb3a949
2f5193eec465410ee6cd738e91995591382d87543fa501524887bae353361a10,1,2,1,0.11619912,1491698875,Vote,05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c
51671252a4fb9d36e57e26782a4f2ad89f66a3a3dba7c831f4a856700c765fbf,1,2,1,0.11619912,1491665048,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
c67ff98cd02b62e8cb9474a790dab59852ad02a24fbfaad2138b6f544bb3a949,1,2,1,0.11843209,1491618781,Vote,3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3
1a5b992beb3f5de83be22933c9a3c8a412f2a3c6f8487fbe3fc68ff9338fe0cf,1,2,1,0.11508023,1491558754,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
54e485003ff8788895ce53916b49e39fe42d8504523bfdd5d5e18cf8236dcab6,1,2,1,0.11396897,1491525799,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914,-1,39,1,0.11507888,1491522780,Regular,61ffccd108e4bb23fd5edf0f6fe0b8dfcdbe40c58367d73337ad2c24bd08dc81
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,40,1,0.11507931,1491522744,Regular,bf8371eab95ea786b638c82f16d4d44844b75251b9e4e0bb662327dabf2141e0
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,61,1,0.11397684,1491521976,Regular,ab222316cc35cb37ed5e85dee4b60994f84eda47798a0b8969bd92eafbc34822
61ffccd108e4bb23fd5edf0f6fe0b8dfcdbe40c58367d73337ad2c24bd08dc81,1,2,1,0.11507888,1491415873,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,4,1,0.11398861,1491386267,Regular,23d4f2fd1a1c26023739942f1d07a96ba5025be6becba8e6d9bee27f8c13a34b
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,36,1,0.11507927,1491386130,Regular,749207f0abbd77d514c1fb4b1cf90e00f78a11572972bd6387db490bcdd3658d
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,98,1,0.11842411,1491384748,Regular,7729dcb49249ec57f699a672c19d599636dd1d57968db60080461fe9d522094a
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,51,1,0.11396897,1491384748,Regular,c8fca55a041d87f22ed551eb733b5a1df76a36c073fe0c2fbb1205a9c8065741
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,49,1,0.11619912,1491384748,Regular,dfcd1d0f9156123a0b32acdf6729de708a282f9e870c2b9efe1ac1d575a4a140
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,15,1,0.11507757,1491384748,Regular,3f7bbb22f188b7fb7a52bc57658158a405758ae1d7f56841d654d0afa1010b39
bf8371eab95ea786b638c82f16d4d44844b75251b9e4e0bb662327dabf2141e0,1,2,1,0.11507931,1491321264,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
ab222316cc35cb37ed5e85dee4b60994f84eda47798a0b8969bd92eafbc34822,1,2,1,0.11397684,1491312717,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
7729dcb49249ec57f699a672c19d599636dd1d57968db60080461fe9d522094a,1,2,1,0.11842411,1491304735,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
23d4f2fd1a1c26023739942f1d07a96ba5025be6becba8e6d9bee27f8c13a34b,1,2,1,0.11398861,1491158664,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
dfcd1d0f9156123a0b32acdf6729de708a282f9e870c2b9efe1ac1d575a4a140,1,2,1,0.11619912,1491129652,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
749207f0abbd77d514c1fb4b1cf90e00f78a11572972bd6387db490bcdd3658d,1,2,1,0.11507927,1491107722,Vote,483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e
a83a347a5dff9729d2ba123690118b35b5c90a9e0c8f22eace781fa78b570881,-1,0,1,0.11507981,1491048954,Regular,db1f85e043c541ba1b8d7d06cc1d56647fef16dc7fccd107bcfe0d3f85040ff9
c8fca55a041d87f22ed551eb733b5a1df76a36c073fe0c2fbb1205a9c8065741,1,2,1,0.11396897,1491019803,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689,-1,6,1,0.11619912,1491003015,Regular,23c44daa1ce84bfe0a6b46544ccab35e99189e9dfe876ea76a3ee26052977c36
3f7bbb22f188b7fb7a52bc57658158a405758ae1d7f56841d654d0afa1010b39,1,2,1,0.11507757,1490994347,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
db1f85e043c541ba1b8d7d06cc1d56647fef16dc7fccd107bcfe0d3f85040ff9,1,2,1,0.11507981,1490852508,Vote,a83a347a5dff9729d2ba123690118b35b5c90a9e0c8f22eace781fa78b570881
23c44daa1ce84bfe0a6b46544ccab35e99189e9dfe876ea76a3ee26052977c36,1,2,1,0.11619912,1490800678,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,5,1,0.11508054,1490694714,Regular,acdaade5b930fd9a73f0f60841819b873fd612aa5594a469143f0d4761cc8f02
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,46,1,0.11619912,1490694441,Regular,011a9180543eb22f0e6ce5e07fc2f4da4364321951bf744d3dcfa9c51fc0145d
f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c,-1,56,1,0.11507917,1490694369,Regular,876bc6a65ec6ad32f7ada7e4bfd0dd20e10d46538e069673a7ceccf402e9faf9
f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c,-1,18,1,0.11507927,1490694239,Regular,5fcea962569395425dfdf197f79aaa26dab28f2a2352764a9112177066188bc2
5fcea962569395425dfdf197f79aaa26dab28f2a2352764a9112177066188bc2,1,2,1,0.11507927,1490588941,Vote,f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c
011a9180543eb22f0e6ce5e07fc2f4da4364321951bf744d3dcfa9c51fc0145d,1,2,1,0.11619912,1490588609,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
876bc6a65ec6ad32f7ada7e4bfd0dd20e10d46538e069673a7ceccf402e9faf9,1,2,1,0.11507917,1490588392,Vote,f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,226,1,0.11619913,1490562257,Regular,c90b57ca2cf729ed435fca6a190b1c2af2726d170ab5d50bf9c15adca1ca168c
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,11,1,0.11842411,1490562257,Regular,3076115679fc9eff9295bedbe5e01550a6308db108bf15f0d470552e06fea705
acdaade5b930fd9a73f0f60841819b873fd612aa5594a469143f0d4761cc8f02,1,2,1,0.11508054,1490514415,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3,-1,74,1,0.11507888,1490499829,Regular,0c4f51ac144e6493dd53131edd407ee367681c48c1cf81c5554ad25d5c62244d
5fde8f091cff13c07e50c4e83f551740a7ac11ef30408c9f00fd8d6d9aa73127,-1,63,1,0.11730792,1490499530,Regular,3eaf7946f3e238f0caf4df7ff8144501c579b3041ea529817308a580dd14c7fe
95ef576847bd47905573a6c42bd8326ab4a68136ade771bd195bf4042a482503,-1,48,1,0.11508615,1490495216,Regular,23b29204e6c7f6ed07dfc85cee19e83646341b421e83b6688e87270bb529602b
5a00637c00307c4a70db44294f1d79cf545ff66fcc11a6dddc48bf7acdc4af7d,-1,13,1,0.11619913,1490489182,Regular,d283ed4ae860c277dabf0771961d175d37bd3b403ea85604877aabd626d335ce
c90b57ca2cf729ed435fca6a190b1c2af2726d170ab5d50bf9c15adca1ca168c,1,2,1,0.11619913,1490475543,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
3076115679fc9eff9295bedbe5e01550a6308db108bf15f0d470552e06fea705,1,2,1,0.11842411,1490444630,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
3eaf7946f3e238f0caf4df7ff8144501c579b3041ea529817308a580dd14c7fe,1,2,1,0.11730792,1490357332,Vote,5fde8f091cff13c07e50c4e83f551740a7ac11ef30408c9f00fd8d6d9aa73127
23b29204e6c7f6ed07dfc85cee19e83646341b421e83b6688e87270bb529602b,1,2,1,0.11508615,1490344432,Vote,95ef576847bd47905573a6c42bd8326ab4a68136ade771bd195bf4042a482503
0c4f51ac144e6493dd53131edd407ee367681c48c1cf81c5554ad25d5c62244d,1,2,1,0.11507888,1490309052,Vote,4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3
d283ed4ae860c277dabf0771961d175d37bd3b403ea85604877aabd626d335ce,1,2,1,0.11619913,1490256868,Vote,5a00637c00307c4a70db44294f1d79cf545ff66fcc11a6dddc48bf7acdc4af7d
4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3,-1,53,1,0.11508054,1490205471,Regular,a5d2722adbe9cb757de9aca6eeee3b8ca6397dcf0d016e1df427d40d71bab128
b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49,-1,24,1,0.1173053,1490204987,Regular,acff1c2ec6072d89903e6a2bb5b59e3f81530c2a078978427733a88af90955ea
fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b,-1,35,1,0.11619912,1490204815,Regular,6966d54569c9a3e7f30732349abf5e8725fc1bd0a409519f21fb57be992c8c44
9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82,-1,30,1,0.11508054,1490203386,Regular,03aa810b8e9ce9a4a20520488dba3a3b1ea954658321555f62841c314fec3e9b
9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82,-1,24,1,0.11619912,1490203386,Regular,d714cf41f0cea9594411d4b74dd2e2fc2a278081241f5f3437556ce32d86ec99
03aa810b8e9ce9a4a20520488dba3a3b1ea954658321555f62841c314fec3e9b,1,2,1,0.11508054,1490068486,Vote,9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82
d714cf41f0cea9594411d4b74dd2e2fc2a278081241f5f3437556ce32d86ec99,1,2,1,0.11619912,1490027401,Vote,9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,33,1,0.11623362,1490020371,Regular,3b8fd8198d7db85d60a96b966cf1cd48a48e13543c158a4be766683e09020c49
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,22,1,0.11511,1490020371,Regular,e35003ab5f0bce63f053fb183872b42823a6d3e85c4691d4a82c3eaf0d320642
6966d54569c9a3e7f30732349abf5e8725fc1bd0a409519f21fb57be992c8c44,1,2,1,0.11619912,1489959716,Vote,fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b
a5d2722adbe9cb757de9aca6eeee3b8ca6397dcf0d016e1df427d40d71bab128,1,2,1,0.11508054,1489958027,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,1,1,0.11736111,1489954261,Regular,edfafdf027dccb61f5e72e03738b934d7330ab6b525388de561c269ae8b46dd5
acff1c2ec6072d89903e6a2bb5b59e3f81530c2a078978427733a88af90955ea,1,2,1,0.1173053,1489945043,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
edfafdf027dccb61f5e72e03738b934d7330ab6b525388de561c269ae8b46dd5,1,2,1,0.11736111,1489769335,Vote,3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43
599915e930902cea762afabb02bb0a96a89715e91db39ecdb8f59b6c3b1a5d65,-1,33,1,0.11846912,1489763388,Regular,2af0de212c380f41d1c15e4356de94c101ccb5133779a20db6b8771f569edfed
599915e930902cea762afabb02bb0a96a89715e91db39ecdb8f59b6c3b1a5d65,-1,60,1,0.1151068,1489763388,Regular,7e2786ac888d5455b32eb17c7796977b630072b1c957dc44a4cce31b22daf1fb
b76ae7a2b5b6c20689475e58ec840da461fe492f5d9e6e8ea5302d4633d7b6e9,-1,93,1,0.11511455,1489763178,Regular,79458c7f07a286b34d89069e92d17292f03c46633f212e6527b4462186753bab
d66cd02d080bddd89ac1754e3badd3c76a6cd6929f4fe401863654f4149eadfb,-1,70,1,0.11511279,1489762683,Regular,8b80c0badc441e9d484b2955e2fc35861227ba69702fbd660d4160f44cd9e5cc
1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f,-1,54,1,0.11624727,1489762576,Regular,64d39ed42a9a9dc9455828214e69ce5a3bf6f7a8d5fdad5458b09fee26a2cf5d
e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8,-1,10,1,0.11736112,1489690855,Regular,fcaeed3fc1154b031d523a840d0740927c8958622353f6bcda088f9a20fab789
e35003ab5f0bce63f053fb183872b42823a6d3e85c4691d4a82c3eaf0d320642,1,2,1,0.11511,1489690278,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
3b8fd8198d7db85d60a96b966cf1cd48a48e13543c158a4be766683e09020c49,1,2,1,0.11623362,1489686898,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
64d39ed42a9a9dc9455828214e69ce5a3bf6f7a8d5fdad5458b09fee26a2cf5d,1,2,1,0.11624727,1489676951,Vote,1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f
b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443,-1,61,1,0.1151068,1489662185,Regular,befd3e093ff06356176920807cc2575d4a0815112908ea59f2edbf422804bd65
79458c7f07a286b34d89069e92d17292f03c46633f212e6527b4462186753bab,1,2,1,0.11511455,1489657489,Vote,b76ae7a2b5b6c20689475e58ec840da461fe492f5d9e6e8ea5302d4633d7b6e9
2af0de212c380f41d1c15e4356de94c101ccb5133779a20db6b8771f569edfed,1,2,1,0.11846912,1489651585,Vote,599915e930902cea762afabb02bb0a96a89715e91db39ecdb8f59b6c3b1a5d65
8b80c0badc441e9d484b2955e2fc35861227ba69702fbd660d4160f44cd9e5cc,1,2,1,0.11511279,1489642241,Vote,d66cd02d080bddd89ac1754e3badd3c76a6cd6929f4fe401863654f4149eadfb
7e2786ac888d5455b32eb17c7796977b630072b1c957dc44a4cce31b22daf1fb,1,2,1,0.1151068,1489617146,Vote,599915e930902cea762afabb02bb0a96a89715e91db39ecdb8f59b6c3b1a5d65
fcaeed3fc1154b031d523a840d0740927c8958622353f6bcda088f9a20fab789,1,2,1,0.11736112,1489573647,Vote,e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8
befd3e093ff06356176920807cc2575d4a0815112908ea59f2edbf422804bd65,1,2,1,0.1151068,1489541543,Vote,b6e24b218158ad07918c006b90a6fcdf3178787918a59c907985d52bbd66d443
7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f,-1,89,1,0.11957178,1489463690,Regular,ae5990c32d9ae5111d47d8ee025b6e263463702c6bf6772bdc2d0723fa0e3af7
7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f,-1,76,1,0.11624924,1489463690,Regular,6cf1b88fb763ff2011d0fbc68ccf3792f89b1f447626f739ae2c83f8e9407cf2
8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de,-1,32,1,0.1151121,1489463584,Regular,77001fd465d5df106ab1ddb30e2169ad3c35edd771aba1b7a954efe9ce635d5f
8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de,-1,21,1,0.11623124,1489463584,Regular,c05c13a46d1bf75ec1ca39f1ea82e9a01e8578da8bb9ee30b60dfefdd941af5c
3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b,-1,36,1,0.11736112,1489391493,Regular,27c2b06ca578376cfb97b18d149bd789935eb4a8b1077669bc060b467892a18c
77001fd465d5df106ab1ddb30e2169ad3c35edd771aba1b7a954efe9ce635d5f,1,2,1,0.1151121,1489312384,Vote,8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de
c05c13a46d1bf75ec1ca39f1ea82e9a01e8578da8bb9ee30b60dfefdd941af5c,1,2,1,0.11623124,1489310573,Vote,8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de
6cf1b88fb763ff2011d0fbc68ccf3792f89b1f447626f739ae2c83f8e9407cf2,1,2,1,0.11624924,1489296412,Vote,7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f
ae5990c32d9ae5111d47d8ee025b6e263463702c6bf6772bdc2d0723fa0e3af7,1,2,1,0.11957178,1489260715,Vote,7f5365dd63804edad4a9711e8c9017898fa82256ec403e51619e95c124980f8f
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,390,1,0.11736112,1489245929,Regular,eb25ddf8c65b8b18f978628a473bcaa6e135fddad5a5c411ed145766054d41bf
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,143,1,0.11622948,1489245929,Regular,89bcada9bf79fec580a0b2ee4b021087910d5b554105a931b45753150ead634a
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,97,1,0.11511745,1489245929,Regular,d6fc7fe8e2a6b709b8d04ea197671f97b17262ff992c5990df360bdb81f2a62f
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,377,1,0.11623021,1489245929,Regular,34e0a261a240f895296bf6b71d9483a260a471be1bdfff19d3c804a662886cb9
27c2b06ca578376cfb97b18d149bd789935eb4a8b1077669bc060b467892a18c,1,2,1,0.11736112,1489218846,Vote,3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b
18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1,-1,79,1,0.11736112,1489180701,Regular,d07139387d0a6bebb2738e584f777f68698613397585273e1131dd9371b83692
89bcada9bf79fec580a0b2ee4b021087910d5b554105a931b45753150ead634a,1,2,1,0.11622948,1489161799,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
eb25ddf8c65b8b18f978628a473bcaa6e135fddad5a5c411ed145766054d41bf,1,2,1,0.11736112,1489147998,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
d6fc7fe8e2a6b709b8d04ea197671f97b17262ff992c5990df360bdb81f2a62f,1,2,1,0.11511745,1489093174,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f,-1,46,1,0.11736112,1489089217,Regular,00b9e627c84cd432581b91eab119f6bf22e80c2950ab1e4573adfd747af5e675
95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b,-1,91,1,0.11624727,1489086116,Regular,bd0408f5db85716387df39ad387ee29a53bfe91996c4f8b1e3f5e1d2a25f1a41
