tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6,1,9,1,0.20199227,1531512009,Regular,03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,202,1,0.21136875,1531497101,Regular,29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,36,1,0.20545994,1531460333,Regular,4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653
4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653,1,4,1,0.20545994,1531450360,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,7,1,0.2049817,1531393536,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162,1,22,1,0.2049817,1531393252,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,39,1,0.20999914,1531346185,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9,1,9,1,0.20999914,1531331931,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,5,1,0.21005019,1531276645,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,15,1,0.21005019,1531274332,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,8,1,0.20190793,1531221813,Regular,74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0
74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0,1,10,1,0.20190793,1531215628,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
4ddcf211176c90d974e115bfc1b349af0e9b77d9a02867962fa1b923476c9a6c,-1,9,1,0.2142212,1531160049,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457,1,16,1,0.2142212,1531158103,Regular,4ddcf211176c90d974e115bfc1b349af0e9b77d9a02867962fa1b923476c9a6c
967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c,-1,16,1,0.21510237,1531147484,Regular,b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6
b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6,1,25,1,0.21510237,1531098544,Regular,967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c
7744e78145607820d9ea7aa8ac2771260ef3d98e5f99ef05ebd26b4f3b854fa3,-1,1,1,0.21118607,1531041971,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,0,1,0.21118607,1531041279,Regular,7744e78145607820d9ea7aa8ac2771260ef3d98e5f99ef05ebd26b4f3b854fa3
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,10,1,0.20393729,1530978328,Regular,2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41
2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41,1,24,1,0.20393729,1530975938,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,13,1,0.20882199,1530922694,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,1,1,0.20882199,1530918323,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
007d7b5111212d1dbc2f8956c0cc1a82bfe58bd2a5cfc2b24026fa7235ad3a06,-1,2,1,0.21320902,1530861425,Regular,2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11
2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11,1,11,1,0.21320902,1530861075,Regular,007d7b5111212d1dbc2f8956c0cc1a82bfe58bd2a5cfc2b24026fa7235ad3a06
242e44e71b87bf152fd4ccf537510296367c0a696ccb3588bd46440bd6b07611,-1,4,1,0.21118112,1530839936,Regular,704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d
5d7e25d9b5014ac476a8ab5310c98f763b5f73fd57bc78f52cb68f2d0673998c,-1,4,1,0.20532489,1530811738,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464,1,19,1,0.20532489,1530799842,Regular,5d7e25d9b5014ac476a8ab5310c98f763b5f73fd57bc78f52cb68f2d0673998c
b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18,-1,10,1,0.21313885,1530778960,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,16,1,0.21313885,1530740336,Regular,b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18
704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d,1,12,1,0.21118112,1530683166,Regular,242e44e71b87bf152fd4ccf537510296367c0a696ccb3588bd46440bd6b07611
07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e,-1,9,1,0.21130436,1530630726,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,2,1,0.21130436,1530628735,Regular,07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e
22eeff75ddd071bdc8e2d07ff0fdd24439521616c7cab7ac58f7f646d9d29336,-1,8,1,0.20437508,1530575912,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,27,1,0.20437508,1530574574,Regular,22eeff75ddd071bdc8e2d07ff0fdd24439521616c7cab7ac58f7f646d9d29336
d89922b1b0e4db51612b3d0497abe21945dd3e607a9e7b6677610dbbdb00ad0e,-1,14,1,0.20508005,1530524588,Regular,923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f
923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f,1,7,1,0.20508005,1530523844,Regular,d89922b1b0e4db51612b3d0497abe21945dd3e607a9e7b6677610dbbdb00ad0e
ac1d35869e18afba7da2fa64bae810c4c4d1e969768694cc327eb04e67d25bd7,-1,1,1,0.20652576,1530478041,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,3,1,0.20652576,1530474902,Regular,ac1d35869e18afba7da2fa64bae810c4c4d1e969768694cc327eb04e67d25bd7
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,71,1,0.207258,1530443367,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,23,1,0.207258,1530420710,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c,-1,10,1,0.20081446,1530365726,Regular,a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4
ceb0bc983c101a9e87a92845b4ad3d25f77e453d92c436b7cdf3ff16d413aee1,-1,4,1,0.20445814,1530363026,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08,1,27,1,0.20445814,1530362900,Regular,ceb0bc983c101a9e87a92845b4ad3d25f77e453d92c436b7cdf3ff16d413aee1
1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd,-1,11,1,0.22166579,1530308206,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,18,1,0.22166579,1530305386,Regular,1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd
f4ef1a15f024ac31f20165ff7443cd2aed592d41e9b4f93c1653434f54234884,-1,3,1,0.21719331,1530250962,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,25,1,0.21719331,1530250808,Regular,f4ef1a15f024ac31f20165ff7443cd2aed592d41e9b4f93c1653434f54234884
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,37,1,0.20710882,1530199577,Regular,2a5ff0d7fe82ea652977f191466ed4d18d07aa7c3c62362f5e5b9dc38b09f3d3
2a5ff0d7fe82ea652977f191466ed4d18d07aa7c3c62362f5e5b9dc38b09f3d3,1,19,1,0.20710882,1530196508,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,13,1,0.20081446,1530142478,Regular,3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,21,1,0.21136875,1530096051,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,10,1,0.21313145,1530049286,Regular,2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90
2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90,1,13,1,0.21313145,1530048949,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,23,1,0.21335561,1530014419,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9,1,3,1,0.21335561,1530005402,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,49,1,0.20792786,1529967682,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,18,1,0.20792786,1529960745,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538,-1,8,1,0.20725973,1529915973,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,25,1,0.20725973,1529915417,Regular,7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538
ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7,-1,11,1,0.20508661,1529872404,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,12,1,0.20508661,1529872128,Regular,ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7
bb0057be453e532c9236f254f8fb27beeda7f6ccb3f73a240f224f84cb00be5f,-1,3,1,0.20855978,1529830465,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,14,1,0.20855978,1529825613,Regular,bb0057be453e532c9236f254f8fb27beeda7f6ccb3f73a240f224f84cb00be5f
5dbac72f4e14efd3b422f498ab6b0add219e139c82eee41f9c3b775f2e80ea02,-1,14,1,0.20576481,1529778361,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be,1,25,1,0.20576481,1529776885,Regular,5dbac72f4e14efd3b422f498ab6b0add219e139c82eee41f9c3b775f2e80ea02
498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496,-1,15,1,0.20006558,1529732892,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,12,1,0.20006558,1529729865,Regular,498cf2af21dcd2c23e2e56c8f69b2301384b713f7293b5147cdba3229f569496
37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247,-1,5,1,0.20683436,1529618766,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,17,1,0.20683436,1529614863,Regular,37161be083c5d45b7a62d95bd1ce4fce93d596ab0d52c36ae81c32363ead2247
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,12,1,0.20447213,1529593952,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,2,1,0.20447213,1529568260,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
5253c8c14b05ba16f63d8a0ea052275f1c0af9d97045ae099c2f6b7d6d08d517,-1,4,1,0.20879824,1529547553,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698,-1,11,1,0.21406055,1529522002,Regular,a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206
a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206,1,33,1,0.21406055,1529521246,Regular,bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698
8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db,1,2,1,0.20879824,1529473084,Regular,5253c8c14b05ba16f63d8a0ea052275f1c0af9d97045ae099c2f6b7d6d08d517
ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955,-1,3,1,0.21595599,1529434631,Regular,6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d
6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d,1,16,1,0.21595599,1529429878,Regular,ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,24,1,0.21070858,1529418319,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,19,1,0.21070858,1529384647,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,47,1,0.21491074,1529340285,Regular,9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3
9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3,1,12,1,0.21491074,1529337886,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,48,1,0.20839556,1529293327,Regular,a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6
a7d07d0b21efd39474ed7f766fe7c90ac6706be575e71118997e2bd97483a977,-1,3,1,0.21129882,1529288574,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,17,1,0.21129882,1529287622,Regular,a7d07d0b21efd39474ed7f766fe7c90ac6706be575e71118997e2bd97483a977
534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec,-1,8,1,0.21220703,1529246986,Regular,a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,24,1,0.20648183,1529245010,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,11,1,0.20648183,1529241072,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,4,1,0.21220703,1529200111,Regular,534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,2,1,0.20857318,1529160788,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,17,1,0.20857318,1529160555,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,10,1,0.21521729,1529126573,Regular,329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6
329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6,1,13,1,0.21521729,1529121149,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
1f634cd02bb65f54dda4d896bddd95f6bcd59a980566a47c5ed427a07b184954,-1,6,1,0.21895684,1529089847,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,37,1,0.21895684,1529080211,Regular,1f634cd02bb65f54dda4d896bddd95f6bcd59a980566a47c5ed427a07b184954
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,0,1,0.2032734,1529060266,Regular,bbdd0da81ec18512b9f79d95b141a918d3db5a1b3a0b8234cf5f3d05a263aaf4
539cf82bbe17523134287bc7c052a1fba97af5907d7f206b909fc34829b43874,-1,11,1,0.20249357,1529041132,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc,-1,8,1,0.21472617,1529039413,Regular,8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,30,1,0.21472617,1529037008,Regular,8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc
cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd,-1,15,1,0.20993907,1529033761,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
f582d59ee638f19173a50bae0875b9ed7bbb559125234be7a9ee21f905b94422,-1,5,1,0.21188674,1528996541,Regular,809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,22,1,0.21188674,1528995473,Regular,f582d59ee638f19173a50bae0875b9ed7bbb559125234be7a9ee21f905b94422
59c185907cf604593a8451294ed4c6ad62b8192e5bcd66e376f46e5a03dfd319,-1,3,1,0.21742069,1528956214,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb,1,11,1,0.21742069,1528952140,Regular,59c185907cf604593a8451294ed4c6ad62b8192e5bcd66e376f46e5a03dfd319
6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f,-1,21,1,0.21474733,1528916230,Regular,1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759
1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759,1,1,1,0.21474733,1528905118,Regular,6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,18,1,0.20993907,1528862246,Regular,cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,96,1,0.2181252,1528839902,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,7,1,0.20531412,1528825951,Regular,6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,23,1,0.20531412,1528822616,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7,-1,6,1,0.21615577,1528788579,Regular,9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f
9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f,1,16,1,0.21615577,1528786288,Regular,2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,33,1,0.2181252,1528750813,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f,-1,14,1,0.21470602,1528738703,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3,-1,12,1,0.22380083,1528715428,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,29,1,0.22380083,1528714354,Regular,7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,19,1,0.21086821,1528698368,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,20,1,0.21086821,1528678371,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
b0d6255234ec869c4677b30be5221e818506d5c12a31c3484db2440cc1cb3099,-1,9,1,0.25118294,1528650536,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,6,1,0.25118294,1528642525,Regular,b0d6255234ec869c4677b30be5221e818506d5c12a31c3484db2440cc1cb3099
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,41,1,0.21470602,1528599615,Regular,3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f
6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c,-1,25,1,0.21138668,1528586889,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
2a39f8bb09293ad458ab2980aadbf7c3345458ac7f433e07d12584fb327d7bb6,-1,15,1,0.21505664,1528568872,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,33,1,0.21505664,1528564092,Regular,2a39f8bb09293ad458ab2980aadbf7c3345458ac7f433e07d12584fb327d7bb6
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,16,1,0.21138668,1528527611,Regular,6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,4,1,0.22277419,1528494178,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,12,1,0.22277419,1528491766,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,22,1,0.20602494,1528473942,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,1,1,0.20602494,1528455658,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
3448571f60f67eb0d24bec08a7183685c5aee59c5fbe0731470e78a53a447d6e,-1,2,1,0.2111199,1528428444,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,28,1,0.2111199,1528426666,Regular,3448571f60f67eb0d24bec08a7183685c5aee59c5fbe0731470e78a53a447d6e
