tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e3502c778b3ba8fd01d9ea2fe35c002339c73d93213933f0e266c6ceb1fc9c,-1,1,1,133.05164355,1583362336,Vote,fd0ab20e91c747b6c68f1f0019ea017db2745771b5d9c4902741a89d5da1c53c
d6289d55fdc82376ba3eef63e0059c4b1a14b6ed10b697aaad91fbe2921ed768,-1,1,1,121.31876181,1583352088,Vote,3b341157a5f92e442ea2054829a099319f4773d14d2bb262ed03cdeb749f86b1
2bd24f93bc298cd99c56ded3112b691b2ad27d3a64fbfbaf2cc5c87f336ac0a0,-1,1,1,157.87599105,1583329096,Vote,30e20a61a253e9c37be8e11f97008a5d5c837ebf8090912d8e1f2df440047a7d
06071e4db27a88e9565455194c6bc85e573f34ec780d0f50e71a618f4607b232,1,0,1,166.82326791,1583323038,Ticket,89d4d1be2353d58f249c9e17f7ecbfaa7f7e9bb10bea9f5be37403f24fb2d517
ae9faceaaeef8ac5eff2a2cb777a8c9d190da825b2d19b778fd20631bac9f7b4,1,0,1,166.07146139,1583281181,Ticket,f22569f5e11d80e07baf3ef99b4712fc310886c33d9239cf4dac9a35f22d00e0
2ac7183cc00bf05099f23f18906071de481aab0718d631f0ad050344033a10be,-1,1,1,134.7809122,1583250175,Vote,83a4a47b7ca2c2a69504a34b73e65ff6de7cfc0fe9684a44565e741234b39c1f
d4fb35efc8d0aa01a930cac5daf306aba274fa10467a86aae44f8c894f846c37,1,0,1,166.07146139,1583249013,Ticket,1c7de772269b3e1e4a82a3ac23e98dde5b8136c0fb44f988ed7d9210823649b0
89a5aa4ad5b343654ba838faf2782585e9f3182fa52edbf0794198c9a7047810,1,0,1,166.07146139,1583244356,Ticket,a673dbc6f5b761174c2fada681e26d296a4f6eb4da086749f545efa25e98f394
3d27d0dd9f377791a64f35afaad5b8810de27074d344efdfe3a3895b8b5ff4c3,1,0,1,165.18148552,1583228643,Ticket,bffb03eb1bc584ba6863edca601ad93b076920cd9edf006c60a9b59050b21767
b18d840e1798764b8c1ee422aaa14a166464063431d6b6fd63a7cd37903891d2,-1,1,1,130.45619105,1583209179,Vote,78d01966f1cad93f0cebf957393df030e47e173bcbe66dc070e9d51008997c9e
c5080c9144cbcfdb36aea4735d4217b6335ff301b40f05c57c821513e130865a,-1,1,1,120.18778088,1583198528,Vote,b6e390a2e280f46fcae0c1a3d0ca251fdfb084c2c5e610088c12a93027194467
d0a156d3417aabb831251f788c88c58a7cde10f03a819eaed315abbd16590899,1,0,1,165.18148552,1583197527,Ticket,787b5ce3114a3949cf1ef986d2ab7a696cbd6eda173c71aea90dc3d3c89a47a5
6fddb841ff293783e0ad1d1b713d8d2471d2cdaebbdf3704d6722a1ff3bde9f2,1,0,1,163.08119729,1583160745,Ticket,6702f240e6e94d571ac2099f1c03634c8c95821425672960a1f85bfe10454cb9
951bc266842acb672e142072d90ac352ab5948890402ad85f53ec629eb8eb174,-1,1,1,133.31978565,1583160745,Vote,7f8a2b238ba4d27cf776bb0d124fdd11296c38c1fb3908124d3e8fd142bf839b
60c4ed898090cafa92be25172705df7111010275261c18e91a0dbeef9f5e8b49,-1,1,1,150.54239076,1583156916,Vote,dc1f66197e47aefd291cfff6c6331cfccefac02ba5a8f329b7a7926213a0e799
e8facf96866278d67da7a8742207467804adb34640dd03248c5b51be5a606d6f,1,0,1,163.08119729,1583154762,Ticket,ed744ea62c1caf074bddfbf86d7748a0e8e3bccf9cdc6ce22c05b03f5e967ef0
0382fa6dbfda2b9c95b7b74ffe09fd84214adce26f82348ce61833ef3f2bd0d1,-1,1,1,119.84391857,1583137210,Vote,8e446486793b63ae596714f0ead1aafdb1d8d8f31bde057b63f5c96b4da5fa08
2d7e90b3db6dd6a37891c5ad2318c21a43aa83fd911e1a4a5faf982bc9a0af96,-1,1,1,135.68620413,1583122788,Vote,def2c66dd744ffcd9a080f1082396343450d303e2ac10f6c3656e4aca6939cdc
226d15e0706679afd69a41f93a51a7d307ecc623c490af273dd153a393199b66,1,0,1,159.78067429,1583118039,Ticket,864ad1f81079fbbd17bb9e5f4d47833f57fc7b150223737660f0f2fc3fff1830
1d8010f518e8d8d05f857f4f0bd899011a057e0307ae8d0f3a30e9f25555f8dc,-1,1,1,133.92533647,1583111724,Vote,80a599eeff130ce668c50b9e107968d9fae14dbd9a2def1f7b097caa3701cfd4
760727eccadc728a6b7031a27fccf67c14ef16ee7af0ceeccd8b76ee99e36644,1,0,1,159.78067429,1583108543,Ticket,868f51948d41841d44fd848b69532cb9ad9efe7618637de167173c852ea25ada
c57fc0132e224f3fc28eb3c24bcfd4beb22ced212fa17311708ff89a2a1cb816,1,0,1,159.14002435,1583085606,Ticket,4756ae8272c9013b7f2f36c56ef20ecb15bca0a2822854c06bc6f9fedf64408a
b8039d46f43fa8ef4fe05524ee870f5ffd6f8bcc801f6dd2377fafd262481acd,-1,1,1,133.31978565,1583083397,Vote,a62cbc5c8f3cb32304d48c9201a1e1fd0427305b21724e23e34076dd592c612e
a2b9113bf061f100378dad658bcecab62d00244c63eb9bbc18150be701f38112,-1,1,1,128.13288147,1583072309,Vote,8a3937166708635804d7bd834f0195d9e0210a2bca842d4c62922df5bdd442a3
65ded22fd947fb3e38ae67d6142a3786e1745d8a05bd4ee1d73a9da891d4b704,-1,1,1,133.92533647,1583041547,Vote,34bbe382c593a52a2fd733df38b44ec75c47a5385215949b7790a6dca044d3b6
d82d98b026338904c2168abbda68a636bbb82956e0433f1a4c8b50fdb44a3b54,1,0,1,159.01877983,1583039281,Ticket,e50fc640723de9d38705cf49349d278ae078ebf6c253923d3f3892ddaaadd894
eece9269bc831084120216a461474f278abccf80951c2dd960e6b072f8f2eea7,-1,1,1,133.92533647,1583032347,Vote,373f41c39242b6eb640d3ac8949e56555650e6bf6ce0016329c45e2c7fd157c7
a1a16c79b4c3376b2e01f5b3144c67e4bcda25638048125a3e4c3ef9f33a9dbf,-1,1,1,135.10244398,1583029819,Vote,6668a5e17b6d282609aa3ad5a36c324b9a0298ebfaee13da9f24e6322f04129d
a713d10f25d461dfbbaf72ace839fb514a7e00535692202ded9672c93c02d69f,1,0,1,157.87599105,1583015262,Ticket,8cb6b7865feeebb8b1dd6089eacc71076c8b9daa9f917821e9946753b5f54f6a
13d2ed13845246db7a70d3d8c2de3e5c6f15b8e6dcbf65fee791cbe83c2f583d,-1,1,1,135.68620413,1583008134,Vote,b0be614a6a23a1dc6864f0eefd2faf54c4164e179c3cd463ce8a9477e390eb2b
636c8ff60c49683ce3d60fb0ffce2c06c9dbf7520925fa9e2b9a5ebb5e43565b,1,0,1,157.87599105,1582979305,Ticket,8298eeceb7dfed073938a51e37cad551660cbb8509e0549789851ff00b7258c9
30e20a61a253e9c37be8e11f97008a5d5c837ebf8090912d8e1f2df440047a7d,1,0,1,157.87599105,1582978441,Ticket,2bd24f93bc298cd99c56ded3112b691b2ad27d3a64fbfbaf2cc5c87f336ac0a0
92b7e40caf0672690beef804e0145cb860665fa9c6bf478bc12c74b100695ce8,-1,1,1,135.68620413,1582964479,Vote,e06bd59dca14ff2f28af33da23259dbe955764fe08eb5ccefdc3b516b9b86149
49ed62b1aa11078796643e8530df351063fe92cb17033caf6a04e6c5a02c3c02,-1,1,1,135.75371165,1582930355,Vote,d768c53c9b939210de5cbab2e7af50efb1a03bb5db71c8ca0ac2590eb8e53334
4810fc31d1b814a4605d6c68b54ba82436393d7d71fe35e4ac3d2f385069aa60,1,0,1,152.94528918,1582917166,Ticket,b6c0fad167f3013ef93c61691e2fa2a6beb000bd0c33fd4f7bd563be0a6078ce
3b27c3e46def5d21ca6b55666975cdd04ab8dc2ff24af3103a767f8c9ca1dd78,-1,1,1,132.90976676,1582896700,Vote,1830ea3ad1111b69af53448663ff6a2cf059cba4285024fb53f5376f49793c9a
8fb1124a778bb52b9136b8d18d36dce2dc43337974b402619f18f8db0f3d0984,1,0,1,152.94528918,1582895406,Ticket,4958f1c9e8a3b93aa5bf03b9ac8c93276f9fad9bbdac9897bee26b1ff2bca4c5
db9298fa1fe22d532adb81b9fd925fd33c192fb0c5ea5d1a749ab245c8be3c63,-1,1,1,134.28507279,1582895360,Vote,8b24afc7b74b495138702b77de53dbabad05199029b53b13abe89edfdbbbf830
2a70d74d0ba7d756a62a02b8ab8478b6dea8562b5f615df27d337ec2c7c44c7c,1,0,1,152.94528918,1582884103,Ticket,4afafc8ae0af6c9a3ad7308f01a1c6c6f26cb39a77345e0b56c418a98e345046
ea8b2b5b83aa23c460277f7a76ace7d3a31a12cf28d8bade1a6ad2fa54219f05,1,0,1,150.54239076,1582843506,Ticket,ef53631172e3f5368e3c8bce4f701e83ccb685b7d2874c30209eef3884b649c0
f0e94f105ff0b21659cf0db587bd6a54c6098d11c4d01c25d752bec8c5d68547,1,0,1,150.54239076,1582840898,Ticket,4b6a991ca4f5f461b3c04f9deaf2fe9b2d00a16c65a8d0130c2cb5837dfa86cf
c7284c91b07afc155549c1358a11a4dcd90c4a66c6b6fc603467c7b35b0f3d72,1,0,1,150.54239076,1582840170,Ticket,57375b30f91723925123b466e2d8eec339889aeea0699f792e9be517806d3a89
dc1f66197e47aefd291cfff6c6331cfccefac02ba5a8f329b7a7926213a0e799,1,0,1,150.54239076,1582840170,Ticket,60c4ed898090cafa92be25172705df7111010275261c18e91a0dbeef9f5e8b49
c351c2177a79bc3429ff77cb651b47df3e9a5aacbfcd27a1880ebb34a7d3cfe8,-1,1,1,129.80952208,1582838727,Vote,2938eb84482fa3a61707920576eda259743f825ff421b97f14bcf64191f553d5
86a684f646260e6545464a20c672552b91e8ee08e8860c6251e4b3e33d1d6957,-1,1,1,135.81524019,1582834797,Vote,52b137a8027867679cac613ef958e4bbdce9aee768f0d9c61c58f0784fafedb6
8ba57104fb4d5637b565a841c703653af45eaadbf8109354b92e2215ecf7e0c4,-1,1,1,135.23377498,1582825684,Vote,fcbc084008c3c0eaf0c630079829f20c4881553cb3f8d8bfa81b8f09e191d1e8
0031ad53d886fce3b5f8fc481826b69edf0d6bdf32b0de9462df40b7ae73c57c,-1,1,1,133.21604405,1582818202,Vote,245ea2edd0f3747614990cd5220f843358e99fab6b5806c0031e74a56116b558
6d0585d58be5e03c08dc0da180cfaed5f922288d28fcacba544e059e8a7142b6,1,0,1,145.32103143,1582797721,Ticket,37c0de640b0e95b98b8ceebeaff81020cc11f4967dcac81e0decdcaaa7b5857b
2a5f1178d5012b57d1d0f7a2ec250932de2888243855a09257a29f7dea1f835f,-1,1,1,137.93018515,1582782052,Vote,e41425405da8e82cf7826231a0118a0b42c1093b70553d4a5b9f46bd89dbd568
d25d39fd9386a6a8af271e57e4bf9ebe5f208101e0750a049eb178ccee86d432,-1,1,1,119.84391857,1582777845,Vote,15df7587e9e25ef15397d0ecf1ce2fc326c2dba34c42ed0956b86413a92f674e
c0750fa124af85460e362f85d9aa96874517f100d37a98812a0ae2d2de2829de,-1,1,1,136.50099247,1582775524,Vote,052204f169146b190713e96cd2e03c95a7ff64c2816def84a3429ffd5679a1b1
e0960eb6a454904d6b994b78d82dd214966cd20dbd35cc5066ef6c4643705b99,-1,1,1,137.07131759,1582775524,Vote,c55ca07d04d8bf254d621c79123f1d8b695fee4d25a0739b979cc7caba72f989
fb870b8221f67e4b72b720e136f0c5a9f7a7c1ab63969a93a062864d3b98d1a8,1,0,1,141.46945459,1582755338,Ticket,ad0e7c9c3a96f48ac871b72c68dd154914e3be2ead8a7b74bd7446c4a767bc42
9c1a825da86eef2a4c6ade5118c2b1992e1ab5fa867e478f45b248de4ef94c43,1,0,1,141.46945459,1582745663,Ticket,128decea76e6ce38c2f4eff5b9519d3c53c2bbd49318a80b4e1ea6f4f9d9ff12
5deb766e69d8ca0607f716c6da8c2b0c32d231589d348067b55e5644c1511f99,1,0,1,141.46945459,1582734755,Ticket,70ebecfca77d9dcb5ac524341c6e2b9aa3fa96f235327ddba63c7698e0cb433d
b47d5f833e5de7499392288a14b7f190475cf3b75961449e2a5c49dc7003f6df,1,0,1,141.46945459,1582725657,Ticket,15b572445222941ce984ee65db14efe4b88a4a8483ed81788075e5ef11625ee3
51f6557b73e999ab0e3e66847979c95b35b89209149909fc0de3e52f677d8397,-1,1,1,124.52398248,1582717735,Vote,d363b3b6b4603a576b597f786e15a94605dbb3efc88ee52d4572962d26ccccd0
5a5148fe4cfceb67e4c7cff0e483ccb32a1c97d71d58a1ede41b3ac504266a69,1,0,1,137.76745461,1582696697,Ticket,b24c012e0c3c11432b0ef7940c79612936154acca1ba0d37b01df645806c2b4d
565b93fd8d853bccca0ebba63fbb1699ddb1d3cfa1f464756e17e1830aa95356,1,0,1,137.76745461,1582691320,Ticket,f65488a435bb36e9f4717f609bab9507b13cc4c4a8ec1d2570179e67be6ca9c5
756bbc0861c4a097f3f85cf1bc708d7555df8e41ae7e103944da4b26b4407287,-1,1,1,122.94160288,1582684451,Vote,3e73fdb45fabd3151a81243c34268be3673a27810f50a46b96b87310dc0332a7
5cc45bec0cb52d57cd180b53c70dbc45258520fc36566a085b2ce0a750d40a1d,-1,1,1,133.23916461,1582678411,Vote,d20b314a2d953ce969159d784ec014da6c71013f87d5ca01678a30cd2f4b2719
95b726bdf8d9ba46a67dab977c4a8744a5482eee0e38da07414e2df85fbdf9bd,-1,1,1,134.58783397,1582670087,Vote,60140112d43fc6be2c4fa6a3789598e5b3652c8742a9f3417fedf6ddbaf1e194
2b6315749a8eb8b0099877c2f5b555f76cd33c69e5f87a3b0f4ccae66a7bdcbc,-1,1,1,124.52398248,1582660648,Vote,38833d5f919b5b4de6d32f6b6a23f1460b56ef46629458446227dcab3d717bff
cab7bc3f464e66a22dd155b71a78954a4a4adddec571a35072430c36990d1c65,-1,1,1,135.75371165,1582653833,Vote,bc2650e9f977cc24465d314b57270fef07d2b148550a1841494a7f22ffadee05
6c6c2a3b0cfc0985a171b00d85e3d7101b6126a91c92103b85f643ef242bc182,-1,1,1,137.89898236,1582627676,Vote,9a1ffc413526fad628ee57232cc61c6b28a3fe3b0b7ed9aa1002a3dcac378707
e3c1cba3987a6c8000dda6b7e5e8e2ebf0a01cea36c0b3c6c63a94cf7659f701,1,0,1,128.62142803,1582626949,Ticket,4ad1c63d57211bd8c10edbc88d0d3933e803c3fcf13700d20fb7969d861ac5c0
c4f52804a67dd1b856087044312b0c86a422807de2397f7c45b49dec919e87ad,-1,1,1,123.84367959,1582620648,Vote,848b435010b07543660152639400ce530acf00f7d648d2525563ef2bca36eb4f
133ec736c663dd82e0b9c330b5a76675e76f9efeed7f37ee93a02d1b2bc9ccf3,1,0,1,128.62142803,1582596433,Ticket,c2408870a8a550f9da3d5071ee5d0f6bae8983d3831d4630688362908a664193
81bf19f804f16104873d407c9be9c3172a3c8ec7b4772474dd81698931a92274,-1,1,1,134.35150484,1582532274,Vote,803c41eb84f407298b66da1c71b437112245ef884c9ef646f0b6855f8b8a8210
c0b5ec333e94bb6564e4a1f504042ba53fda6dd09d793c8dbf59dc0c3358cafc,-1,1,1,133.21604405,1582507143,Vote,2a2fecf75c1c4b765af688ab263df50a366e7b294ebb248265ce7070bab5b992
3e73fdb45fabd3151a81243c34268be3673a27810f50a46b96b87310dc0332a7,1,0,1,122.94160288,1582462979,Ticket,756bbc0861c4a097f3f85cf1bc708d7555df8e41ae7e103944da4b26b4407287
3b341157a5f92e442ea2054829a099319f4773d14d2bb262ed03cdeb749f86b1,1,0,1,121.31876181,1582411527,Ticket,d6289d55fdc82376ba3eef63e0059c4b1a14b6ed10b697aaad91fbe2921ed768
4aa1d91fa513f1fd2f90b876eec82de6a27ea7c8a475db360ef2393a40802f9a,1,0,1,120.18778088,1582399353,Ticket,68ffd7b0cf07aa59dc3df975bb80a41d056edcc85b84faece2432bd6fac443c2
6d946e03b971e13d1d9106c8a6626e5ab45262e0b3523671438c50414743ac2f,-1,1,1,133.47488193,1582388916,Vote,91c988057caa0fdf774f6a1bd0a0695b0e82a4f3924c9d9054677aa3f30c38b7
6e8ef506d8105130876918799dcc28f1e0350f1990a9c361c6c616c7e318364f,1,0,1,120.18778088,1582369984,Ticket,a3c451b476eaa4ed2b76d47ecb9878e4fdabf6f80ccac7de40ac4c3540e5a9d1
b6e390a2e280f46fcae0c1a3d0ca251fdfb084c2c5e610088c12a93027194467,1,0,1,120.18778088,1582369984,Ticket,c5080c9144cbcfdb36aea4735d4217b6335ff301b40f05c57c821513e130865a
8e446486793b63ae596714f0ead1aafdb1d8d8f31bde057b63f5c96b4da5fa08,1,0,1,119.84391857,1582353522,Ticket,0382fa6dbfda2b9c95b7b74ffe09fd84214adce26f82348ce61833ef3f2bd0d1
15df7587e9e25ef15397d0ecf1ce2fc326c2dba34c42ed0956b86413a92f674e,1,0,1,119.84391857,1582345606,Ticket,d25d39fd9386a6a8af271e57e4bf9ebe5f208101e0750a049eb178ccee86d432
70bf95b66caa34e874440f054c8484668fbff458c1f420ad2fbb01274eca1e19,-1,1,1,129.80952208,1582334136,Vote,4c59f534cefa80a34df0a1eb70f7e62414bcefc1c1f2cd47d845e9800608cc1a
680e1cde80374a46b6a80e2d8a4fc73606585a11cf51d8daec698acf98b825a4,-1,1,1,137.25269251,1582321964,Vote,1fb2365a52cbbe336c3257f675c2fe3d2a3bad4dac0bcab45c7a4361bfe73436
ffaedbd1ac4755cfce383978412ca4e351a32776938cc7a0f12a8a0d61e703c1,1,0,1,120.47057371,1582302269,Ticket,13f8d1af4edc986dab61bd998b4cab20b1a84c50f33e4454f8bef5bb7c52321d
11d17239e924ba024bba408622f8f800fce0bb29f5f1b78f454cb40ad1b1bb1a,1,0,1,120.47057371,1582299322,Ticket,fa604ee8d3100b9629272a9a6dc74dd95891027809bd5b0e2c914b8e53f2cf5f
a0740ad786eb055b892fd4d98bda7dba398f7dac6240e8e4db8886b593ff3a00,-1,1,1,130.72462454,1582294073,Vote,191308152ca2b13ed6f875d9329e50bb25d605aed88081ffb81ec3e1b6468ae8
0a5493246a386417ee0cf428e8d7f9783aea2eec4ab2177173e407aab89d51d7,-1,1,1,131.52115646,1582278074,Vote,e91fe133d746984c12fa40629221ec56744ec648b441de4f3e03682782953f85
7ab88ae90dde52f76ad4f3077669949b0b79783b87f349e2fec30692dd69cba0,1,0,1,122.46664676,1582272411,Ticket,2e368bb840acca9191ebc18054fbc0cef1f837343e45592597fca32bab091fae
b549fbe95365b8300f1510159c67b7a98b0f2ab9f28350906d065cc91ecb1f77,-1,1,1,133.21604405,1582269252,Vote,8f02ff562853216597c5631d96a05910c14b0fc43fc756d7179b2a086fdb14c4
b5b600fd16fe151fbd85d26b443c5d805074545657e2c1dd9228cbc6b6a9455f,1,0,1,123.12527961,1582233700,Ticket,6beb5c5ffa460ef9d17e7cee1535f5d9f80781492f65ab725ed58c66500c79f1
d12ade35635fcd75f37fca9c91132c5e5cdebf0ed0dd7445a907e6574a3f5fe0,-1,1,1,133.05164355,1582233661,Vote,b89a7e9cc5e77aa0d1f1800726372b55d99bafbd493d77af9b18dcfacbdf32c7
3034445641d8c6d8738ce2314c3bbb95260ce674d69e52ce773e3f5df0a70e52,-1,1,1,134.28507279,1582231451,Vote,45eacf34a6ea968ab0aae4e24e1beb1573d84b0d2814b1f68db44a25fd9aa70a
a23d4b15b377674bebea8e4b8a05775cc0813fdab540d70ea243ba9fe630ff56,-1,1,1,122.72256333,1582196480,Vote,595b29c33ae6d405c197a55fd5a793de991de9d37eb59f91d97faf42e9c51b52
ca55b2c1544dff1d25e5817f35ee358f29fbe3829935a06ffe684ca8849cc73e,1,0,1,124.15086998,1582162395,Ticket,9552fb7b7c87346d82ca8d2e7f14154590a683a19b0f2ffad77f4867cb5e62db
15291bc4769afc0de8f7198fe963a62818dd24af200e6930a1fe3c18b2c3829b,-1,1,1,147.9809753,1582148055,Vote,5ad20642f196de05cc2c492253fcc5bc703162df0bd12d7f3289aa6f10ed9067
429340660202a92c23c215f6f32d258dd8e2fca2e2bb9f4586b42fe393931de6,1,0,1,124.25300201,1582133476,Ticket,d9384e8fa1f7ff85b5152b838dc92e76594c81ad69daa7f1be03c15a0cbc2c12
9fe45f3650a0ed576cb3f46a47f08319b3c2c31250b33f0855b892ee7dbdb237,1,0,1,124.25300201,1582133476,Ticket,7c7d37c4cb4b8e848c66544f5df26179b04e4aa433146f638a85978383ed4051
b617a87b4b5ae15af5bc0f85a9eb56744d263b2b9989e47335c2dc44c0d18fb1,1,0,1,122.72256333,1582106166,Ticket,a8f63216df1fa239bdd29400d9d2cb30d8ce305703286a9ee9fb789343952478
58812546ab114d831c51beb90777935f32dfc6890af073315df5c1cb738b75bc,-1,1,1,140.98517931,1582086850,Vote,a88af679bd93e8a622b769f20864d8c75a0110f34df2d5b241b4bd4bd21a276a
595b29c33ae6d405c197a55fd5a793de991de9d37eb59f91d97faf42e9c51b52,1,0,1,122.72256333,1582070566,Ticket,a23d4b15b377674bebea8e4b8a05775cc0813fdab540d70ea243ba9fe630ff56
fe395128afd3679b7ec82f273076217fbe7760b2b191f2f1ebef676ebb5dfa33,-1,1,1,136.50099247,1582050752,Vote,b6c1951b270a93807a75231d95b23bb8a18f70d3ee2168357241e3088206b42f
522f0f625d8f14f3da077e1781328ce010ca59620b9a68ccc3463ce3a0ac4832,1,0,1,122.55690893,1582050704,Ticket,294430739db135615946f2732a3bdcb9d23833ebf5bab491139f1a4207944bda
269ec812ba83440832a717fa01dcc17b00a6c2be3721ed4362c7c943723b7839,-1,1,1,138.23071129,1582025044,Vote,be402139a6bf26ce646a99040734b7f306c3c10eb2c6a3121a199297eda1e84c
055ae6551c3c8a5c04aaf6159902ce2b81c24d56b3f7999eec75fe813ae92d8e,-1,1,1,133.05164355,1581985390,Vote,924fc8a76eae39e2ae025e128c5cb1edc79e5b67253285f42c1030eb402871ef
df633c8abf501c3e724035f9386b56fd12add8aa9180b43f8ceebad2e879e308,-1,1,1,131.52115646,1581966904,Vote,464239c2c1e2880aa79ff0c277917374cacf2a8f73ec3c1e9b0d628bd0baddb0
16698d116ff39efca58148a8e9dfa11f9e1b60ff59af6974ab960a93411d75b3,1,0,1,124.52398248,1581955372,Ticket,b77808fe5528e69e4c2cec8145ef1d7ea22b7a9dae2e319dcb818fd5aa201c31
38833d5f919b5b4de6d32f6b6a23f1460b56ef46629458446227dcab3d717bff,1,0,1,124.52398248,1581943127,Ticket,2b6315749a8eb8b0099877c2f5b555f76cd33c69e5f87a3b0f4ccae66a7bdcbc
24a0f6a393b0c937a222b6e8b74cd2c370ff73c65773f368c4c8d5c6e1686203,1,0,1,124.52398248,1581940635,Ticket,ecb2f653a3f26bda3d232c38b74e7294e0060358375481ade32a2493b54b837f
d363b3b6b4603a576b597f786e15a94605dbb3efc88ee52d4572962d26ccccd0,1,0,1,124.52398248,1581934598,Ticket,51f6557b73e999ab0e3e66847979c95b35b89209149909fc0de3e52f677d8397
974e1f3f4f75139f7ad1566c64e2b99a6ba655685ac15290581585496397d7fc,1,0,1,125.86486663,1581916959,Ticket,a477ecd7f8dfbb690b537e7973950068e8f0e0aef17aca6f3d8f343e2696da84
0d484ffccf090d2b43b06f21a642ef8e39f7e5eb2958ff95a074270538ceb478,1,0,1,125.86486663,1581900527,Ticket,599bd8de6e5fbbe3467a49b93509b62c18d6f373a00437ad7ec15cc4fca2dda7
10441aec624e714fddb287af1fbb12923b669327b1c728eb8090cfe5c6e95a6a,1,0,1,125.86486663,1581900527,Ticket,b045325db1c6a51bcfcfe10cbc2d980bd81ef2fa8d69ec789cf8733b1cd642f6
1a06a25ae79fbf63ac72ca28f8772f6e6f361b82ac9c1e70c0e496381bddd8ad,1,0,1,125.86486663,1581893109,Ticket,1a42ba6f816021a349b78fc4ee2733c61214d497e9478a0e20032185b921314f
25b8363b50e4fb72f59fab294f4f3ae0bc280e03d1d324598ef75edef7499c76,-1,1,1,150.27750891,1581877737,Vote,95f33c9c91472735c9e3c43c0e9a9106128c4a3f27926e191214ca9fce4db6c5
dd9e5f2b0d6b4c1bb71bc3d347aff6911848d7d9c5d362f3afd4daafefa7c007,-1,1,1,130.46939177,1581865583,Vote,d1660b39b1da7c160e45a0a30567846c34dc8d4e4a8e73947972667337c45441
7608fa630ffadb0238ebc98e091ef6f116a9cec793fd0364f2fcecdc0be3ac5e,-1,1,1,151.00831204,1581862942,Vote,019edf645e3c3c2192aabba8e87a3423eb8cf5a0f82b78dcadf33a1cb730eb22
737596ac610e1b93d0b6d94ce42b44ea96cca3256cb5175307b3e878e350f256,-1,1,1,136.88965464,1581855929,Vote,0b73ce33e423bcbb4eb9855f553e9bc404b775d8d0bdc9ac6f92c0e0226a0e81
6814eee598136f731c122c5aab06fa3ccd257353c613311a62cd9b72953ca734,1,0,1,127.38442109,1581850174,Ticket,ffcc7978bcf07aeb9084a0a86ab788d5c383e4302e1e4335fdc2183cf389f5a7
9388afcc50b7aa121da771a071be739951246d385abbf696f41d536e28a3f204,1,0,1,127.38442109,1581849097,Ticket,9e8b0aecf83ea1a3b1bf03f57eebe099e9917b37c715e8efd7118eafd60c6b34
e3ce1ff43e0f34e15a76f07343e90337946169710aa1d948629a696d9593f898,-1,1,1,131.32108892,1581839490,Vote,6c90aaa5a2aba6d366b95c7470a28a3649652e9eff9591767bb1fa4049cb2189
ef5f070dfaef6b9c760e7d250387e1f032a80b0ceaf58a40c90c4e4275020152,1,0,1,128.68495864,1581835113,Ticket,e78dde86d1d98fc022b6aacd1c5c5602ecc3932a68787815a374adeffd483b65
b4d54dc144f63eb5750c78517e76faa7df56abf6f7e0e0e334de4a0186792c45,-1,1,1,137.54868003,1581824199,Vote,cb366c157a321f35399fcfef8a07266cee368bae54f26089dd7ede9c1089566f
6ec8894fcb8e32afee163dc8ed826806f15086e65d0f2ac025fdfcadf12990a6,-1,1,1,132.54503649,1581819432,Vote,613fe780cf7fe7d8bb5c7d577bca79c1bd39dba84da0f841de211c709630b801
29240eab87de7b2eef8018d7c1a4e81b92ac91c03b108559c81895cdff5c7e02,1,0,1,130.00395864,1581780573,Ticket,6791c68dbaed8e1c7650a9365ece5a1f7123ce71a0e42f63051907b30beee57b
bbab5d9258ac3c393b4b68edc6697c62d009d71a3d5c74320a3bc6efb170dc47,-1,1,1,131.52115646,1581779948,Vote,8a8c908dbb9a3f156277c60295bd65fa8a360826b0c4c40b085a71a567bb4d8c
51415fb387eb8af808478aaba8c0ebfc2cc559a838990b56cde99c646445bb2d,-1,1,1,146.07919006,1581778766,Vote,f1ed6643078239cbb97bb76d372044fa78ce511bceca31e1cf37bd83e563ff23
f02bbbbd7e5817e5560cbe695001eda1f415baaa194c0a758c5f54e1088e227f,1,0,1,130.00395864,1581775694,Ticket,4a2cbd5c6c4541a3d0a3d38d001fc78b851576fa91b5a3f5fc8fce450a0fe783
e01ecb15bc26e078d56d962ae99ec7a442f5543fd84b8acbb6d7efcc8b384840,-1,1,1,136.25264967,1581765801,Vote,d482c60a1c161a48bb4db1c16109b9fb2877e4e478f64673321ad3ea758f2280
191308152ca2b13ed6f875d9329e50bb25d605aed88081ffb81ec3e1b6468ae8,1,0,1,130.72462454,1581748935,Ticket,a0740ad786eb055b892fd4d98bda7dba398f7dac6240e8e4db8886b593ff3a00
5a4013c7f6f39a68da4cd3979adb23458f42ee097fe858a2db3dabd793c7979f,1,0,1,130.72462454,1581741018,Ticket,68c0c768dec450be462f2b079141f781ee15dbf22d2244b1a6a9d9dc4796f328
a41f717a6a830b675798940a1024f5563c8cb031de5620003680795ad819d52a,1,0,1,130.46939177,1581700061,Ticket,f25a5360d6f1ab0f4ad71a792ad2a63f8e08c4919daf1da6605338a4ef907600
