tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52,1,1,1,0.11023176,1572453163,Regular,e02e28ef761a8e82ca8c39ed0c9a8e955bc3c8df32f64a4404bf23022778816d
89613fcf2474b30a061872c9f396c6e44b44e9928e43adf2eb1f35fcfe24771d,-1,4,1,0.10657047,1571855184,Regular,728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,49,1,0.10657047,1571848711,Regular,89613fcf2474b30a061872c9f396c6e44b44e9928e43adf2eb1f35fcfe24771d
5ea5982fad8c79402b9c6e73eeeaa74e1357ea5965bd79a14a4f199f263a54f7,-1,4,1,0.10442275,1571217698,Regular,367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08
367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08,1,5,1,0.10442275,1571158075,Regular,5ea5982fad8c79402b9c6e73eeeaa74e1357ea5965bd79a14a4f199f263a54f7
a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151,-1,3,1,0.10006998,1570512387,Regular,ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,13,1,0.10006998,1570465872,Regular,a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151
681fea9a0a537d2fc5ed4db0c01f0fc0bb94e49490be915a23e535b41b159751,-1,5,1,0.10247401,1569950447,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,29,1,0.10247401,1569947630,Regular,681fea9a0a537d2fc5ed4db0c01f0fc0bb94e49490be915a23e535b41b159751
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,7,1,0.10978678,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,74,1,0.10978678,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
f5f4d0340a7f6e97853fe2df681ef7df0922547eb53931cae57fd06e67609693,-1,4,1,0.10098073,1568740942,Regular,66cb0d19c1ad95ef8d5bcd4a6b65d66942c4f1b1af9ab94ef8f78ad9b366e239
66cb0d19c1ad95ef8d5bcd4a6b65d66942c4f1b1af9ab94ef8f78ad9b366e239,1,6,1,0.10098073,1568737897,Regular,f5f4d0340a7f6e97853fe2df681ef7df0922547eb53931cae57fd06e67609693
272fc2166d371a55350fc6f7b597620319ca9dbd8f7a6fc948fb8028240037b8,-1,0,1,0.10547016,1568137542,Regular,9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146
9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146,1,14,1,0.10547016,1568133074,Regular,272fc2166d371a55350fc6f7b597620319ca9dbd8f7a6fc948fb8028240037b8
6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796,-1,6,1,0.1065255,1567583725,Regular,0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705
0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705,1,16,1,0.1065255,1567528321,Regular,6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796
13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c,-1,4,1,0.10603902,1566955068,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,5,1,0.10603902,1566923669,Regular,13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c
3c964cca08a9f9a0836558ede15825d2b21e180b747edb3f9f020914b3b454aa,-1,4,1,0.10841705,1566328221,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,21,1,0.10841705,1566319134,Regular,3c964cca08a9f9a0836558ede15825d2b21e180b747edb3f9f020914b3b454aa
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,9,1,0.11710272,1565730481,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,12,1,0.11710272,1565714174,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
fe1e9a26a448edb6bca40208eca02ec3d7c2c0bc4105a4ac9b6251cd57916fe7,-1,4,1,0.11827036,1565035828,Regular,af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1
af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1,1,5,1,0.11827036,1565023030,Regular,fe1e9a26a448edb6bca40208eca02ec3d7c2c0bc4105a4ac9b6251cd57916fe7
69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97,-1,8,1,0.10991787,1564408440,Regular,4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212
4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212,1,25,1,0.10991787,1564332904,Regular,69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97
5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b,-1,4,1,0.10727625,1563750849,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,48,1,0.10727625,1563726784,Regular,5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b
a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86,-1,3,1,0.10371681,1563036993,Regular,1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430
1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430,1,8,1,0.10371681,1563035551,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,355,1,0.1144431,1562704475,Regular,3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,331,1,0.11119284,1562704475,Regular,8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,296,1,0.1078975,1562704475,Regular,db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,192,1,0.10299174,1562704475,Regular,c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,191,1,0.10292705,1562704475,Regular,f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,177,1,0.10244732,1562704475,Regular,2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,75,1,0.10015066,1562704475,Regular,d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04
8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8,1,4,1,0.11119284,1562346021,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343,1,10,1,0.10292705,1561653712,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc,1,0,1,0.10244732,1560875612,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,2,1,0.1078975,1560357190,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e,1,21,1,0.10299174,1559752925,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb,1,27,1,0.1144431,1559147972,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,16,1,0.10015066,1558457161,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b19293ac828dc53927967300b602f84668c464b1a523934413db36eb5ef00775,-1,1,1,0.10301614,1557857865,Regular,0f9d36f4bb03ab8f649d5f4ed3d4a0545539e188273e26ef5017f02989148e6e
0f9d36f4bb03ab8f649d5f4ed3d4a0545539e188273e26ef5017f02989148e6e,1,22,1,0.10301614,1557852119,Regular,b19293ac828dc53927967300b602f84668c464b1a523934413db36eb5ef00775
d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810,-1,2,1,0.11076044,1557254933,Regular,105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3
105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3,1,11,1,0.11076044,1557246821,Regular,d23da5b78949caeb90a72046da80b388f383d1dfb5dfbee30df867ec345d3810
8c3245b3ba104bace5472c0e22db195fe506c5373bb953f6148a78d22c10c0a2,-1,1,1,0.10063989,1556648558,Regular,4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea
4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea,1,11,1,0.10063989,1556642571,Regular,8c3245b3ba104bace5472c0e22db195fe506c5373bb953f6148a78d22c10c0a2
3afec0c278da0fe4d543bb606fddedd34a1fe6f573fff86be174c8f7bc5e56c3,-1,3,1,0.10452668,1556134910,Regular,20dda7bb36869137ef1fd24579a0f1b1e4e8708cfa3a7e66fe68f0c21a477a08
20dda7bb36869137ef1fd24579a0f1b1e4e8708cfa3a7e66fe68f0c21a477a08,1,9,1,0.10452668,1556124044,Regular,3afec0c278da0fe4d543bb606fddedd34a1fe6f573fff86be174c8f7bc5e56c3
a949df9f0788313ea2475511360db4db7136a2544f1344261c4155c6b6008b80,-1,7,1,0.11737589,1555525870,Regular,089ede74ef88512b0f4586c86d656a45bbcfda67c4265a67f78a9053a73363ae
089ede74ef88512b0f4586c86d656a45bbcfda67c4265a67f78a9053a73363ae,1,35,1,0.11737589,1555519428,Regular,a949df9f0788313ea2475511360db4db7136a2544f1344261c4155c6b6008b80
95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e,-1,3,1,0.10328482,1554915074,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,2,1,0.10328482,1554914305,Regular,95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,27,1,0.26675164,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,19,1,0.26675164,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc,-1,2,1,0.10870542,1552764299,Regular,445f38dc66e34f26ac1f563b0dc1af6cb3c6259d7da9605be90775ac1d0a0555
445f38dc66e34f26ac1f563b0dc1af6cb3c6259d7da9605be90775ac1d0a0555,1,10,1,0.10870542,1552753911,Regular,02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc
a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8,-1,5,1,0.11301502,1552073193,Regular,fc676b11dd5b389e1f25506764dde7627f0c93250c3bc38967393629ff9485c3
fc676b11dd5b389e1f25506764dde7627f0c93250c3bc38967393629ff9485c3,1,14,1,0.11301502,1552063644,Regular,a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8
b9bd711bc381b67a2ba059db36d29a0cb216d0fc4d918e8e7a3cfb3643d92a0e,-1,1,1,0.10806958,1551372437,Regular,1f1c9d4bcc9fb48cabfbcd6f3bee2e393c4cfcbc1b6b0f6742995fda62bc09c3
1f1c9d4bcc9fb48cabfbcd6f3bee2e393c4cfcbc1b6b0f6742995fda62bc09c3,1,9,1,0.10806958,1551371479,Regular,b9bd711bc381b67a2ba059db36d29a0cb216d0fc4d918e8e7a3cfb3643d92a0e
84a8a09f45bc50b54e63ebf1a342bfae06af838886548bc4958dc827e28d786f,-1,0,1,0.1005799,1550769603,Regular,bc0b67e3320bc87853f33ae6c5b7c1b2648ed78dc76d66b1ac6c053aa3641db6
bc0b67e3320bc87853f33ae6c5b7c1b2648ed78dc76d66b1ac6c053aa3641db6,1,7,1,0.1005799,1550766712,Regular,84a8a09f45bc50b54e63ebf1a342bfae06af838886548bc4958dc827e28d786f
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,4,1,0.11265511,1550226013,Regular,bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50
bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50,1,12,1,0.11265511,1550162036,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f,-1,12,1,0.1116871,1549561912,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,50,1,0.1116871,1549557320,Regular,43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f
f0bb91e900418257ac0ac6a482a2fc75cc338cf68017bef3c2adce2220fb4fa1,-1,2,1,0.10402673,1548871415,Regular,6ad8c14fd6374d9313215f28d53d6e4afdeaf24c284423fd3805d1dd210cdc3a
6ad8c14fd6374d9313215f28d53d6e4afdeaf24c284423fd3805d1dd210cdc3a,1,0,1,0.10402673,1548866025,Regular,f0bb91e900418257ac0ac6a482a2fc75cc338cf68017bef3c2adce2220fb4fa1
7b02d625462d676c62f758bf69ee4c02c7c539e5f2479c056d441c97760845f1,-1,0,1,0.10046366,1548266554,Regular,986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e
986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e,1,19,1,0.10046366,1548261386,Regular,7b02d625462d676c62f758bf69ee4c02c7c539e5f2479c056d441c97760845f1
8c6488227dafcc039e5ba6da2ad6919257b5203f78e7584985c83d7c894a2c07,-1,6,1,0.1153166,1547574522,Regular,b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,31,1,0.1153166,1547570405,Regular,8c6488227dafcc039e5ba6da2ad6919257b5203f78e7584985c83d7c894a2c07
9d6f07dcbb3275602256337f9a9d934ea69a9f4a9006d572bb772ad6f7734bd1,-1,13,1,0.10540992,1546970621,Regular,1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8
1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8,1,7,1,0.10540992,1546965124,Regular,9d6f07dcbb3275602256337f9a9d934ea69a9f4a9006d572bb772ad6f7734bd1
d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2,-1,10,1,0.11633989,1546451524,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,6,1,0.11633989,1546447177,Regular,d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2
345abaa509b026ee9e381c30b067f864686f7aca6162a03066cdcdb17f9156fc,-1,3,1,0.11679309,1545770986,Regular,98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9
98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9,1,14,1,0.11679309,1545755823,Regular,345abaa509b026ee9e381c30b067f864686f7aca6162a03066cdcdb17f9156fc
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,19,1,0.11871688,1545242993,Regular,cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405
cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405,1,16,1,0.11871688,1545151139,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
22b477f7b1056455f544bb4fb8ad79f5d8fde4c43ed3d5d2e8feed7eac002d87,-1,6,1,0.11373644,1544466993,Regular,abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,24,1,0.11373644,1544459604,Regular,22b477f7b1056455f544bb4fb8ad79f5d8fde4c43ed3d5d2e8feed7eac002d87
a1d0a6dc688c9a1a3043b1ab4858150b3b7cd37b6d1675fba03b63218de5013a,-1,0,1,0.10091124,1543857603,Regular,d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53
d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53,1,8,1,0.10091124,1543855000,Regular,a1d0a6dc688c9a1a3043b1ab4858150b3b7cd37b6d1675fba03b63218de5013a
58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32,-1,9,1,0.10153838,1543252745,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,20,1,0.10153838,1543249859,Regular,58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32
58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78,-1,1,1,0.11040119,1542646711,Regular,3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5
3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5,1,19,1,0.11040119,1542645677,Regular,58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78
8bb9b06d28795e863d67790b516905021d807f6a30a3c6cea82d593796eaa567,-1,2,1,0.11125187,1542043857,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,11,1,0.11125187,1542040468,Regular,8bb9b06d28795e863d67790b516905021d807f6a30a3c6cea82d593796eaa567
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,8,1,0.10987372,1541262936,Regular,62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,13,1,0.10987372,1541262770,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa,-1,4,1,0.10135679,1540663124,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,30,1,0.10135679,1540657902,Regular,c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa
b13d127870c07deee7e82edd00cfc8b702ae155fc69f5edec8794be155bccb73,-1,4,1,0.10181549,1540150333,Regular,8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee
8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee,1,29,1,0.10181549,1540140325,Regular,b13d127870c07deee7e82edd00cfc8b702ae155fc69f5edec8794be155bccb73
26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91,-1,2,1,0.10384828,1539543877,Regular,85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,8,1,0.10384828,1539535032,Regular,26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91
1dc2e4f5dcd6656775ced0e5dc2c11b71dcc1d16528d9bab81025038110fe143,-1,8,1,0.11737982,1539020287,Regular,dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d
dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d,1,16,1,0.11737982,1539016372,Regular,1dc2e4f5dcd6656775ced0e5dc2c11b71dcc1d16528d9bab81025038110fe143
7cf6670b71b44f78b7c709f01d4f2e6a66e9e95bfb48c5b230bf174c31d2c492,1,33,1,0.11336183,1538411509,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19,1,10,1,0.10074038,1537720260,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef,1,37,1,0.10503261,1537202227,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638,-1,1,1,0.10248711,1536686207,Regular,3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af
3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af,1,5,1,0.10248711,1536683455,Regular,2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,3,1,0.10053154,1536168542,Regular,edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11
edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11,1,40,1,0.10053154,1536165252,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,10,1,0.10612069,1535479943,Regular,12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091
12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091,1,6,1,0.10612069,1535473935,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,25,1,0.11018629,1534880526,Regular,bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,9,1,0.11018629,1534869333,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a,-1,9,1,0.11456103,1534181407,Regular,4416c2a4faf6a628fa9a5af90510ef3239d12d20bf6fd6377b05d413fbda7966
4416c2a4faf6a628fa9a5af90510ef3239d12d20bf6fd6377b05d413fbda7966,1,3,1,0.11456103,1534178120,Regular,1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,11,1,0.11572708,1533575153,Regular,fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,16,1,0.11572708,1533573477,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,8,1,0.10253809,1532804935,Regular,c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336
c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336,1,5,1,0.10253809,1532795739,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
c2bb177a13f8ad60a1caf2c183df55df4a9a728c4c8bf2c71e0fe0cf67566ee5,-1,4,1,0.10642288,1532220534,Regular,a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2
a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2,1,21,1,0.10642288,1532217623,Regular,c2bb177a13f8ad60a1caf2c183df55df4a9a728c4c8bf2c71e0fe0cf67566ee5
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,6,1,0.11357099,1531602872,Regular,30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b
30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b,1,7,1,0.11357099,1531585897,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,14,1,0.10703269,1530989879,Regular,e1c86872b25dc79f01207bfefc103388843ab84b0934b39ba972730d20897507
e1c86872b25dc79f01207bfefc103388843ab84b0934b39ba972730d20897507,1,1,1,0.10703269,1530981445,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4,-1,2,1,0.11870945,1530212733,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
