tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f,1,23,1,0.35879948,1670213824,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594,1,6,1,0.35448054,1670144448,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0,1,28,1,0.36326418,1670036796,Regular,04b21cc4d92676cad59081c7e95d9993cb90aad5968b023b980665a2853da68c
f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6,1,8,1,0.3822278,1669949769,Regular,04b21cc4d92676cad59081c7e95d9993cb90aad5968b023b980665a2853da68c
d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330,1,25,1,0.37897132,1669863853,Regular,04b21cc4d92676cad59081c7e95d9993cb90aad5968b023b980665a2853da68c
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,4,1,0.42000455,1669827612,Regular,87417fc2d89d2e4de1c88be646c05f6ee3b9cdd34f8adddcacbc0a3e6fc5ccd4
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,3,1,0.41703642,1669827612,Regular,5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,2,1,0.41121335,1669827612,Regular,549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,1,1,0.40034786,1669827612,Regular,30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,0,1,0.39825147,1669827612,Regular,222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,9,1,0.51156056,1669827612,Regular,2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,8,1,0.46898508,1669827612,Regular,0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,7,1,0.46075651,1669827612,Regular,1247eec653a410f837564a82b14f11e1157eb75e79e3240ecf3b2fc4114db7b8
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,6,1,0.44770163,1669827612,Regular,d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,-1,5,1,0.42254188,1669827612,Regular,7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c
28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d,1,1,1,0.05822451,1669827612,Regular,
14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07,1,33,1,0.33193012,1669778918,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a,1,23,1,0.3565057,1669690338,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1,1,13,1,0.34461057,1669604200,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101,1,34,1,0.35334156,1669518395,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1,1,33,1,0.33835874,1669430945,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e,1,33,1,0.3856319,1669344859,Regular,802c72b920e72ca7ed12a29e22070e503fea45d7f3b43666d467828cdf628657
161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1,1,3,1,0.35941096,1669259535,Regular,04b21cc4d92676cad59081c7e95d9993cb90aad5968b023b980665a2853da68c
78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a,1,27,1,0.35768056,1669174230,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706,1,24,1,0.324396,1669085712,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8,1,25,1,0.38872656,1668999737,Regular,802c72b920e72ca7ed12a29e22070e503fea45d7f3b43666d467828cdf628657
13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f,1,15,1,0.19636774,1668913277,Regular,
d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787,1,32,1,0.35252669,1668655117,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed,1,27,1,0.39825147,1668568189,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
02da5cff538567bfcc6bf89016d4bccf0fa78d0985eed38fa0346ecbec286a20,1,19,1,0.14086646,1662951400,Regular,
76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58,1,12,1,0.32416901,1662865670,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea,-1,2,1,0.5841685,1662802806,Regular,3c54b6336ab034576b508edd6e35843263941f9640f974af786e24be41bf2600
4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea,1,1,1,0.25818362,1662802806,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea,-1,3,1,0.59736189,1662802806,Regular,d945231c15723622293f05f9b1903be1c3607f5b2540323be2f94a8a2a7eefab
4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea,-1,0,1,0.51896599,1662802806,Regular,71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f
4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea,-1,1,1,0.55776244,1662802806,Regular,51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7
2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4,1,26,1,0.27074112,1662174738,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968,1,34,1,0.36389343,1662087642,Regular,04b21cc4d92676cad59081c7e95d9993cb90aad5968b023b980665a2853da68c
addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777,1,4,1,0.36660094,1662001616,Regular,04b21cc4d92676cad59081c7e95d9993cb90aad5968b023b980665a2853da68c
10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5,1,22,1,0.36587536,1661916173,Regular,04b21cc4d92676cad59081c7e95d9993cb90aad5968b023b980665a2853da68c
41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d,1,4,1,0.35643098,1661828531,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443,1,25,1,0.35070442,1661744255,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a,1,9,1,0.30153296,1661656021,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96,1,25,1,0.28810878,1661570149,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545,1,25,1,0.36112311,1661483252,Regular,04b21cc4d92676cad59081c7e95d9993cb90aad5968b023b980665a2853da68c
7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c,1,9,1,0.42254188,1661396332,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd,1,20,1,0.34969007,1661309279,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
8d2bfff135a394352d2993f25877cc90a71dacc204bb10d0bf4fce7584b4d29c,1,0,1,0.33400517,1661225075,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d,1,0,1,0.41703642,1661137612,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
c42c3d0d80b5b78fef816e2ec2f8fa9de1d11f35b943a0991c459dc8fc598e46,-1,1,1,0.64066376,1661115582,Regular,bf6ffa631c6e57ca6f8bf423e691c10e3a1a9620ed50e8561aeb4c47589d2c9f
c42c3d0d80b5b78fef816e2ec2f8fa9de1d11f35b943a0991c459dc8fc598e46,1,1,1,0.16280272,1661115582,Regular,
c42c3d0d80b5b78fef816e2ec2f8fa9de1d11f35b943a0991c459dc8fc598e46,-1,0,1,0.62218096,1661115582,Regular,4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84
30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6,1,6,1,0.40034786,1661051676,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414,1,28,1,0.32255891,1660965304,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa,1,12,1,0.31432922,1660877662,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3,1,11,1,0.44770163,1660792366,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7,1,11,1,0.55776244,1660704213,Regular,4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea
549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e,1,34,1,0.41121335,1660617783,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
ec8d6b77639aade5b75aa14f00390f92cc3a3e95756b2929b6a6c4956c72b2a6,1,13,1,0.33051171,1660533922,Regular,14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97
3c54b6336ab034576b508edd6e35843263941f9640f974af786e24be41bf2600,1,8,1,0.5841685,1660447238,Regular,4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea
4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84,1,5,1,0.62218096,1660359953,Regular,c42c3d0d80b5b78fef816e2ec2f8fa9de1d11f35b943a0991c459dc8fc598e46
1247eec653a410f837564a82b14f11e1157eb75e79e3240ecf3b2fc4114db7b8,1,3,1,0.46075651,1660274702,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
71741106bf14df921c459c44aa4030113a6da968d0b319b0cd6f9ed9df066a4f,1,16,1,0.51896599,1660187544,Regular,4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea
bf6ffa631c6e57ca6f8bf423e691c10e3a1a9620ed50e8561aeb4c47589d2c9f,1,13,1,0.64066376,1660101782,Regular,c42c3d0d80b5b78fef816e2ec2f8fa9de1d11f35b943a0991c459dc8fc598e46
2fdb26c1da9fc47e6bde73a8ee6d75117832c5943fcfc453b0ddf9a4dca315b0,1,3,1,0.51156056,1660015305,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
87417fc2d89d2e4de1c88be646c05f6ee3b9cdd34f8adddcacbc0a3e6fc5ccd4,1,12,1,0.42000455,1659929164,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
0dc9ca36e1bd8db8d6bfbab83dff5c86ae593f95035475755096cab56a1fb74f,1,1,1,0.46898508,1659842206,Regular,28215b34feb8ff764444ebd730dee1c483ede8fc48c7ea2188c0ab479e3a9f8d
d945231c15723622293f05f9b1903be1c3607f5b2540323be2f94a8a2a7eefab,1,24,1,0.59736189,1659760297,Regular,4090a31555cf8d2900f672268fd45b2582f85346a82af37af33cbb3873df42ea
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,-1,7,1,0.74344519,1659733968,Regular,e1a706f3610760ec31db4f6edf208ce3cf75615854cd07c2177becae000c76b4
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,-1,1,1,0.02696417,1659733968,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,-1,2,1,0.02941803,1659733968,Regular,96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,-1,5,1,0.68941781,1659733968,Regular,9a9590395e43317a073272bfe6cf799df5a408cd7dd63d16b046d3a6a8b8d6f6
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,-1,4,1,0.65129867,1659733968,Regular,5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,-1,3,1,0.56579487,1659733968,Regular,94b2f7ca398158d4cef958e91be96a574f0815bb28bbb7ceddf5a2ffb5ee5ca7
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,-1,0,1,0.00195436,1659733968,Regular,0c2c7c832ce9646f177ecbadc4ff3769147e7c56267df38170bbf037eb5741c0
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,1,1,1,0.00166079,1659733968,Regular,
c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1,-1,6,1,0.69350929,1659733968,Regular,8fb7b835326f0564f984574805800d47dda10bd6fb77e76fe4fc51c2dbd3db48
9a9590395e43317a073272bfe6cf799df5a408cd7dd63d16b046d3a6a8b8d6f6,1,29,1,0.68941781,1659667201,Regular,c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1
8fb7b835326f0564f984574805800d47dda10bd6fb77e76fe4fc51c2dbd3db48,1,18,1,0.69350929,1659583003,Regular,c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1
5d7bd2a4ed608e0092c88ef75623e67fe8a63eb1d8b397f23776341a732be39b,1,18,1,0.65129867,1659498993,Regular,c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1
94b2f7ca398158d4cef958e91be96a574f0815bb28bbb7ceddf5a2ffb5ee5ca7,1,15,1,0.56579487,1659409173,Regular,c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1
e1a706f3610760ec31db4f6edf208ce3cf75615854cd07c2177becae000c76b4,1,26,1,0.74344519,1659323733,Regular,c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1
96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5,-1,0,1,0.53432695,1659250835,Regular,bde2f2efa38f594afa2176c6d88d35c5100560cb6ee08c9004a03d90eefbaede
96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5,1,1,1,0.02941803,1659250835,Regular,c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1
96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5,-1,1,1,0.61908378,1659250835,Regular,d074636a39953e4dd8a36c2c7fb99efb64127636fb823eee0a02b6cc8f47e417
96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5,-1,2,1,0.66105512,1659250835,Regular,2e93d3c59f2c00869a75389b999eaf1d9d07bda7e4c5db89cad9729243e7f6e1
96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5,-1,3,1,0.81502738,1659250835,Regular,e81a1067a4c91e5c816a125eb34396ed222468f042eee2e6355fb01d1c0c5b58
d074636a39953e4dd8a36c2c7fb99efb64127636fb823eee0a02b6cc8f47e417,1,2,1,0.61908378,1659236056,Regular,96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5
bde2f2efa38f594afa2176c6d88d35c5100560cb6ee08c9004a03d90eefbaede,1,3,1,0.53432695,1659145745,Regular,96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5
e81a1067a4c91e5c816a125eb34396ed222468f042eee2e6355fb01d1c0c5b58,1,22,1,0.81502738,1659063375,Regular,96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5
2e93d3c59f2c00869a75389b999eaf1d9d07bda7e4c5db89cad9729243e7f6e1,1,14,1,0.66105512,1658977857,Regular,96753b00f58117cc96067a47fc47d84053a980b68f9160577707b51445c101f5
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,3,1,0.23880494,1656138473,Regular,d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,7,1,0.25204724,1656138473,Regular,85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,2,1,0.23497111,1656138473,Regular,f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,1,1,0.20477145,1656138473,Regular,07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,0,1,0.03234284,1656138473,Regular,f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,10,1,0.26478411,1656138473,Regular,8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,9,1,0.2632321,1656138473,Regular,5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,8,1,0.25744922,1656138473,Regular,1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,5,1,0.24874055,1656138473,Regular,996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,6,1,0.25143283,1656138473,Regular,09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,1,1,1,0.02696417,1656138473,Regular,c10b52ca4a6cb359ab5fdc7f1a47e306f99762d64a76775c24f7c888b4a192c1
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,14,1,0.34783724,1656138473,Regular,9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,13,1,0.32610142,1656138473,Regular,2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,12,1,0.28668553,1656138473,Regular,23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,11,1,0.27300179,1656138473,Regular,22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe
e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c,-1,4,1,0.2450196,1656138473,Regular,df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927
07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f,1,34,1,0.20477145,1656124306,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe,1,12,1,0.27300179,1656038074,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,12,1,0.32610142,1655951108,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae,1,5,1,0.34783724,1655865599,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2,1,16,1,0.25744922,1655780265,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e,1,7,1,0.23497111,1655693492,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c,1,15,1,0.26478411,1655604661,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,4,1,0.28668553,1655518101,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,25,1,0.2632321,1655434671,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029,1,12,1,0.24874055,1655348063,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86,1,2,1,0.25204724,1655263464,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c,1,14,1,0.23880494,1655175117,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,22,1,0.25143283,1655091653,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927,1,9,1,0.2450196,1655000426,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,6,1,0.24996851,1654942387,Regular,1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,7,1,0.2556626,1654942387,Regular,df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,8,1,0.258095,1654942387,Regular,622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,9,1,0.26437138,1654942387,Regular,1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,10,1,0.26497836,1654942387,Regular,c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,12,1,0.27806068,1654942387,Regular,9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,11,1,0.26565435,1654942387,Regular,9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,1,1,1,0.03234284,1654942387,Regular,e55ab6680ed23e5510a36046742d21b1df90091962cc5622c321fa44d578582c
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,4,1,0.24330417,1654942387,Regular,c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,3,1,0.24029569,1654942387,Regular,cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,2,1,0.23646944,1654942387,Regular,0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,1,1,0.22630377,1654942387,Regular,887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7
f916525f3b37ee2e6155e19c061b01ea7513afa87b8c715fc52a96e21c3f6a85,-1,0,1,0.20279956,1654942387,Regular,c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275
