tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838a288a46f0bcb5a6fb7cd51263c4b33ea4a481def9a5a2bb70a135b8c805a3,1,7,1,0.09552539,1513593994,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
5dd867d7566a1a8016f9715e9b75f37285b46c80c7f4fdf6a9e468f37f6e4207,1,17,1,0.09513103,1513507504,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f,1,2,1,0.0953274,1513424631,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
b06d969d4d8dd4825f6db8bf97ff69fe78d8a19d4266c488a57ca78ed74924e1,1,25,1,0.09565581,1513332429,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
59fbd2f0f634893756aa7a63eddf672fa52f0d698ca3cdbaf7169ed45819a98f,1,8,1,0.09559854,1513226034,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
91e0711ba5f4312c72254c972878d5fed224beb8b0a1f2f87af8f766acd1c434,1,9,1,0.0950378,1513145885,Regular,689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c
daae73fe6ec7a9044e36cebe472f2ec126a7584e1549a8af6f36a75a80d413f7,1,7,1,0.0952929,1513074350,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
78b4d782b98be4b1b590498db876403e917a544ef832f83940d6b784a0608e82,1,13,1,0.09557243,1513004662,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
93c64ecf7a0d2a11809e95ef2fd77a85a1ce188d7ae71bd91a3792fb500f6a59,1,11,1,0.09538151,1512919474,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689,1,30,1,0.09546733,1512784647,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
