tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,0,1,0.31212227,1553773833,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,6,1,0.31861156,1553773833,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,8,1,0.33040124,1553773833,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,9,1,0.3263053,1553773833,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,10,1,0.30458263,1553773833,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,11,1,0.33133854,1553773833,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,12,1,0.25010247,1553773833,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,13,1,0.24781326,1553773833,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,14,1,0.30351023,1553773833,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,15,1,0.36391055,1553773833,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,16,1,0.23778093,1553773833,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,17,1,0.40382955,1553773833,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,18,1,0.35420702,1553773833,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,19,1,0.36096537,1553773833,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,20,1,0.36444236,1553773833,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,5,1,0.34607267,1553773833,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,21,1,0.36201684,1553773833,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,22,1,0.26507583,1553773833,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,23,1,0.23229764,1553773833,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,24,1,0.27206243,1553773833,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,85,1,0.23778093,1553740835,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,94,1,0.25010247,1553654535,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,140,1,0.27206243,1553567886,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,175,1,0.26507583,1553479295,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,106,1,0.25594654,1553392714,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,89,1,0.24781326,1553311323,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,90,1,0.31212227,1553222414,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,69,1,0.3263053,1553133446,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,99,1,0.31593844,1553048602,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,34,1,0.33040124,1552962618,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,148,1,0.35420702,1552875811,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,123,1,0.31993789,1552792187,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,11,1,0.30351023,1552704739,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,5,1,0.34520271,1552620657,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,164,1,0.37052776,1552531426,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,173,1,0.40382955,1552458469,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,106,1,0.36391055,1552357484,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,150,1,0.31861156,1552275155,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,75,1,0.33133854,1552186409,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,164,1,0.36444236,1552106214,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,139,1,0.36096537,1552007815,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,142,1,0.34607267,1551925829,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,97,1,0.36201684,1551843140,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,99,1,0.30458263,1551753736,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,15,1,0.3025306,1551686284,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,29,1,0.39601113,1551686284,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,28,1,0.22525115,1551686284,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,27,1,0.50109626,1551686284,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,26,1,0.42295424,1551686284,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,25,1,0.30756264,1551686284,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,24,1,0.43999941,1551686284,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,23,1,0.35030461,1551686284,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,22,1,0.28331972,1551686284,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,21,1,0.38628516,1551686284,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,20,1,0.2848782,1551686284,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,19,1,0.30694465,1551686284,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,18,1,0.33476057,1551686284,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,17,1,0.33199417,1551686284,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,16,1,0.33328506,1551686284,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,14,1,0.31879435,1551686284,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,13,1,0.3130445,1551686284,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,12,1,0.35345548,1551686284,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,11,1,0.38159071,1551686284,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,10,1,0.33612267,1551686284,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,9,1,0.28209995,1551686284,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,8,1,0.310512,1551686284,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,7,1,0.30223438,1551686284,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,6,1,0.35215907,1551686284,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,5,1,0.33183694,1551686284,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,4,1,0.44806985,1551686284,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,3,1,0.33438375,1551686284,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,1,1,0.41381264,1551686284,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151,-1,0,1,0.38874588,1551686284,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,122,1,0.22525115,1551663955,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,147,1,0.28209995,1551584624,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,191,1,0.38159071,1551490342,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,68,1,0.44806985,1551413416,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,155,1,0.39601113,1551322047,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,72,1,0.310512,1551235922,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,165,1,0.30223438,1551148775,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,170,1,0.28331972,1551066782,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,118,1,0.2848782,1550974523,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,39,1,0.33183694,1550891171,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,69,1,0.33612267,1550804342,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,26,1,0.33438375,1550717564,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,77,1,0.31879435,1550642534,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,116,1,0.3025306,1550541378,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,146,1,0.30694465,1550459440,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,143,1,0.33476057,1550372559,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,213,1,0.33199417,1550288088,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,86,1,0.35345548,1550199428,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,22,1,0.33328506,1550110887,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,2,1,0.3130445,1550025724,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,139,1,0.35215907,1549939371,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,135,1,0.38628516,1549854832,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,198,1,0.38874588,1549769570,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,28,1,0.41381264,1549676121,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,9,1,0.30411845,1549644584,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,11,1,0.47076214,1549644584,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,2,1,0.41548455,1549644584,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,3,1,0.44227924,1549644584,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,4,1,0.45966066,1549644584,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,5,1,0.43316171,1549644584,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,6,1,0.45466569,1549644584,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,1,1,0.20355312,1549644584,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,0,1,0.45522697,1549644584,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,7,1,0.45996496,1549644584,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,8,1,0.4882594,1549644584,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a,-1,10,1,0.46245112,1549644584,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,33,1,0.42295424,1549593355,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,187,1,0.35030461,1549504179,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,101,1,0.20355312,1549419035,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,39,1,0.30756264,1549337327,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,107,1,0.30411845,1549245504,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,5,1,0.46245112,1549183832,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,155,1,0.45466569,1549080567,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,231,1,0.43316171,1548995536,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,85,1,0.4882594,1548900261,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,51,1,0.50109626,1548814814,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,123,1,0.45996496,1548727818,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,133,1,0.43999941,1548643064,Regular,3ee71e1ee8613363c3a5e279cc8817a7f84c2508bf7ca1fb9befad0716fa0151
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,217,1,0.41548455,1548562445,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,203,1,0.44227924,1548472803,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,3,1,0.45522697,1548384531,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,189,1,0.45966066,1548295261,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,190,1,0.47076214,1548230360,Regular,18806dff47a5094c55fc59ea020ae2077dd1d5d0c6fd3e4cce3c7abc4446810a
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,94,1,0.23229764,1548124946,Regular,c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0
