tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a387c4f389a0ae843049b0122456feffc637586a5df6363204a33d3e88e83c6f,1,0,1,3000,1643170995,Regular,66a20fb6e1c6de2b080d434d2d67029bdf87a11170beff04a253b9a73f28c822
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,54,1,0.1968232,1643155702,Regular,0474d78300426b9e555c286a89d36270be43f8c547435f8af80c2d14a54edc3b
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,166,1,0.16459768,1643155702,Regular,b663afb97ced651d169fa212dab1b7a2dfb6749a45684cce46596c91e6118a30
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,179,1,0.52645892,1643134082,Regular,f77b51c4e99816e295b6511c5929b8fc16e70a5bc6faf5d473b814d6f36dcf03
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,58,1,0.66949274,1643134082,Regular,2fd9d930edc54af98b28d6a957482c52d7132acf3e6099bc4b1ac303eebb3872
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,239,1,0.46756492,1643134082,Regular,a482808101277c7fdbeccdbef543cd72357d921bbcafa02816a32e4086be417f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,113,1,0.609104,1643134082,Regular,01035806164adfed20e24c97a73dcc403534198296e18f0d83381f0db6e1b433
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,389,1,0.34292804,1643134082,Regular,05e1c3fc9e8fde8cd5d007a72755b298bc83e5c0bb439148a8b74272ba2eff6f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,383,1,0.34518772,1643134082,Regular,a8566dd0deec3372620719661abdf92c3dd7ccbf327e6c6de2cc76d0f60647cc
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,353,1,0.3659411,1643134082,Regular,a8803b02b35ae2197fe009d703a6da320b79435b32c49be3f8a8945d096c15f7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,312,1,0.39941952,1643134082,Regular,c82ce88940f38c142b5eb01f9bc96373bbdcfa4b910f02c15f97f06a61dfc0b4
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,32,1,0.69655024,1643134082,Regular,46424a3c4620237c12cac8457a747e792052feea313d53956053074470181b46
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,89,1,0.26177254,1643134082,Regular,6cc8a8b58d58b68b1ab66e9e72574d8f7cf4681c4f6b75a1d4eccd3f92dff987
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,158,1,0.23251279,1643134082,Regular,4451a309c5037eac10f7e80236e43cc92adab2bbacbd94635b01fa364d0e3c67
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,11,1,1.20455986,1643133656,Regular,a6f36ec808b672e0e195dc3a4c40ceeb590eb57b5662735a47f0cbaa78e4ad0c
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,89,1,1.58598599,1643133656,Regular,56eaa56ff6ac39e8206d68caead8bfca20fc3bd6e30cc727cd28fe59dadd79ab
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,171,1,1.26952871,1643133656,Regular,85a934d562afa7e119ffaed3eb0363918939635a604577fd1986052b9dca5062
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,164,1,1.289774,1643133656,Regular,bd32c39d5bd02f04b48433846aecce08c432f6efc2146aff8151a5f48d1670d3
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,156,1,1.31945484,1643133656,Regular,a40515a6c65c7af63ec703b649b5ed0afe5cbfc5eee55bc38b89585da9c2a723
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,116,1,1.46092058,1643133656,Regular,6f86eea32db46676760abb85285368e38d0f6248da9db8786055ca32c684f244
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,112,1,1.46887242,1643133656,Regular,ec48566ea5e20892292bb77a05b637bf32dc4c48dac201b8b677a4b83ca9d346
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,95,1,1.55822581,1643133656,Regular,7e5fd5d0313c154e0adb3db57e4dbf509037c7cf412b2a03c23d365ded7b0221
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,70,1,1.68600708,1643133656,Regular,90dd41063036c03d301c630f989d1802ece87715d4181fab677baeb2526cbfe7
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,62,1,1.72494938,1643133656,Regular,12aa51e399d46a4d436afe00ab9f5cc5dbbe4cca9189309d6bafc746a78b1cb2
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,36,1,1.86787725,1643133656,Regular,156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,21,1,1.926774,1643133656,Regular,d251e5f33e638d5e7518b38f841e087a1272b2abd52760a315991b53c7c78bd3
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,20,1,1.93671321,1643133656,Regular,ebf33cf1435865281f5c15089859830f2d1e6269e37f84d8e1e7dab34221474f
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,185,1,0.79499056,1643133656,Regular,13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,180,1,0.7968884,1643133656,Regular,3c1f1c4a856277f306304188fc082b690d46f7632de898c1755f778102534ece
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,135,1,0.86799199,1643133656,Regular,d34b78f60ddc30d22e37cca01b70c2fc368942f885ff3e1d268ddb8999e67452
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,158,1,0.84180132,1643133656,Regular,80d1b70152315e0821723ec921b889bb82170c3a88a53663afcbdef0e422ff4f
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,144,1,0.85685709,1643133656,Regular,ac9ba342b0741eb5a140d8a2c020f2ced0700c3c092cf5764f06acfe99eaf684
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,108,1,0.91146843,1643133656,Regular,50562c55e37cc8228535647e396cc987fc531c2de23e45eb5e8f0742e123d857
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,2,1,1.04644902,1643133656,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,32,1,2.04750423,1643049947,Regular,40b5f797bc26f7658f63d34798afce84bd2ace3d492a7dfc7583806d23a7d9d5
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,1,1,1,1.04644902,1643049947,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
a8803b02b35ae2197fe009d703a6da320b79435b32c49be3f8a8945d096c15f7,1,0,1,0.3659411,1642750621,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,82,1,3.62273891,1642672948,Regular,63845ec2094ca4dae14213036036e88c5bf43a4a4ee2603f9ae96be85ad543ab
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,159,1,2.81253241,1642672948,Regular,c0c26d11bdf3550c815c36c84cb9c7a92877a6e10b131694dfd5865a500b2ab7
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,47,1,4.12052461,1642672948,Regular,6a724e7cbff15a6c64786b57900feebc21bc8faefa875975389717733b851c54
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,50,1,4.07372873,1642672948,Regular,268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c
268005a5fc1c6aec872599ddbb956929b943707d9a771ce6eefdb8db9c3a740c,1,0,1,4.07372873,1642574317,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
2805f431832ab93ec9826c73def82d9f142a226304538130cdca41e20ed13407,-1,0,1,0.04921001,1641845669,Regular,b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c
b1a3862942360a7797c568c4658e07148f9a52ca737588458a4650aa941d923c,1,0,1,0.04921001,1641751241,Regular,2805f431832ab93ec9826c73def82d9f142a226304538130cdca41e20ed13407
d3cfd0d52ab7542b3ca1579836e152b0547633934caebb54dc692bfdddaa5a19,-1,0,1,0.05034269,1641357878,Regular,845f7095cdecfa4f93c62ed11da64bf47fe9c66878e26f4b2e1b8d1881df6c46
845f7095cdecfa4f93c62ed11da64bf47fe9c66878e26f4b2e1b8d1881df6c46,1,1,1,0.05034269,1640772901,Regular,d3cfd0d52ab7542b3ca1579836e152b0547633934caebb54dc692bfdddaa5a19
6f86eea32db46676760abb85285368e38d0f6248da9db8786055ca32c684f244,1,0,1,1.46092058,1640615725,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
156011c00d4f4615e63fd9c0e5ea3ae8d45e17cbbc50bf303ea231967cf048d5,1,0,1,1.86787725,1640580112,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
b663afb97ced651d169fa212dab1b7a2dfb6749a45684cce46596c91e6118a30,1,0,1,0.16459768,1640338437,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
40b5f797bc26f7658f63d34798afce84bd2ace3d492a7dfc7583806d23a7d9d5,1,0,1,2.04750423,1640316855,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
a482808101277c7fdbeccdbef543cd72357d921bbcafa02816a32e4086be417f,1,0,1,0.46756492,1639816282,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
56eaa56ff6ac39e8206d68caead8bfca20fc3bd6e30cc727cd28fe59dadd79ab,1,0,1,1.58598599,1639600378,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
63845ec2094ca4dae14213036036e88c5bf43a4a4ee2603f9ae96be85ad543ab,1,0,1,3.62273891,1638325221,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
c0c26d11bdf3550c815c36c84cb9c7a92877a6e10b131694dfd5865a500b2ab7,1,0,1,2.81253241,1638296518,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
05e1c3fc9e8fde8cd5d007a72755b298bc83e5c0bb439148a8b74272ba2eff6f,1,0,1,0.34292804,1637741863,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d,-1,18,1,14.7744543,1637242582,Regular,50c863c2e7a0e5bda1b095ab2cffd16b1518f494b7a4b5200de9a22bb46d2604
bd32c39d5bd02f04b48433846aecce08c432f6efc2146aff8151a5f48d1670d3,1,0,1,1.289774,1635872014,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
01035806164adfed20e24c97a73dcc403534198296e18f0d83381f0db6e1b433,1,0,1,0.609104,1635623606,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
50c863c2e7a0e5bda1b095ab2cffd16b1518f494b7a4b5200de9a22bb46d2604,1,1,1,14.7744543,1635379505,Regular,38185455fc8dd12774a610d082aeaed7e7398db16d2cc8982b17893579cc1e6d
ebf33cf1435865281f5c15089859830f2d1e6269e37f84d8e1e7dab34221474f,1,0,1,1.93671321,1635045810,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
30876b2dcbf5a010d7065f6fe745709f276e7644e659248bb687676d7dfa5a53,-1,0,1,143.87634521,1634625084,Regular,1aab2cb02fb687dfa968a7c4ebbe914df69a3fc671a14a82e626bb4ef205ce49
1aab2cb02fb687dfa968a7c4ebbe914df69a3fc671a14a82e626bb4ef205ce49,1,1,1,143.87634521,1634570613,Regular,30876b2dcbf5a010d7065f6fe745709f276e7644e659248bb687676d7dfa5a53
c82ce88940f38c142b5eb01f9bc96373bbdcfa4b910f02c15f97f06a61dfc0b4,1,0,1,0.39941952,1634204970,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890,-1,7,1,10.98932808,1633869735,Regular,c5b068ebdb074a88528f9e328f9e315982ec5cabfb8c9b55bda8eacca8c6e5a9
6873c1e0a3bb84a9eb46de09fa7f617997fec9966f35ac2090c2d07850f63059,-1,1,1,0.06889445,1633089451,Regular,77bc4d59b935a260353581badb7778d02dc1148bd7c66674795b533d83d5be67
77bc4d59b935a260353581badb7778d02dc1148bd7c66674795b533d83d5be67,1,1,1,0.06889445,1633053660,Regular,6873c1e0a3bb84a9eb46de09fa7f617997fec9966f35ac2090c2d07850f63059
d34b78f60ddc30d22e37cca01b70c2fc368942f885ff3e1d268ddb8999e67452,1,0,1,0.86799199,1632797932,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235,1,0,1,0.79499056,1631599284,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
d3df3de051901b7fdc51de455ea5592a9679e7092b2d794a51c5c7a96c514201,-1,0,1,31.26344886,1631330381,Regular,0c85341f674058bb60d3718499c3f3cc72923fa76306d99e5b159397f02e826a
0c85341f674058bb60d3718499c3f3cc72923fa76306d99e5b159397f02e826a,1,1,1,31.26344886,1631261764,Regular,d3df3de051901b7fdc51de455ea5592a9679e7092b2d794a51c5c7a96c514201
364db1b493386f744cf5a783051b5a7f64160c8b6e5c2dbee4a5c7de09105fec,-1,0,1,0.05485695,1630908572,Regular,5a82d4cd4bc0261f5a52185cd637129c220d018ce88fa61cfc58778d2725dec5
5a82d4cd4bc0261f5a52185cd637129c220d018ce88fa61cfc58778d2725dec5,1,1,1,0.05485695,1630612802,Regular,364db1b493386f744cf5a783051b5a7f64160c8b6e5c2dbee4a5c7de09105fec
12aa51e399d46a4d436afe00ab9f5cc5dbbe4cca9189309d6bafc746a78b1cb2,1,0,1,1.72494938,1630568319,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
a6f36ec808b672e0e195dc3a4c40ceeb590eb57b5662735a47f0cbaa78e4ad0c,1,0,1,1.20455986,1630381416,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
9812f9fbdecd442ae81362fc7cef657ac57dcc5b5b93dc97303623a3ef70ffe6,-1,0,1,0.01907082,1630303600,Regular,8887821fd94016d1fb0b325bba658fdc72f96c6945d3604145b11a7bcda5eba9
ac9ba342b0741eb5a140d8a2c020f2ced0700c3c092cf5764f06acfe99eaf684,1,0,1,0.85685709,1630131653,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
a8566dd0deec3372620719661abdf92c3dd7ccbf327e6c6de2cc76d0f60647cc,1,0,1,0.34518772,1630052056,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
8887821fd94016d1fb0b325bba658fdc72f96c6945d3604145b11a7bcda5eba9,1,1,1,0.01907082,1629785887,Regular,9812f9fbdecd442ae81362fc7cef657ac57dcc5b5b93dc97303623a3ef70ffe6
eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40,-1,4,1,0.06196626,1629574907,Regular,4b5197aa4da9514dc7bf6bc0486e3e40ac30ad8dd5156326ddf1ce7944407cfb
ec48566ea5e20892292bb77a05b637bf32dc4c48dac201b8b677a4b83ca9d346,1,0,1,1.46887242,1629431817,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
90dd41063036c03d301c630f989d1802ece87715d4181fab677baeb2526cbfe7,1,0,1,1.68600708,1628737033,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
a2e24b60c479cfea52fff19d91d791cf6c0e98c173cc6ecd3cc7f8c2d8fab368,-1,2,1,0.05142339,1628170958,Regular,df24f8d7f02e86089865a15048e6b0ad1241fe628d395b4b6e83a51b0dd5293b
e7efd6787509cb426068b84ff2f5d19d15ffaeba82d9b1dfc052f3182ac65257,-1,2,1,0.05020366,1627847544,Regular,2f3adb8db5f7c155a8de6f339c7ba832740dee8ea65b1b2dc906c57bfda9fbd2
85a934d562afa7e119ffaed3eb0363918939635a604577fd1986052b9dca5062,1,0,1,1.26952871,1626838816,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
2589ff1e1fa957f88434f0a4d0e5c4e725acddaff463a8fdd66bf5433eb0c664,-1,0,1,19.999774,1626596232,Regular,bb8cefed3469bccfdf96ed0aa5734f2b78f9ed0a2fae4b1e102e5236268c67ad
7e9237729841577a9c3a3406a7fb7834c55485867f43a825699ddefd74fb1c60,-1,1,1,0.04688126,1626077006,Regular,f91a9f9ad9b8ffa4b721f436913d41e62ba269d4ba80432f27d573327b02fffd
f91a9f9ad9b8ffa4b721f436913d41e62ba269d4ba80432f27d573327b02fffd,1,1,1,0.04688126,1625475684,Regular,7e9237729841577a9c3a3406a7fb7834c55485867f43a825699ddefd74fb1c60
7af3dbfdbafe5b18a07400b2886b7379ccda5eeebf2c4f5c0087f1789066a403,-1,1,1,21.73365422,1625384912,Regular,abf9a6792beb1bffec7ba33b01549f5e6902e950f77d9b26f8e8444ac6f63b15
7e5fd5d0313c154e0adb3db57e4dbf509037c7cf412b2a03c23d365ded7b0221,1,0,1,1.55822581,1624786276,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
50562c55e37cc8228535647e396cc987fc531c2de23e45eb5e8f0742e123d857,1,0,1,0.91146843,1624605970,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
4b5197aa4da9514dc7bf6bc0486e3e40ac30ad8dd5156326ddf1ce7944407cfb,1,0,1,0.06196626,1624371580,Regular,eb6022b2652d65f40512dad50a92a61a6d52b14fb9ff9e3030cae7246fadbc40
ec63ab37a64a76e7c0484514af832fa6348a07e5e4f555e4edaaaf6e3ff276e3,-1,0,1,37.99840297,1623662491,Regular,2e87474dd89fc0a7fb948fc77be966c63bb1a943672607f48d55f589e4485942
3c1f1c4a856277f306304188fc082b690d46f7632de898c1755f778102534ece,1,0,1,0.7968884,1623530957,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,0,1,56.07687318,1623319623,Regular,2b2284792b62637a0e3550adab85f7197bc0b8bdb622fff0c275626f076cf009
4451a309c5037eac10f7e80236e43cc92adab2bbacbd94635b01fa364d0e3c67,1,0,1,0.23251279,1623065864,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
e42b7199adf8eac3fd73d8043add2c0c7abc06a033061f1cdce33c6b88482d77,-1,1,1,0.04625993,1622464510,Regular,4b5b9fe7b2659e9a3aab288d6e277957fe49cc13d060139f90b140d9dfb22d62
46424a3c4620237c12cac8457a747e792052feea313d53956053074470181b46,1,0,1,0.69655024,1622089460,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
80d1b70152315e0821723ec921b889bb82170c3a88a53663afcbdef0e422ff4f,1,0,1,0.84180132,1621738656,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
f77b51c4e99816e295b6511c5929b8fc16e70a5bc6faf5d473b814d6f36dcf03,1,0,1,0.52645892,1621656296,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
d251e5f33e638d5e7518b38f841e087a1272b2abd52760a315991b53c7c78bd3,1,0,1,1.926774,1621107509,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
2b2284792b62637a0e3550adab85f7197bc0b8bdb622fff0c275626f076cf009,1,1,1,56.07687318,1620860069,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
bb8cefed3469bccfdf96ed0aa5734f2b78f9ed0a2fae4b1e102e5236268c67ad,1,0,1,19.999774,1620329748,Regular,2589ff1e1fa957f88434f0a4d0e5c4e725acddaff463a8fdd66bf5433eb0c664
2e87474dd89fc0a7fb948fc77be966c63bb1a943672607f48d55f589e4485942,1,0,1,37.99840297,1619987780,Regular,ec63ab37a64a76e7c0484514af832fa6348a07e5e4f555e4edaaaf6e3ff276e3
78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a,-1,2,1,0.03790808,1619551159,Regular,e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d
abf9a6792beb1bffec7ba33b01549f5e6902e950f77d9b26f8e8444ac6f63b15,1,0,1,21.73365422,1618583593,Regular,7af3dbfdbafe5b18a07400b2886b7379ccda5eeebf2c4f5c0087f1789066a403
e985677856f76690686841872a53e32a17efe2daf52de4071af07397df449f2d,1,0,1,0.03790808,1617872720,Regular,78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a
f1bf7e146e4d54e4a138dad037c04ae0f05c706ace25cf867f8067d326cc87ea,-1,1,1,0.03604069,1617515160,Regular,e988194ab996a9358a309d07d4b8ef2421fc36074a318ebfeb3ed602d57c9931
e84171e93c60737e557ce3d4f0b09de9b9dcba6aec2b0dfeaa5274cbcbeda272,-1,0,1,122.21551189,1614974217,Regular,d5ebb2f1686ca7fdab421738bae4b62f3b8818c3091819e83b0e48df0c511707
d5ebb2f1686ca7fdab421738bae4b62f3b8818c3091819e83b0e48df0c511707,1,0,1,122.21551189,1614912608,Regular,e84171e93c60737e557ce3d4f0b09de9b9dcba6aec2b0dfeaa5274cbcbeda272
4b5b9fe7b2659e9a3aab288d6e277957fe49cc13d060139f90b140d9dfb22d62,1,0,1,0.04625993,1614486822,Regular,e42b7199adf8eac3fd73d8043add2c0c7abc06a033061f1cdce33c6b88482d77
f72518144a9ea6f9816b2c8846c3b72e3be61bdb4a66b9a6278bb56cf4345108,-1,0,1,140.18761358,1613250533,Regular,3eecdb3318d6c9d3d5493138a557500cf51686028df649149aec2c1487d4a18f
3eecdb3318d6c9d3d5493138a557500cf51686028df649149aec2c1487d4a18f,1,1,1,140.18761358,1613247947,Regular,f72518144a9ea6f9816b2c8846c3b72e3be61bdb4a66b9a6278bb56cf4345108
a113b0b3d7c182045a0a68decbe08b39677d284c7512a133f9e0dbb940a56289,-1,0,1,106.04397543,1612249494,Regular,dc00ef3cabe6b6bdc97c5fee6d4873d73ed308d1b9827cb0565a52b2dd13eef9
dc00ef3cabe6b6bdc97c5fee6d4873d73ed308d1b9827cb0565a52b2dd13eef9,1,0,1,106.04397543,1612216510,Regular,a113b0b3d7c182045a0a68decbe08b39677d284c7512a133f9e0dbb940a56289
c5b068ebdb074a88528f9e328f9e315982ec5cabfb8c9b55bda8eacca8c6e5a9,1,0,1,10.98932808,1610814124,Regular,360a712b9cf03d5a8ba5eb15a3aff51ddaefca9299a9521584054532a796f890
a40515a6c65c7af63ec703b649b5ed0afe5cbfc5eee55bc38b89585da9c2a723,1,0,1,1.31945484,1610593866,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
2fd9d930edc54af98b28d6a957482c52d7132acf3e6099bc4b1ac303eebb3872,1,0,1,0.66949274,1610204139,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1d21a68d5c48f461bce9ff5468a1a9544f78f73f8dc15ce0b6f87b1cda4a70a5,-1,0,1,1157.68692744,1609340722,Regular,569c320e83f5f31ef7e5f1bd87eaadf4ce753f73209314624aed327139020f2c
569c320e83f5f31ef7e5f1bd87eaadf4ce753f73209314624aed327139020f2c,1,0,1,1157.68692744,1609293437,Regular,1d21a68d5c48f461bce9ff5468a1a9544f78f73f8dc15ce0b6f87b1cda4a70a5
6cc8a8b58d58b68b1ab66e9e72574d8f7cf4681c4f6b75a1d4eccd3f92dff987,1,0,1,0.26177254,1607403916,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
df24f8d7f02e86089865a15048e6b0ad1241fe628d395b4b6e83a51b0dd5293b,1,0,1,0.05142339,1606707590,Regular,a2e24b60c479cfea52fff19d91d791cf6c0e98c173cc6ecd3cc7f8c2d8fab368
2f3adb8db5f7c155a8de6f339c7ba832740dee8ea65b1b2dc906c57bfda9fbd2,1,0,1,0.05020366,1606189958,Regular,e7efd6787509cb426068b84ff2f5d19d15ffaeba82d9b1dfc052f3182ac65257
684b20f32b19bac8123363b2b920285bcd71d00aed4693b131ba1e5bd71cbdce,-1,0,1,1385.60987786,1605996042,Regular,2ac91b6fd203c19344bd91f9d8c2d53c5b05d09d8ff0f462ecd07866b1ad4961
2ac91b6fd203c19344bd91f9d8c2d53c5b05d09d8ff0f462ecd07866b1ad4961,1,0,1,1385.60987786,1605438992,Regular,684b20f32b19bac8123363b2b920285bcd71d00aed4693b131ba1e5bd71cbdce
6a724e7cbff15a6c64786b57900feebc21bc8faefa875975389717733b851c54,1,0,1,4.12052461,1603126546,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
e988194ab996a9358a309d07d4b8ef2421fc36074a318ebfeb3ed602d57c9931,1,0,1,0.03604069,1602043818,Regular,f1bf7e146e4d54e4a138dad037c04ae0f05c706ace25cf867f8067d326cc87ea
0474d78300426b9e555c286a89d36270be43f8c547435f8af80c2d14a54edc3b,1,0,1,0.1968232,1601089512,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,6,1,0.49809802,1597836506,Regular,ba37de0f7043df7dd289ea8205ddf7d0358eb2ffe3dc541408126ac2f84cc02d
