tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355b110afa9b9ccda876a8b54025a4098b82674dd969ffe56740200d9ef49ebd,-1,1,1,69.57585388,1511151077,Vote,0100493e8ad4064ee0b014f377a767ff687f1779020b73310d6e3b379e88b800
3b14be16444dcb4ed3c0b444667d015fc857074af68d0340ebdd5fbb827986fe,-1,1,1,62.88359154,1511118980,Vote,8572528e092db5430562f70f4adfd15a3ce6d3d879afcaf9d109494e140d03da
133a39a3dbf1bbea7c802fa833c1ee99737d132ac0e7cec918668ca44be7ff64,-1,1,1,79.43891533,1511102596,Vote,eaf7e601c661bd8f22cbd5733c4a69209a557007a7a865dd5e3389a18f63d933
8292bf461fd20d21c0cf468c174d49801c73f608a556c27fca59935264579351,-1,1,1,74.13822981,1511061369,Vote,10f1ec3407c37db72155063246e975c8d87f8478ac69457913d2b74dd19f82e7
2a282b567824f83ae7b48449457c1e42ccf2a647419e1b4fb594bac8bc70398a,-1,1,1,65.46956796,1511050985,Vote,b969d8c5af242e0a49f05d712c5055891ccfe03f1093737dde133ea81afc658b
415425acb99c8dc96497a5ae20b2cc4f534862fcf17e751d8bb6cc109622352b,-1,1,1,62.88359154,1511049137,Vote,b159f57326382e3a36f9cb120fa3ad5e720ee264d89706a55bc10641d3d723ab
b4bb678621d095de5960c5d03584f0bc76badeb50c618b576988429255e188e6,-1,1,1,78.79229628,1511046764,Vote,48af1a8b84975cdcbf36b75d86b0937d72257a8259563757c6ab58f6d62ac3e1
436cd4baa5141a4228f24ad505508706f701e21ab1cd5e711de3281fa31e56f2,-1,1,1,79.43891533,1511028433,Vote,fde0f81685caed85ecf95afb473f75f7fd9090857af74d1cb50f4339c61f8855
9cd20f2554fd1154c0db22d1bee6323a349e62cd623afaec46ea4a89686ad310,-1,1,1,79.43891533,1511020716,Vote,a21ddb7b6371b6330cc1f37245f05520b6fdac6a453c08cc0b30abe8227c09e0
9fd08ac23f9288c25c8fe16281b3684cbd0c48adb4cea5cfc8eb03eb94b0de4b,-1,1,1,79.43891533,1511005287,Vote,bb17fec213d496ce327253ffeab0190c89fde32fb5f4d62e5c5f51aac1b97408
ecb62a4efb733295db34c112a56d842635b251917617f593f48f6e27ff7e0e2c,-1,1,1,62.88359154,1510995403,Vote,01d18f44bd0235f34751d94e98010dfb4e094abb4a0f95fc001343bd24721bc6
bb89f4a5b240c66dcd8be631ebd7adbdb4449ff3d787c1f886fba6603a75362a,-1,1,1,79.43891533,1510868051,Vote,3bb8ba240cb690678266b0665bfdf026f531a0da0a365ad5dee139035bb522d1
3c368bcf1b6d5c311d20438a77fe82fea201c078d032c1fdc46be837746f3840,-1,1,1,84.14047549,1510866354,Vote,3ec7d6801739084e66eb9b36b994db126492f105f44588ce154965ec919bd85a
b9ffbcc0d285fe9a38a3ab3707e479ceac934c4377d94ba0d81f8d4dcfbb2f31,-1,1,1,74.13822981,1510827021,Vote,e59d66b37e8c0cd8f04833d1dade28d785ad7ebcf0c0c23900c172be41051068
6f1c6661ed33bc42e023bd9a21eb4b057a5b41193f553f55a62f32ea34e20d0c,-1,1,1,62.89180666,1510779221,Vote,2966d00c4c5a3fde702b9f8ec27c1082b257d39bf80f113464b8e4e3e30ebdd4
c8a340f3d351739f43e40bfed46b221b2a303879c99bf8242d7633b96b6d69c8,-1,1,1,79.43891533,1510769101,Vote,55b21c1712960424aa2a4b359bcf3e7cefa4d679c16c2c506f3d207f7ac1e8e4
202bc30839ecefc1570889d627097fad2db6b7531ef75a5d57933c7f5d90ba0f,-1,1,1,79.43891533,1510760555,Vote,455da455e30ee576d865d3a16d9fc09b2aa42b323b75d1cb1838c1e4fb09a456
499878f1b02de95117ace026b137819d0f849b702960add2da22bcd0478f0192,-1,1,1,74.13822981,1510757436,Vote,96f00dae34821fa6e4be34f098e0b00954696c4adc6149fa9d3067ba8ae078a4
6d12e7cac5216ef06b69314b6b3a4686761b3b0179588c1afe793df704abe428,-1,1,1,62.88359154,1510754164,Vote,c56431f18d00bc2076e687210cca820e457c4a5a973f887cf1b56905172044a0
6d4caffca027c6b0a2b6db3f20cbdabc99a3b7c1dcfd44fedab73c7996a205a4,-1,1,1,78.79229628,1510739442,Vote,5b65b90224603966e9912b27425553250bda49913fee7262a7cf6688bd9ce52e
7f43d0fbdb64273b0173168d24f9a1d4e4e4945f07208f2d2159eb3f2ed62c1d,-1,1,1,62.89180666,1510736405,Vote,471d995bcf1df7f1193b8dd3c7a66d5ececde0f7715bebf1c9aa35de29287b21
e5bbadab08d6fb04819bc7efe5a6f7f05a527287e389ce927d98b530d8652acd,-1,1,1,74.13822981,1510723230,Vote,0030a7ea4de05f05e3bfbb60194ef32452698d5df0e5669ce156c9b10f535f7a
061602bcf0807d84bb19269319c97fe290b0e7162234298ad0c4324263d4868d,-1,1,1,62.89180666,1510721981,Vote,bb6855038c0ca9eeda5afbffb16541f3fdb3d94d0769ff0a633968b697355c66
6a0c8570167b823acc3a4fd0d325d341c93fce3858cba0d7993ab7bec70e5f08,-1,1,1,79.43891533,1510712237,Vote,668631fb21609fdbb395d18d633d9b0ab8f296a81fe77b82d0b22536dad7c13a
7dbe3b6331ecd2c47fb71289a1944b95d6b3efabff3c94f4cfdab5eb806a6944,-1,1,1,67.00772556,1510672816,Vote,44e476d9e765fc5594080517989c8b37afa96a740c54f8cc245a5694b4893232
6db9b4a5cd8a0ac67de98c7c3b46653b5ba7820b50075c0eace374a7e17c9b5d,-1,1,1,78.79229628,1510660951,Vote,e68aa72b51130a41f889b7e1db56e758c86a1f3a6956e20efffc57fe6a9c8b56
d35714ea1adbe5954db49fd30dda105eeab5effce220f2c4d10640b4e4e78960,-1,1,1,62.89180666,1510658936,Vote,7f6944d2e93a16583d4abcc4dd5bc383527141f5a015a6b8832f799812030226
ff3e19b5dad3e4b84c83edf07b253c3107c7da4b07ac5bb23b37eb3f7cc3ac48,-1,1,1,65.3057168,1510650360,Vote,8f2161fcd9a19331dc1db16b2bb29c637fdf8f0f7d10edc2ba6079fcd2f55f07
65bdacfd6c911f5be3c86c0cf485ceeed35cc19ceebc3c43229cd23819d51046,-1,1,1,79.43891533,1510631431,Vote,b81e3bed44d3a20daab4d8c0ce8fa12339d29c0df36347127e405026427ddfda
e4334fbc29e074569dc885ef944afc34a67d684369aa68263c77965e5670cd6c,-1,1,1,79.43891533,1510622961,Vote,946caa326cec36e941b047b99f3e3f76725ff1e70927b3f8ba42437bf1ef89c5
248071c0e04b136596ffff0f8133d6eac43625086056d1373d3c9f1669921d47,-1,1,1,79.43891533,1510608036,Vote,81bdfda5d6349e19e85dbe30e5f274b3bf968299846a27d581bdb6e963d24f24
90e418eb3581a79cf98a1f16b84f73f2551c02562cfbfc9059466c9261b88e3a,-1,1,1,62.88359154,1510605838,Vote,66b8c0dc794537535c708efd5f660f279eaaa69c16285dcb07b844b5f868bb1c
4657c132c814f5fdc22dbdb6f6f0e73a43d500a211f819add790876d81bf8f80,-1,1,1,79.43891533,1510604520,Vote,0c9577c272b0f08af6b60641b9a1a6fa3ec1b05a6a17b7a9e9f0d2ddd702d66c
5fca3e9a5b507e99de238c1e527e8efc616a3198a5bc3f137d5749fc5c7a525d,-1,1,1,79.43891533,1510598546,Vote,5ab2071ef2a811c8ea11a71bddd217b8f64a47b675284c45d438e2810935f538
9bb9165fc44385b8de22853ed8d4a42856f69455d7cdfb8aa60297320fbbb2bb,-1,1,1,62.88359154,1510584941,Vote,f53fc41a6b4696096dc364bad3aa2f0241828965bb6f620d78a69d1b60ccc1a8
a51557c09cc2eaaf07c3c86ef1c9b120892139344ed8875100f6391dc897c1bf,-1,1,1,64.31917588,1510582766,Vote,a35c718ad4c1bf3bfd362866188b06a1eb73be290d6afb0bc6cda5c7bf038fe9
9b71e34145b67ce3b3e9f54d47768ddb78712c0322c1b421b64ac27502f1e608,-1,1,1,70.07628895,1510580642,Vote,eb566faacbd6e67a7fee316fa211d3ce1d2cb7444b642f81772c5dfa1849dbae
287f1186420b8e2143eac980d79bef0dec4ff45ebd6bd4866ce6bf23e54a3204,-1,1,1,74.13822981,1510578482,Vote,1e2748e56fe4de00abc0953baa397ad94e0cca3349d8482a901a33fbaaad96a6
9a9b2d42aadcadf873e601bc75054819bc5f711a94c7a93cb1e2bf07999a000b,-1,1,1,79.43891533,1510552090,Vote,2a6b489cb75e2bbf129a460204f7e7ffa8bf868aa73707495295579bedfb1279
ba36774479d0a1108a472d3c42c80b83b1fd57fae8437a24ec7599c2bd604e07,-1,1,1,67.00772556,1510536408,Vote,9cad82be6d14c1bc642c502fb43e806cbb8a0613853d8ca58234004a0f0a4bdf
31a54ebd12e7c0eb3230a551a788d0cd7cfc4f532f00aab8f3848ca53461dace,-1,1,1,67.25167133,1510530505,Vote,14ef275f0085baf578dab2fd008abb23f5b04da6452f681710925f9b2a87a83b
2a68e069c4953b836cabb59e0c6739fbda9c30a67d95e946fa0b408a4007f296,1,0,1,78.79229628,1510519336,Ticket,4f0cf83accbf83f4d6b3a5f7c56c136211cd442b876b4586f3b6679ce7d137e0
48af1a8b84975cdcbf36b75d86b0937d72257a8259563757c6ab58f6d62ac3e1,1,0,1,78.79229628,1510519336,Ticket,b4bb678621d095de5960c5d03584f0bc76badeb50c618b576988429255e188e6
5b65b90224603966e9912b27425553250bda49913fee7262a7cf6688bd9ce52e,1,0,1,78.79229628,1510519336,Ticket,6d4caffca027c6b0a2b6db3f20cbdabc99a3b7c1dcfd44fedab73c7996a205a4
610d04b42c026c1eda616af58f3fd795b165263e29835c509664b5fe381548d2,1,0,1,78.79229628,1510519336,Ticket,c1882cd46e4c8715a592cc41a08bbc8abec26b7792d2203b27742b93e8be7d09
a6c53438f2ad388cf9dd2e82585814b6b4af6479c32697955b302ce01a300013,1,0,1,78.79229628,1510519336,Ticket,5cc016a7672af44f96e29faaa184aa5201f4459f266d108c2a6e3469e63913d5
d1a564efa20fc74581eb515b08fbb1ac46712f30a3f15cbbfc37ec6e90f1789a,1,0,1,78.79229628,1510519336,Ticket,f6b0ef578d88de49d2b189c0ab35dcb4b57194cb5665a7815a0ae8e9e985e3eb
d64f5c9a19b589babfcc3b654d25b825b2f15f977c099654dd6df2e7f8cd1257,1,0,1,78.79229628,1510519336,Ticket,7b2fa0fbfb38a7fb1cf3c487e998ea0a3d3f8139df19c3f8a751c5b9a83a2d42
de5c9514d6c3b05990ead0bbe6e5bfdee27939d47b7fb67bc0005289e97933a0,1,0,1,78.79229628,1510519336,Ticket,0aab76cf47f3465caee312a5831a7f8a4900ded1c4e6188920118662c5c15197
e68aa72b51130a41f889b7e1db56e758c86a1f3a6956e20efffc57fe6a9c8b56,1,0,1,78.79229628,1510519336,Ticket,6db9b4a5cd8a0ac67de98c7c3b46653b5ba7820b50075c0eace374a7e17c9b5d
d3be34a9ffcc7aaf8bb6f4f5499d6060b5268b4eb946e20f0157a8e27f05a7f1,-1,1,1,79.43891533,1510507953,Vote,52d571b60c9b4b2838e022d863f8afe82ed570d0b28bf5aed23228a12f307253
1096baf47618ead9bd8d83944ecb484023596fdd1694ada3ed61063c97b9e16c,-1,1,1,79.43891533,1510486868,Vote,6229cc981b966b8fa8af191c5ffdfc16892aa4e37723a6c0a4d240eb124fb9eb
7db4e02ea87eba0efd802fcbcb464db8f9bc959db34f599c2f35963038710c84,-1,1,1,84.14047549,1510479942,Vote,4d46ae400f90634cb8bd180c7116454c493996cb366fd8c586a46c4a371a50e2
063e17ee9652942bc00b0ba67e9f6a4ff87fac90f03634c3d724743446dd6451,-1,1,1,84.14047549,1510468024,Vote,032cec04bd545c5c1f1dc97db8aad47cff0c183c3ff021198cb22743e64dc21e
5ffb4843e1438e7134ab467552bd8db1836e84afc52077c3f75c494832fef377,-1,1,1,65.22355614,1510462118,Vote,15f42c10add4cceee13a973323e53d9b3e36bc5569f600e6a0913670d2531a40
33bfb4ca536d9f93dc33ff70e64a71104c538ed0c17127f538cee724d93bb703,-1,1,1,63.68196419,1510461482,Vote,2a5809e3b704b287d2bdd126300e82430eceb3f986b68193cfa8bb175c0da019
0a22bd2d3c85f8b0914709e5ed7bb7e598006ea251f6e2dedec787433285a040,-1,1,1,65.73417018,1510459397,Vote,34bb808166254058ec198b9f6b245f9b5836be2f5f1192182c559e073a23ee28
57a934df5e1e802d451ea4297cfe13284ae7e48b886f62d492591bda44b96437,-1,1,1,79.43891533,1510454922,Vote,367e13e426c554b20d75a825bb0fba65af9a61c9aef726c1f7013c03ed6859a4
10a8d6dcb79a648c8d140c6a5195491fa69c5bfbaa081132bcf8ae26e97ad49d,-1,1,1,65.46956796,1510425709,Vote,2f3df78a3f2b531ff4d9136e11937c471dc0ab152a5d28f9192144ef499476a2
57c36e40dc6049eb30b8274d8e8bf50667b839a378d736c2c7878d2c5ba615de,-1,1,1,77.65641833,1510418087,Vote,819a63e60537bea7c59d846df97b5aa9ab6f171abcc77c6de2cb8cb57f8e2826
4a39d719e428f61df7d704f3cd2716e8b9cbb77a938dc099170688a1b37671f5,-1,1,1,70.07628895,1510415825,Vote,0b3fcbe3ecd1a2bcd8597ad40f3acd7fcb3d2c44c0b8baf0bb7f6537eda41c4a
20cde568b022805ce5780c427736cead63e182b2d558fa42cc6abedfc82f5ffd,-1,0,1,79.43891533,1510399390,Revocation,a1b109b976cc898083c56ecaf02d467bf02e07a631475ddadac701a31efe2239
effd3183c9ede2d100555be0cf1f8c64aadc84c324476b401830a0be2dba3dde,-1,1,1,58.6431579,1510368522,Vote,0e6de1c8270c0ad7deacf06ab4a40f9c2d241a1746562bdfb6e5bb016669c245
54774e71315e4203d8815744f63c031fd9dc7fa40b90cf5f977fdd8a629c1ab1,-1,1,1,64.49678661,1510340626,Vote,63921324ea2757993fea1bca06820dfd2789ce78bb4d34ca83770390333d8d05
6bc45291b58387a593b9fe9e2e30d9a803c44af462adbf63e676ff20e660ce8b,-1,1,1,73.40992045,1510334706,Vote,0cc83849413ca14b6631029a5540824bb73bc66398ffbf78d09e4a26c11793ed
1165445b05a7b77b120edeefff82d64733c1612a9c5e411b572175370e2de468,1,0,1,79.43891533,1510320166,Ticket,84c0693716e17a5556d4bfdae98b6550d78894b58b2124eaadaa21248e07503c
2e25df50e144cd679e6a9aa777caa9b09c67493f4ebb53165f9f5ac2485d02ad,1,0,1,79.43891533,1510320166,Ticket,69bb9087b9948fecd27b388888559a59541f5b85990e1a21e68638bae94fc869
3413185c109d65f16cf9014daa0304953ac2e37915cd4c2f19e6e9c5bbffd1fb,1,0,1,79.43891533,1510320166,Ticket,0d5d32e9cc591c9f1c90207d636498245ae4fa218220b8e0d6d0cfdf84f656dc
367e13e426c554b20d75a825bb0fba65af9a61c9aef726c1f7013c03ed6859a4,1,0,1,79.43891533,1510320166,Ticket,57a934df5e1e802d451ea4297cfe13284ae7e48b886f62d492591bda44b96437
52d571b60c9b4b2838e022d863f8afe82ed570d0b28bf5aed23228a12f307253,1,0,1,79.43891533,1510320166,Ticket,d3be34a9ffcc7aaf8bb6f4f5499d6060b5268b4eb946e20f0157a8e27f05a7f1
5bb844f59ae300d5b19db30682431d95d3b7daf311ff6bc1d79694135aa67d05,1,0,1,79.43891533,1510320166,Ticket,2bee85cbc851b22870c2864f855170f8784ca73f217d23cc35396be0cb97ad79
668631fb21609fdbb395d18d633d9b0ab8f296a81fe77b82d0b22536dad7c13a,1,0,1,79.43891533,1510320166,Ticket,6a0c8570167b823acc3a4fd0d325d341c93fce3858cba0d7993ab7bec70e5f08
6bd85dcf8c90d4a9c1e72b867456dee004d6c70244a834677a6be22ac169a966,1,0,1,79.43891533,1510320166,Ticket,b45b0fa044e2fba89e41f5daf1a2672c889b2d8c486bd495d9a1fdcb247a2460
84be726d1a1ca5454a2de99f0fa7499b8ae7125d18590a2b99b4d620d18871da,1,0,1,79.43891533,1510320166,Ticket,80242e581dc3333f6e927b5140482c097f68ae1a002d4f965b0d6b9d66f0f391
946caa326cec36e941b047b99f3e3f76725ff1e70927b3f8ba42437bf1ef89c5,1,0,1,79.43891533,1510320166,Ticket,e4334fbc29e074569dc885ef944afc34a67d684369aa68263c77965e5670cd6c
9902f78a8857aa74954da40d9573585f260f78530b24e77ad735473a709d6512,1,0,1,79.43891533,1510320166,Ticket,492b60fb3323af3d82af5795c5d2c5593f2a0a7ac7052d4295e4b514439703fe
a1b109b976cc898083c56ecaf02d467bf02e07a631475ddadac701a31efe2239,1,0,1,79.43891533,1510320166,Ticket,20cde568b022805ce5780c427736cead63e182b2d558fa42cc6abedfc82f5ffd
ae86bbfc99a1797995c71d03e6a63e498c18337c6627ad02932fdca89b6505d8,1,0,1,79.43891533,1510320166,Ticket,0b8f9b28243ef00f0ffdc1830c3b43d8100a6f9631afae07a4a2492292929960
ba4acfb89ef74f765424919f9d2db75e07bd4db9aa5644061c74aa35ab1f5eba,1,0,1,79.43891533,1510320166,Ticket,6ce9a4ae1d1451e04cc007ccae6d64fa26b6985687c29c5fa6a6274aa21a3745
fa66d65d1ed11991327a177a0df49bb0110cdece6adaa249f2509a1b7ebfbd57,1,0,1,79.43891533,1510320166,Ticket,0486a31b9a30b59bd0e4d0919935a003f148fd990b51ae901155dfea897d7d85
018d1d74265d6d4ddc2931c6252fe4ccff37ff17d20165f9587e1be81391674a,1,0,1,79.43891533,1510320007,Ticket,7d55efaf28819dc07c1a937121322b86e1761176ff03952e202c187f1939c67d
190e8d0fa1e78b60d8bc5967c974ccafb2ed3278626834439c319a3f66b6fbe2,1,0,1,79.43891533,1510320007,Ticket,f5ef666a07f84ae493b1d21b947fbbd7e1da18c5b418ac003bc74d0a0d3ae202
2a6b489cb75e2bbf129a460204f7e7ffa8bf868aa73707495295579bedfb1279,1,0,1,79.43891533,1510320007,Ticket,9a9b2d42aadcadf873e601bc75054819bc5f711a94c7a93cb1e2bf07999a000b
443afd03037fd31da5fe119a0aefae1c1ec03d4872d8e48662ed9fc1ced74c32,1,0,1,79.43891533,1510320007,Ticket,ff096da3270f1d79f846863085534c43c2be5d5ce30fbd32b34cf1c68a7c74c7
455da455e30ee576d865d3a16d9fc09b2aa42b323b75d1cb1838c1e4fb09a456,1,0,1,79.43891533,1510320007,Ticket,202bc30839ecefc1570889d627097fad2db6b7531ef75a5d57933c7f5d90ba0f
489739aeffd5b0c8cca263e50c4c9bc95310f8776372a8f833d89dac4a98f8ba,1,0,1,79.43891533,1510320007,Ticket,afa23f986f938eefed7956fe0ef331f7f0138f95346c3cb3ae5fa12b553ea834
55b21c1712960424aa2a4b359bcf3e7cefa4d679c16c2c506f3d207f7ac1e8e4,1,0,1,79.43891533,1510320007,Ticket,c8a340f3d351739f43e40bfed46b221b2a303879c99bf8242d7633b96b6d69c8
5ab2071ef2a811c8ea11a71bddd217b8f64a47b675284c45d438e2810935f538,1,0,1,79.43891533,1510320007,Ticket,5fca3e9a5b507e99de238c1e527e8efc616a3198a5bc3f137d5749fc5c7a525d
5d1eb97a315171f04b12a8a8d69bfc53d03bf82ea8bca3bbcd9b2a78f9045947,1,0,1,79.43891533,1510320007,Ticket,4ba2d3eb4b5753b8328fff08350b81f73ea35c911ae707b949e33af2a91057de
656d3d3f79895fcaf28b9d9171ac018aac9a60eb06b0dc483b4c345a6ca37901,1,0,1,79.43891533,1510320007,Ticket,af6bc3adf8bd64c55acc5ba495895d6735b62ca4199acbbae86618acb14bea5d
6b351685d2cbce2d948f334cf4600b207a6ad87140f012163d68b77d562c322b,1,0,1,79.43891533,1510320007,Ticket,9f1307a0a0a927a12cd53340e2643829414217adc15a162dd77505b144195fba
81bdfda5d6349e19e85dbe30e5f274b3bf968299846a27d581bdb6e963d24f24,1,0,1,79.43891533,1510320007,Ticket,248071c0e04b136596ffff0f8133d6eac43625086056d1373d3c9f1669921d47
a21ddb7b6371b6330cc1f37245f05520b6fdac6a453c08cc0b30abe8227c09e0,1,0,1,79.43891533,1510320007,Ticket,9cd20f2554fd1154c0db22d1bee6323a349e62cd623afaec46ea4a89686ad310
ab11c06c652cb4c9958fb1426840e903d328d36b2350a53109c28887bd4ab003,1,0,1,79.43891533,1510320007,Ticket,28277793796741347868f01a8e6e1a22409d60611871dadc8770fe5c07aac188
c0d4893a61f6d1de5e3be9892567011cf842d743ca50b0d045cf1adf73108694,1,0,1,79.43891533,1510320007,Ticket,7b88d71a4aacea3e82945ddb1fb78ac2c9c4c2631a09d09265a56e8b78a2e991
c6fa602bd4a1a94b74628e9941b1fc251adf07adceaa04c8c1cb2eb05babd6fc,1,0,1,79.43891533,1510320007,Ticket,135e2018cbfc6fe14fbe681fec8712f7a21464b3e25a21efe3ab811c3bc8e3aa
e7a78e4378404f977500db4a63ba29801635b5dedc9ec1e835f170e99edda1b1,1,0,1,79.43891533,1510320007,Ticket,ca49bd0176ed8cf8c23d0c12f8ad4d690b9a1f28f7d91c8011d756678002d5d5
eaf7e601c661bd8f22cbd5733c4a69209a557007a7a865dd5e3389a18f63d933,1,0,1,79.43891533,1510320007,Ticket,133a39a3dbf1bbea7c802fa833c1ee99737d132ac0e7cec918668ca44be7ff64
fe5f1371a0ac0a432fa3b2ea2b69f63c56d4e853a9954cd232994038c0ecc3a3,1,0,1,79.43891533,1510320007,Ticket,a824a925e6e03d0ee51b09568265f1e3c6de0538fe8dec76bcc069a8d8a71022
0c9577c272b0f08af6b60641b9a1a6fa3ec1b05a6a17b7a9e9f0d2ddd702d66c,1,0,1,79.43891533,1510319945,Ticket,4657c132c814f5fdc22dbdb6f6f0e73a43d500a211f819add790876d81bf8f80
0ee380fc3a01bc2bbc3066885bd3389b7d85c59c0696fe7055d89cdd6aa38753,1,0,1,79.43891533,1510319945,Ticket,cc050dfdea0d88d746dd0f0ded99a14a35139d08ea903e7f090db582970cd4df
12b8922e48d9992b1093b723dea84ff855ec048f1dc9a412cd731c04b40e9579,1,0,1,79.43891533,1510319945,Ticket,15c0a9482f04ef9b9e9288221483256a771d531b390b1e4734e532cf9d983524
270831bbf30d01dba931a129b0c7b692c4fce2e29a70c157048cfcf000039faf,1,0,1,79.43891533,1510319945,Ticket,56167e411f5aa35bc9ac9253a8be03c199fd437b2fab6552b90ab99976ed4b31
3bb8ba240cb690678266b0665bfdf026f531a0da0a365ad5dee139035bb522d1,1,0,1,79.43891533,1510319945,Ticket,bb89f4a5b240c66dcd8be631ebd7adbdb4449ff3d787c1f886fba6603a75362a
42ac01ce3748337ff792bb7e18d0a315f3ed768725bb250644a9e20d18c252e8,1,0,1,79.43891533,1510319945,Ticket,cd67abd84bca04ae186087560e530f24f9a39dee811847810a0fc9e7d50a66b2
5869a01bb97bc43a9f4bc5d116bbb7ec7b0fa7ebeb28acf07f444b25c6026f77,1,0,1,79.43891533,1510319945,Ticket,e7c73b39ddd7e5e98ca96f7deaf8e9a040f8697fc64295c18587a6a1590813ad
6229cc981b966b8fa8af191c5ffdfc16892aa4e37723a6c0a4d240eb124fb9eb,1,0,1,79.43891533,1510319945,Ticket,1096baf47618ead9bd8d83944ecb484023596fdd1694ada3ed61063c97b9e16c
75da95a22347e0912fd6908ff0f68525c6824a04ad225119061cbc5e5f25b60b,1,0,1,79.43891533,1510319945,Ticket,ff1c184ffb77dc41b7da93d3736cc3b00f4eee811cf8651427604684b6a5a5f3
7995228d2577ee22de550d66843fde8a6f76539d26b88b7ce74404cd00d0f7e3,1,0,1,79.43891533,1510319945,Ticket,f040d8a012a946e0b87ce75cb103a121c4dce7868f5ba2953daaebbcd36c6bac
89b17a9473aa770243061b2dcbd90716c8cbe4d4351a3acc878b469af5d63d25,1,0,1,79.43891533,1510319945,Ticket,c0afa9232809e3a2024d90edfe3a070fbb309ab37785f68250abf8ac9b8397b1
8ecfda0ba776a7255ac8890ab39fb6d6d9515ec0695a700fcbf0501fa9570746,1,0,1,79.43891533,1510319945,Ticket,871742695c7606d54826277b305c359ef19f7d36aed6ec1f3468d2f7c7d89be3
901b2c63e24bcf406706adaa7e1b11f665922aff4288df0515d95358d407e069,1,0,1,79.43891533,1510319945,Ticket,248bfea44dcdb16796baafb2cfb0cd3d26924106229f42787ae7b41b0fc4db40
a419477a608756ebd813e7a4baacc41babc88b7db3e8f07f72a7cf4d25e1dbcf,1,0,1,79.43891533,1510319945,Ticket,51b6add23ba973a0c6632f2c88fe3adc6f5b1ffc95bf2563ad4c9dc4e9f1447d
b2a61e727b900293045fc0b8d67fad61961453f2ab3502636c11ffc7ce37f69a,1,0,1,79.43891533,1510319945,Ticket,4959102c683155e0d5b537c1ca526a83340219b6d9dfefc9b607187b8ca045a9
b43c1a881023d4e309c6a1c09bc9af0af0ccc376e517bdb65ab646622c0403c1,1,0,1,79.43891533,1510319945,Ticket,1cb0cc591a0a6deec292466ae6d19f9f36f47aa3df327d12e135bc7ebe8a0334
b81e3bed44d3a20daab4d8c0ce8fa12339d29c0df36347127e405026427ddfda,1,0,1,79.43891533,1510319945,Ticket,65bdacfd6c911f5be3c86c0cf485ceeed35cc19ceebc3c43229cd23819d51046
bb17fec213d496ce327253ffeab0190c89fde32fb5f4d62e5c5f51aac1b97408,1,0,1,79.43891533,1510319945,Ticket,9fd08ac23f9288c25c8fe16281b3684cbd0c48adb4cea5cfc8eb03eb94b0de4b
fde0f81685caed85ecf95afb473f75f7fd9090857af74d1cb50f4339c61f8855,1,0,1,79.43891533,1510319945,Ticket,436cd4baa5141a4228f24ad505508706f701e21ab1cd5e711de3281fa31e56f2
f0ac811db6e291eafe67fa1000aad2a75f18ae5db14635311281598537acf6f2,-1,1,1,84.14047549,1510316354,Vote,a7532ea932d139766362d670ea8a4c938f35e439922aea33310babf4327fe413
58f4070b8bf137f9d0ad1ba9ca9738518dd6ccd0ff3387696658719cd549e89b,-1,1,1,73.40992045,1510300212,Vote,df97e8ae973b5c910b6b1e682a28465c51558d6fda78ac28e11aa03efd0dda42
e1d8c969faa121eb3dcfff68e39131d952d54450b9379729c7d05beb94bc93a1,-1,1,1,73.40992045,1510209422,Vote,9b75692ca5f882f16a86036346e6aa801e70d933b5d21d51a9b74f90f25c32a4
da2d04aaf34de2fc9e65b13823dd98fd4e029d984dd683f149d29a21cac7d14a,-1,1,1,62.29912442,1510100360,Vote,9e462b1362df9bb143f29c622ea4b3e61006036f71716e5df1ca7681927ac9fc
6660c64a0dc923990546cb78fe543a49fde2f3f281a8b96ff1a375ac14f9c05c,-1,1,1,73.40992045,1510082843,Vote,9d005f0d4163941d8922d4a5fabddffd3180b00ed267299367e536a72cf96788
68114f53eb8f1719bf36a75f09b6547114566e7f9546794ce0c1450f21074fc8,-1,1,1,62.9208288,1510039468,Vote,ce3c6d04bbb6753c98033f30645d1a436db3a43095b0be261ae38f99f0bc9a20
58320f8e4ca23d2c0ec3c1b1105769b5751eada8e5fca10fcc5417ccec537429,-1,1,1,58.6431579,1510038065,Vote,2da1d4c0e81f12e8ecab3d5c8a2c5ba49bc727061823eec0e84a2f520f929be0
cbc5982e070d461f7bd6334cf03b7ada0b96ce808c255734b6263146070300f5,-1,1,1,64.63475524,1510034113,Vote,ccb89c0f68e92ff63f81092d27a7a8a50d94c7ec1b689f6892451f0a14c07463
f163ea2249f1222a7432e9cb2ec7e28b0dd9fecce43263892cf20fecfd475a0f,-1,1,1,65.95886656,1509990059,Vote,20d47d2c3d4d23237d78a722e7084c29862bf9c678a607921a88a8ce40e8cfa6
b0d2729ca98ae5ee83d05d88f6529e2cc7ec45b95141cfbac34eece00c47fb9e,-1,1,1,69.58338069,1509970501,Vote,312b514f0f709c5996a748d354579caee95f1055780cda0d021c08f517a2eaf3
a1b97b1df89a129251cbe5019d442bccc58f7af68d57fba8be4d38f59d24b7cd,-1,1,1,66.31881448,1509952794,Vote,0f873eff2a220c3fd248e7e73319b59c7e25b55b43df17c94374fc1026164d1d
