tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c,1,30,1,0.1349263,1678506693,Regular,01340df6b3c288f67018b6ec07e44b354b209c6aa80c289300703c07ce9be68e
844b5fa135c114a03268ad684e14097785df86081cfeb4ae6a2c137bdf813a49,-1,8,1,0.13085447,1678424514,Regular,44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69
44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69,1,8,1,0.13085447,1678416691,Regular,844b5fa135c114a03268ad684e14097785df86081cfeb4ae6a2c137bdf813a49
420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593,-1,7,1,0.21621917,1678375671,Regular,4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509
4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509,1,8,1,0.21621917,1678334098,Regular,420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593
95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363,-1,8,1,0.12552786,1678217662,Regular,0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19
b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b,-1,7,1,0.11158914,1678217662,Regular,d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845
0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19,1,7,1,0.12552786,1678157774,Regular,95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363
d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845,1,9,1,0.11158914,1678071197,Regular,b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b
78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5,-1,0,1,0.13537269,1678070525,Regular,fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3
87b4b463c1dae64fb24defa8c73d4c73ef528462476fd5bf39723eebd78cfdc9,-1,0,1,0.1499466,1678070525,Regular,30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45
30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45,1,18,1,0.1499466,1677985569,Regular,87b4b463c1dae64fb24defa8c73d4c73ef528462476fd5bf39723eebd78cfdc9
fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3,1,0,1,0.13537269,1677898388,Regular,78eb1a6e219c013f5495ae29543db0a169d7b6e311b017c2b245356229e1b2f5
8f1cee8794ad2af53cf9552599e570bf909a4e9203d2802ff5bdd0e2cf000306,-1,4,1,0.14473191,1677854770,Regular,057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2
057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2,1,12,1,0.14473191,1677811998,Regular,8f1cee8794ad2af53cf9552599e570bf909a4e9203d2802ff5bdd0e2cf000306
be96de084687d13d5900b5d7335b9105d60ff71c03e93ea423b9d01ea1d71ac3,-1,9,1,0.15065181,1677788597,Regular,99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6
be96de084687d13d5900b5d7335b9105d60ff71c03e93ea423b9d01ea1d71ac3,-1,1,1,0.13220528,1677788597,Regular,2c16c56ab1ce3ac7849b662a5de0be9a5827be8248962fcb7d416df7731de40e
99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6,1,24,1,0.15065181,1677726057,Regular,be96de084687d13d5900b5d7335b9105d60ff71c03e93ea423b9d01ea1d71ac3
d41579cb10240f03ccc5652b945556ba5354de19cd3bfaec49da2ff1a92f6fb5,-1,3,1,0.1682099,1677648450,Regular,3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0
2c16c56ab1ce3ac7849b662a5de0be9a5827be8248962fcb7d416df7731de40e,1,16,1,0.13220528,1677645285,Regular,be96de084687d13d5900b5d7335b9105d60ff71c03e93ea423b9d01ea1d71ac3
596a3c893b5b023b26eea99a0c3c001bc0a9b6ad2ff499d0182572fa1c306685,-1,1,1,0.19913346,1677594964,Regular,507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2
507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2,1,18,1,0.19913346,1677554019,Regular,596a3c893b5b023b26eea99a0c3c001bc0a9b6ad2ff499d0182572fa1c306685
4f5b3eca620456dc3e891a98aafc844c3ce6981061bbdb48efdea29e98cd20bc,-1,0,1,0.10261751,1677408517,Regular,87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74
e1eff63cbd261c188b44bfe0a26d3de9ba1af581b8c35fbac6d10a39d29a05de,-1,5,1,0.12098919,1677408517,Regular,dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729
dd6232da22fcde89c1f0359a8cc9fc0ff0ce9ef775a3b1fee4df5aa66ef5d729,1,13,1,0.12098919,1677380190,Regular,e1eff63cbd261c188b44bfe0a26d3de9ba1af581b8c35fbac6d10a39d29a05de
87dd7a98463f65b8cafc85fb02f77d66c7f25c8e698f46301c75a127c0825d74,1,9,1,0.10261751,1677293433,Regular,4f5b3eca620456dc3e891a98aafc844c3ce6981061bbdb48efdea29e98cd20bc
d111108ceb0f3f276a0c62fc389dc305ef44b5d74637022ed1c22110c041fb7d,-1,1,1,0.11764234,1677251046,Regular,415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f
415dd210e4fb84e0e284bcc21f41942f15fce34bdab3116e33dcb588ac35f64f,1,25,1,0.11764234,1677207083,Regular,d111108ceb0f3f276a0c62fc389dc305ef44b5d74637022ed1c22110c041fb7d
d888eac31407fee1a76ce4ae0177e986439c4ce0b29c26c50205648eedb797d2,-1,2,1,0.14992361,1677161009,Regular,fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f
fc304f49315db1467d6c65e7077cdb5697cbae6a4dadd29da72e3ccd4436d10f,1,0,1,0.14992361,1677121455,Regular,d888eac31407fee1a76ce4ae0177e986439c4ce0b29c26c50205648eedb797d2
7c7a06123ffcefd4b028c58c7abd5590c7bceda494facca9d36b41d05fceee59,-1,4,1,0.12623295,1676960631,Regular,271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff
271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff,1,6,1,0.12623295,1676947943,Regular,7c7a06123ffcefd4b028c58c7abd5590c7bceda494facca9d36b41d05fceee59
b54c88cb1b7aa2590d2b9564d51ce7f813016e76bff21373699a891aeb997b83,-1,7,1,0.13324419,1676803349,Regular,54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16
54d4abe603ad0ae68258d036c44287a7d6c1f2a718a4186b79dfad0a21080d16,1,29,1,0.13324419,1676774935,Regular,b54c88cb1b7aa2590d2b9564d51ce7f813016e76bff21373699a891aeb997b83
96f67627d7fe6ab7694d6abd9158c58915a07397044829ce52109131b949dac5,-1,3,1,0.13348589,1676631160,Regular,38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa
38ed2c1113ac7a8c5db4cf92585c45f31c4032557c5743644f01b803ecb0c1fa,1,19,1,0.13348589,1676603012,Regular,96f67627d7fe6ab7694d6abd9158c58915a07397044829ce52109131b949dac5
97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548,-1,5,1,0.14075544,1676454157,Regular,29115110c4af4c14517ed64fcf11ad97132c03d74ce006432b13825d473bfd21
29115110c4af4c14517ed64fcf11ad97132c03d74ce006432b13825d473bfd21,1,0,1,0.14075544,1676430001,Regular,97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548
4271c9f8281df57193648423ef8c1d64812e452b64118b74e27b728b17f23aef,-1,8,1,0.13517693,1676346139,Regular,ffcffb4b5d3ff212c6b275eda66524ae4934d837d734385927f572fe6843a8be
ffcffb4b5d3ff212c6b275eda66524ae4934d837d734385927f572fe6843a8be,1,16,1,0.13517693,1676257406,Regular,4271c9f8281df57193648423ef8c1d64812e452b64118b74e27b728b17f23aef
8e20e887d8a9344315fe0e4c0fbbadee561a385abefc8ce655782871ddf5cc39,-1,0,1,0.13688083,1676102654,Regular,30febbed2ee8710e8b480739c40e40665aec957bed544d37b86118b7ec02e931
30febbed2ee8710e8b480739c40e40665aec957bed544d37b86118b7ec02e931,1,28,1,0.13688083,1676084305,Regular,8e20e887d8a9344315fe0e4c0fbbadee561a385abefc8ce655782871ddf5cc39
ed0109a44997afad0e793368c351af54527c714edf58dcbc8c8e340532a93e01,-1,5,1,0.14070559,1675934499,Regular,3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88
3c0e3750e4f717461faa2b99973343380b519a2d79cc7ae0e2ca1cd922a5ec88,1,11,1,0.14070559,1675910939,Regular,ed0109a44997afad0e793368c351af54527c714edf58dcbc8c8e340532a93e01
3565ea24c08648facdd6573c9b1683f1e735ed5dde050a3e1aaf67aeccdd0a60,-1,2,1,0.12522535,1675753262,Regular,94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b
94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b,1,0,1,0.12522535,1675749445,Regular,3565ea24c08648facdd6573c9b1683f1e735ed5dde050a3e1aaf67aeccdd0a60
c3e0516b1120f3f86fe1bb5bcebd03c4f18070f4e4a507cc356d17eec3f121e4,-1,2,1,0.13936721,1675656194,Regular,0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b
0d3503e9d605311b533750e2e3298b0fd5a91a00be486599e71e0ee5201b250b,1,1,1,0.13936721,1675565627,Regular,c3e0516b1120f3f86fe1bb5bcebd03c4f18070f4e4a507cc356d17eec3f121e4
33d78417ff87f782c4e277bd3e105e39bb5161bb7d397ac4e4d6b7b58aadc4f6,-1,8,1,0.15516487,1675418357,Regular,d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3
d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3,1,26,1,0.15516487,1675394536,Regular,33d78417ff87f782c4e277bd3e105e39bb5161bb7d397ac4e4d6b7b58aadc4f6
4985017db1116f7ab6413826d41226c4efcfe2982576a43bcdbbc8a81c471afe,-1,3,1,0.12853527,1675257748,Regular,0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340
0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340,1,14,1,0.12853527,1675219697,Regular,4985017db1116f7ab6413826d41226c4efcfe2982576a43bcdbbc8a81c471afe
8cdce0b4f560836bf6f627f7c1d75d0b7c33e5d573581956825d9d8356e0bdcc,-1,4,1,0.14694769,1675075712,Regular,4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a
4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a,1,12,1,0.14694769,1675048213,Regular,8cdce0b4f560836bf6f627f7c1d75d0b7c33e5d573581956825d9d8356e0bdcc
3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0,1,11,1,0.1682099,1674874887,Regular,d41579cb10240f03ccc5652b945556ba5354de19cd3bfaec49da2ff1a92f6fb5
7c6e891f9d9da5a0e4a0d7f20e18037b5bbd803e7bb277b5daaa783c15eb8055,-1,2,1,0.15825813,1674717624,Regular,81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665
ae481ce2ee9afca2bedfe8b3ded08519f1b635da9d018e11e1c4478f090be0d7,-1,9,1,0.16157205,1674717624,Regular,da0e7d7cd880339017d821966d897dfdac1c7b69f2e286f5d7a22a5c8cb8b9f8
81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665,1,28,1,0.15825813,1674701429,Regular,7c6e891f9d9da5a0e4a0d7f20e18037b5bbd803e7bb277b5daaa783c15eb8055
da0e7d7cd880339017d821966d897dfdac1c7b69f2e286f5d7a22a5c8cb8b9f8,1,7,1,0.16157205,1674531307,Regular,ae481ce2ee9afca2bedfe8b3ded08519f1b635da9d018e11e1c4478f090be0d7
71a74d7b1f7605f7be537fef6a90b5d09f189ade70958e285cfcfacc57b6b660,-1,4,1,0.19296202,1674481214,Regular,ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e
ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e,1,28,1,0.19296202,1674355861,Regular,71a74d7b1f7605f7be537fef6a90b5d09f189ade70958e285cfcfacc57b6b660
2087c585a01edceb8f8254b5eb9808cc73ee7b8fc60fcf502aee13defd0776bd,-1,3,1,0.15437236,1674219634,Regular,35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb
35960b68e7fdce9169ebf82b5f59955547b52a3865ac8b7f9cdac79c74acfdcb,1,0,1,0.15437236,1674184338,Regular,2087c585a01edceb8f8254b5eb9808cc73ee7b8fc60fcf502aee13defd0776bd
941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374,-1,5,1,0.18360212,1674034115,Regular,81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744
81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744,1,26,1,0.18360212,1674010785,Regular,941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374
36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b,-1,2,1,0.14482649,1673895812,Regular,150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d
09cd5f2856066d7ae5fd8597556aece1bf770ca06bd6eaf7cf29c0602f205c17,-1,5,1,0.18591035,1673893300,Regular,de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563
150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d,1,9,1,0.14482649,1673838821,Regular,36febfbe079f0f47dd40a90d05b2219510c89715f4ea51cbc47a4ec88e949f1b
de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563,1,9,1,0.18591035,1673665122,Regular,09cd5f2856066d7ae5fd8597556aece1bf770ca06bd6eaf7cf29c0602f205c17
fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909,-1,3,1,0.15453981,1673502086,Regular,f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a
f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a,1,19,1,0.15453981,1673491919,Regular,fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909
521c3108cbe9f65504882a99eea16faa91236003c719f018fb9bce81cf04bd3f,-1,6,1,0.18370944,1673384751,Regular,46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8
46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8,1,30,1,0.18370944,1673319065,Regular,521c3108cbe9f65504882a99eea16faa91236003c719f018fb9bce81cf04bd3f
3b530fdaebb095a9cde5aa5a601c1157c3345df87a5ad4eacae916d79772592a,-1,0,1,0.18244886,1673166254,Regular,a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658
a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658,1,26,1,0.18244886,1673146400,Regular,3b530fdaebb095a9cde5aa5a601c1157c3345df87a5ad4eacae916d79772592a
53a74a648c405310759dd1d6d71a900543f8e41057dd891905cf0ad7805b9128,-1,8,1,0.1753447,1673078549,Regular,fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3
fdfcb0f78baa22e41fe7b37b3f9a581ffef165cbe79005941c44a7b9267f59c3,1,29,1,0.1753447,1672974959,Regular,53a74a648c405310759dd1d6d71a900543f8e41057dd891905cf0ad7805b9128
d0d9996b470aac7518fe8a733357d21e3b1aeb443f61c67788698b0adc366b58,-1,7,1,0.18726759,1672859268,Regular,5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11
5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11,1,4,1,0.18726759,1672801525,Regular,d0d9996b470aac7518fe8a733357d21e3b1aeb443f61c67788698b0adc366b58
b062204097c1d7420ed28f7b4e4e8e2479565f63c580d5af9ba03f109baf9b95,-1,4,1,0.18064691,1672723624,Regular,05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15
05403938bb6f1fd2dd328b6e6b324d3d383372ac85354a6835c91b3085951d15,1,13,1,0.18064691,1672628380,Regular,b062204097c1d7420ed28f7b4e4e8e2479565f63c580d5af9ba03f109baf9b95
3fafa2bda552652b56ec0c6a2ec08e55b203087b95cfd0b07ce3a08d3062f4e0,-1,4,1,0.10666994,1672476015,Regular,8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e
8a4d7afe5f21f205e677f603c8fb139e0d79557aca35842b541f755bb164a09e,1,17,1,0.10666994,1672454974,Regular,3fafa2bda552652b56ec0c6a2ec08e55b203087b95cfd0b07ce3a08d3062f4e0
19cfaa2f2e0f47dd80b9e11998dda42b33582935043500e013cbcf056efe2461,-1,0,1,0.1965664,1672393374,Regular,6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b
6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b,1,13,1,0.1965664,1672368832,Regular,19cfaa2f2e0f47dd80b9e11998dda42b33582935043500e013cbcf056efe2461
b35eb097db93fa03157d9f0e09e8f8f4b815436b170dcd3e68adf17113fa5431,-1,4,1,0.15227246,1672361010,Regular,53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85
ebef91aec81ad17ef9c037789eac1daf6b69b62e1a99c8ea7db8d0e682a3a734,-1,7,1,0.16673279,1672361010,Regular,cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4
53f452ca830d890396b46612298af71beed0dedcbdd43a0ff6a7a8276cddec85,1,31,1,0.15227246,1672197187,Regular,b35eb097db93fa03157d9f0e09e8f8f4b815436b170dcd3e68adf17113fa5431
cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4,1,13,1,0.16673279,1672023364,Regular,ebef91aec81ad17ef9c037789eac1daf6b69b62e1a99c8ea7db8d0e682a3a734
75e34d468f504440595966c1a46171833fb408d5bd37e56c6dd5708c81e97825,-1,0,1,0.15944499,1671951814,Regular,d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84
d3c7c94880510d2be997481f62f7c368952ad754faf7c7342751dab5f750cf84,1,2,1,0.15944499,1671850508,Regular,75e34d468f504440595966c1a46171833fb408d5bd37e56c6dd5708c81e97825
50b4571a8b56667349e58c1617b23d4aff7b08da247024495a253b08d59ea512,-1,0,1,0.15467607,1671730962,Regular,78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b
78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b,1,26,1,0.15467607,1671677956,Regular,50b4571a8b56667349e58c1617b23d4aff7b08da247024495a253b08d59ea512
6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7,-1,9,1,0.17868573,1671530891,Regular,aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9
aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9,1,12,1,0.17868573,1671504792,Regular,6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7
1d78ac4894ea7d960609a5bfeeac79632d08f34cf306109e11deddf40dac175a,-1,4,1,0.14385069,1671344793,Regular,4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988
760daab9f982a7fd25bc5c5abc040998c70ae96875215b1d03376a5b00875d6e,-1,5,1,0.16940018,1671344793,Regular,d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d
d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d,1,24,1,0.16940018,1671332518,Regular,760daab9f982a7fd25bc5c5abc040998c70ae96875215b1d03376a5b00875d6e
4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988,1,9,1,0.14385069,1671160523,Regular,1d78ac4894ea7d960609a5bfeeac79632d08f34cf306109e11deddf40dac175a
4d7b18946241ba6f22a5dd4a2775fa1b6158eeac37ff2983510f6c710d1080bc,-1,7,1,0.13740455,1670750584,Regular,772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f
7a1cc366e994f9a222ebace397ae51d258967e56c97bb9c46babb391ed5a91bf,-1,6,1,0.14902548,1670750584,Regular,72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c
72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c,1,11,1,0.14902548,1670297433,Regular,7a1cc366e994f9a222ebace397ae51d258967e56c97bb9c46babb391ed5a91bf
045ea540d3908778da41fad2b73e6f0fcc8581b203ffd3cf74039ac8b5ac369e,-1,6,1,0.14052761,1670213824,Regular,f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6
4b43a8e676567d81b2577ed071b43ee015de9a980f42ea6c67f4fcbb69a85568,-1,6,1,0.12828297,1670213824,Regular,aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594
772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f,1,29,1,0.13740455,1670213824,Regular,4d7b18946241ba6f22a5dd4a2775fa1b6158eeac37ff2983510f6c710d1080bc
d044a5845295d6cae88a885055dfa7f6861b7fe9513af78a730f8852f95d2eea,-1,3,1,0.13558058,1670213824,Regular,87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0
aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594,1,26,1,0.12828297,1670144448,Regular,4b43a8e676567d81b2577ed071b43ee015de9a980f42ea6c67f4fcbb69a85568
87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0,1,12,1,0.13558058,1670036796,Regular,d044a5845295d6cae88a885055dfa7f6861b7fe9513af78a730f8852f95d2eea
f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6,1,10,1,0.14052761,1669949769,Regular,045ea540d3908778da41fad2b73e6f0fcc8581b203ffd3cf74039ac8b5ac369e
d724cc5d90dd726de92d83fddfe8cd3dcefcce0d63cb25145881f2aaaf5af025,-1,6,1,0.14289089,1669868420,Regular,d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330
d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330,1,28,1,0.14289089,1669863853,Regular,d724cc5d90dd726de92d83fddfe8cd3dcefcce0d63cb25145881f2aaaf5af025
9cd8c3d36cb6827bdc41c4e46533ccdbeae7d8b27895af8897659074599e1ba8,-1,7,1,0.1211067,1669789232,Regular,14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07
14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07,1,10,1,0.1211067,1669778918,Regular,9cd8c3d36cb6827bdc41c4e46533ccdbeae7d8b27895af8897659074599e1ba8
1e6b1a59ffe55abbdbf7e591fea90416c15d9076aa55cb2a8884dd4f779fab19,-1,0,1,0.12931522,1669730773,Regular,6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1
99495cb6b5991fcc07389ce461cf032547cda6dee3fb8ce2545eed08605aea0c,-1,1,1,0.13218151,1669697905,Regular,c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101
a19bf84d67d55c7be1503749527078c9377a644911716930fb5c4ceb3630f09f,-1,3,1,0.13113739,1669697905,Regular,18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a
18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a,1,29,1,0.13113739,1669690338,Regular,a19bf84d67d55c7be1503749527078c9377a644911716930fb5c4ceb3630f09f
6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1,1,23,1,0.12931522,1669604200,Regular,1e6b1a59ffe55abbdbf7e591fea90416c15d9076aa55cb2a8884dd4f779fab19
c569401907ed709f7b8a54b6da0cf6805791a5137ae2fc2de4606d0d796b0842,-1,0,1,0.14230455,1669543559,Regular,a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e
c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101,1,35,1,0.13218151,1669518395,Regular,99495cb6b5991fcc07389ce461cf032547cda6dee3fb8ce2545eed08605aea0c
d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8,-1,9,1,0.12844195,1669498827,Regular,50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1
50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1,1,16,1,0.12844195,1669430945,Regular,d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8
a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e,1,4,1,0.14230455,1669344859,Regular,c569401907ed709f7b8a54b6da0cf6805791a5137ae2fc2de4606d0d796b0842
c36707db67e0d254852765e68bba55d768e6f73cc48d37713a4c85b7a7b13260,-1,6,1,0.1320619,1669303528,Regular,161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1
161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1,1,31,1,0.1320619,1669259535,Regular,c36707db67e0d254852765e68bba55d768e6f73cc48d37713a4c85b7a7b13260
193a264f4c13f5f702d249c20cbdac6b61b8063b0f482d55e9dd403f6d91bc89,-1,2,1,0.13437387,1669180962,Regular,78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a
78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a,1,25,1,0.13437387,1669174230,Regular,193a264f4c13f5f702d249c20cbdac6b61b8063b0f482d55e9dd403f6d91bc89
2ea2c019c0f24d159861272215807c0506ebdbc830066fb849b297e14f09cee6,-1,5,1,0.13581218,1669146262,Regular,ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706
ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706,1,22,1,0.13581218,1669085712,Regular,2ea2c019c0f24d159861272215807c0506ebdbc830066fb849b297e14f09cee6
