tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,59,1,0.30437209,1646706917,Regular,dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82
85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9,-1,53,1,0.2898209,1646626394,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,1,1,0.2898209,1646621102,Regular,85d5d84b98287205582d5c562e13f649226d583490690986d4afad27dd6460a9
672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b,-1,17,1,0.35760551,1646539849,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,73,1,0.35760551,1646533781,Regular,672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b
057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a,-1,7,1,0.41355763,1646453478,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,28,1,0.41355763,1646447230,Regular,057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a
b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd,-1,32,1,0.38674155,1646367093,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,42,1,0.38674155,1646360843,Regular,b7564418fff840bddfb6c91696c90d7d6c021085bef9eacb5da0e825a8e658fd
9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9,-1,57,1,0.33328136,1646281142,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,1,1,0.33328136,1646275627,Regular,9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9
997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d,-1,44,1,0.32508963,1646194769,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,44,1,0.32508963,1646188294,Regular,997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d
bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde,-1,40,1,0.31642717,1646108115,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,32,1,0.31642717,1646101634,Regular,bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde
b56c4915cfe534ad59c07ed09edafc62004c82d1d4ae558f079864ef5d365d20,-1,33,1,0.35102537,1646021443,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,50,1,0.35102537,1646015330,Regular,b56c4915cfe534ad59c07ed09edafc62004c82d1d4ae558f079864ef5d365d20
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,28,1,0.33592931,1645935049,Regular,90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c
90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c,1,51,1,0.33592931,1645929656,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,29,1,0.38485501,1645848822,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,75,1,0.38485501,1645842740,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,36,1,0.18412394,1645762541,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,9,1,0.18412394,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246,-1,64,1,0.15130355,1645676122,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,35,1,0.15130355,1645669842,Regular,6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246
85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399,-1,65,1,0.323141,1645589515,Regular,d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,1,52,1,0.323141,1645584355,Regular,85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399
a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e,-1,64,1,0.35251886,1645503120,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,19,1,0.35251886,1645496832,Regular,a6b759a6dbafaf491859ed22e1d6c91f7a4a6bc8683daad2e7790975d9f2de2e
24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe,-1,38,1,0.31741188,1645417066,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,39,1,0.31741188,1645410552,Regular,24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe
b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970,-1,68,1,0.34868335,1645330259,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,30,1,0.34868335,1645324559,Regular,b1a9de986161e1b2c3b3ad48a5486d62df5ddc99d17ce503b9d0c8c9eda14970
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,62,1,0.30483809,1645243964,Regular,1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,57,1,0.30483809,1645237880,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e,-1,70,1,0.31012011,1645157902,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,25,1,0.31012011,1645151464,Regular,a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,60,1,0.34062022,1645071202,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,73,1,0.34062022,1645064831,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
0d7ce78b2c4c489c1a5b7d5a4f4f3f7ec80bcd96f6af77350510070e7a71fcf7,-1,39,1,0.57541431,1644985423,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,24,1,0.57541431,1644978446,Regular,0d7ce78b2c4c489c1a5b7d5a4f4f3f7ec80bcd96f6af77350510070e7a71fcf7
a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b,-1,32,1,0.37360549,1644812161,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,64,1,0.37360549,1644803345,Regular,a4bc2a6c608aa09a8c6094d783cd59f4cbb5892be905c4e59fab1115c202366b
4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5,-1,34,1,0.37187341,1644725442,Regular,3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a
3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a,1,58,1,0.37187341,1644719232,Regular,4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5
ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f,-1,36,1,0.34872809,1644639033,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,17,1,0.34872809,1644630417,Regular,ef8cb4116c61b3c5a6df303ce2d50c471869cac714fc5d8eed37e6394389b58f
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,72,1,0.33139151,1644552822,Regular,b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d
b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d,1,65,1,0.33139151,1644546738,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154,-1,70,1,0.29545476,1644466246,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,48,1,0.29545476,1644460159,Regular,975d7681b923623bc7d4b8ac36618dbb978a2bceafb330a9b7ef55bca01d3154
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,84,1,0.33229454,1644379976,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,12,1,0.33229454,1644373757,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,80,1,0.3754548,1644294315,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,52,1,0.3754548,1644287704,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,72,1,0.33274636,1644207166,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,64,1,0.33274636,1644200956,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d,-1,71,1,0.36859238,1644120631,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,18,1,0.36859238,1644114554,Regular,1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d
a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c,-1,74,1,0.38667539,1644034680,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,68,1,0.38667539,1644028368,Regular,a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c
5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e,-1,42,1,0.39484273,1643947841,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,12,1,0.39484273,1643941782,Regular,5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,68,1,0.38648689,1643861636,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,43,1,0.38648689,1643855231,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,72,1,0.35835302,1643775075,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,39,1,0.35835302,1643768956,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf,-1,67,1,0.31593428,1643688664,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,67,1,0.31593428,1643682998,Regular,ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf
541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802,-1,70,1,0.3197292,1643602989,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,21,1,0.3197292,1643596252,Regular,541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802
41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd,-1,70,1,0.37904695,1643515895,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,33,1,0.37904695,1643509877,Regular,41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd
dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6,-1,60,1,0.37079142,1643429655,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,74,1,0.37079142,1643423538,Regular,dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,62,1,0.22655772,1643343078,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,65,1,0.22655772,1643336830,Regular,2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1
7749da3c6624b70d2dfb5bc830958ca81bafdb9b28e4f136789707ec01039ff2,-1,9,1,0.57041252,1643300244,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,12,1,0.57041252,1643280665,Regular,7749da3c6624b70d2dfb5bc830958ca81bafdb9b28e4f136789707ec01039ff2
840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487,-1,70,1,0.28106746,1643083927,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,52,1,0.28106746,1643078322,Regular,840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,67,1,0.2960945,1642997480,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,70,1,0.2960945,1642991484,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c,-1,15,1,0.28595978,1642911873,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,30,1,0.28595978,1642905308,Regular,32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c
6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88,-1,38,1,0.23650346,1642824648,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,27,1,0.23650346,1642819593,Regular,6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88
b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde,-1,92,1,0.27770769,1642219844,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,2,1,0.27770769,1642213826,Regular,b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde
7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878,-1,83,1,0.31944133,1642133461,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,61,1,0.31944133,1642127526,Regular,7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878
049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc,-1,77,1,0.32436766,1642047211,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,40,1,0.32436766,1642040970,Regular,049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc
595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1,-1,76,1,0.1375011,1641960862,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,14,1,0.1375011,1641954593,Regular,595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1
757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218,-1,80,1,0.01314258,1641788113,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,32,1,0.01314258,1641781731,Regular,757f106341b83df2dd02dba68767c064753df18aed86f50c2f6da2aa48923218
5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a,-1,87,1,0.22890654,1641701667,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,14,1,0.22890654,1641695421,Regular,5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a
16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23,-1,90,1,0.22623768,1641615114,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,36,1,0.22623768,1641609078,Regular,16a735d5b31d9afe5760244856aaa0539d8ac6e98bc6f52a66f10b886a7e9e23
24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0,-1,95,1,0.28287365,1641528699,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,5,1,0.28287365,1641522466,Regular,24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0
8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf,-1,90,1,0.28125121,1641442362,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,50,1,0.28125121,1641436254,Regular,8f7caa4de403d782720a9b8d68d25b84fe3aeeb8db74ca3e1e20fe870c205fbf
84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971,-1,89,1,0.29385553,1641356366,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,44,1,0.29385553,1641349939,Regular,84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971
8b27a93f9559e3e1ed5792fd864169759482dcdb557920c4f8aebd3bfa6fd95d,-1,41,1,0.29151402,1641269417,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,63,1,0.29151402,1641263329,Regular,8b27a93f9559e3e1ed5792fd864169759482dcdb557920c4f8aebd3bfa6fd95d
8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87,-1,89,1,0.2572878,1641183315,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,63,1,0.2572878,1641177134,Regular,8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87
8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830,-1,43,1,0.24772337,1641096862,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,49,1,0.24772337,1641090544,Regular,8c5e2a6b65429ed4c9b86ef6b97b86c3fe2064c3c21d122287057ee44c8f8830
45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4,-1,87,1,0.12416904,1641010821,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,13,1,0.12416904,1641004446,Regular,45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4
296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303,-1,42,1,0.11943996,1640923985,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,50,1,0.11943996,1640917754,Regular,296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303
eebfde262e9bef088c3ad387484ef61018e2703cd0798cb22c6c5a3362187daf,-1,46,1,0.16999081,1640837440,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,56,1,0.16999081,1640831447,Regular,eebfde262e9bef088c3ad387484ef61018e2703cd0798cb22c6c5a3362187daf
70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a,-1,90,1,0.26911745,1640751107,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,30,1,0.26911745,1640744916,Regular,70a3ef97fc57d385b00b48607a5a3ae0408381aabfde966e04808a3bd98d887a
f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875,-1,85,1,0.267391,1640664803,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,42,1,0.267391,1640658428,Regular,f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875
6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f,-1,82,1,0.25756695,1640578280,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,13,1,0.25756695,1640572326,Regular,6adee6e3222a7fbd3c824ded7e4400fb022eabe50c91cbeca67376a054a5900f
e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389,-1,76,1,0.22423349,1640492006,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,73,1,0.22423349,1640485725,Regular,e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389
677386caa9396fb620e044973e4d1049d4386ecec56e2af17a33e479740bd04b,-1,72,1,0.23614815,1640405688,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,28,1,0.23614815,1640400382,Regular,677386caa9396fb620e044973e4d1049d4386ecec56e2af17a33e479740bd04b
643094dd39efdc1d59a30066f40d3711ece5424c6bcf96dc586648a44f876735,-1,37,1,0.18706921,1640319055,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
