tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7,-1,20,1,0.23187315,1560879078,Regular,fca447018c0996daa7fd2a101169230533dfe1a993e5b7c10eff2bcd88f2d2e3
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,130,1,0.25876942,1560879078,Regular,94086cc124ff823d5f8578f48407f5198c5db02f5c8297b1a808a529f3004d6d
b134049f6bcd522b0b62b95f52514f6e77324684c764b82e1a36febc40e9fbd1,1,0,1,0.25707055,1560742367,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
0828b1831f774922119cdb5f5b6147ee67fcebfb81c5897211a004f6032c465d,1,0,1,0.25905193,1560567204,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
136c56c369ac90b7d6b8ed7f964a8b1f5b51fd4e8dbf5d433180e61428f074e2,1,0,1,0.26039561,1560399775,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
94086cc124ff823d5f8578f48407f5198c5db02f5c8297b1a808a529f3004d6d,1,0,1,0.25876942,1560224930,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
f48dbe5ec2cb7f86754fa3f13d4d48dfc2b15c0c06787418e53400f608e29876,1,0,1,0.23544652,1560052059,Regular,58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2
f92a8581f568e3916e28354fe97ee9b21fdd2794e79c7600afdbb2c5f45c5173,1,0,1,0.25333783,1559877696,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
462e1c48ba763e750019dc8811b789e509b99e765e2f1e7193f7cbdcd6caa864,1,0,1,0.22995069,1559707354,Regular,2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8
34b7f4179c44b420d9b7a084ab59f36fed86d0841885fc7accb09405e93c547a,1,0,1,0.24272268,1559532517,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
270a2e86984eac1da68e1b33d8ee5df9aef94dff734e7ce65d01e6ed7fe67077,1,0,1,0.2427341,1559356694,Regular,58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2
37fbc68b1dd984e9ca403d096fc443e0851d6f2a894edbc58606006f3832e6c1,1,0,1,0.25800831,1559235518,Regular,ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d
fca447018c0996daa7fd2a101169230533dfe1a993e5b7c10eff2bcd88f2d2e3,1,0,1,0.23187315,1559037215,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
3ae230583987bf14dd157017610ce07188000b4e4be37db45be7dca5eaad36c1,1,0,1,0.263091,1558836698,Regular,ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d
87776c9e85cc7cd3c44f221ad4aeb01856d657b8b26f1c70476f9d4052bd85d3,1,0,1,0.26461791,1558665946,Regular,5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5
2f08ae18facce8bda012a602fa18933caae3125fcdcfec57f946394736016b29,1,0,1,0.29110068,1558495331,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
8524f4d6c8edd9d66c4cfd376dc2ef179b6dc3588f8f2e2ec86f4a85b17642b6,1,0,1,0.2592245,1558346612,Regular,123da005b2b14f0887d6d72a1315150d515d6c89e9a6a67a5d6aea1cb082dd5c
7b11e878bfd649c404ce556974aa825f72f94cd6639b3831e33cfb5b837e3640,1,0,1,0.78843687,1558231435,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
