tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd734c95065dba1e44472a3de6c2bf6ad87174bcc1334f779acc82ff1d868e0,-1,38,1,0.53488254,1494449945,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
758e44ba554b40db8a65e58dfccdf5a7bad38053691d56b5fe5a19d2eee3fe7b,-1,23,1,0.51858585,1494449318,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,26,1,0.51858585,1494433100,Regular,758e44ba554b40db8a65e58dfccdf5a7bad38053691d56b5fe5a19d2eee3fe7b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,97,1,1.12342868,1494400337,Regular,a4e9bf8f715db1bb11d0b94d840e6b76b4c937a3cb763b9169bdd054eedd1e02
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,159,1,0.53488254,1494389538,Regular,6dd734c95065dba1e44472a3de6c2bf6ad87174bcc1334f779acc82ff1d868e0
573a724b096827882246de6b91492a9ec5f2b92cf3bce3fecaed65fb7b0765d8,-1,3,1,0.50776225,1494382542,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,78,1,0.50776225,1494378496,Regular,573a724b096827882246de6b91492a9ec5f2b92cf3bce3fecaed65fb7b0765d8
0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89,-1,7,1,0.53586344,1494333567,Regular,ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f
faaf876b6cc465c59ef6455669cf228901ff8f492dabc541a26d0afcccb7f4eb,-1,8,1,0.46160696,1494329078,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,59,1,0.46160696,1494324697,Regular,faaf876b6cc465c59ef6455669cf228901ff8f492dabc541a26d0afcccb7f4eb
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,35,1,0.53586344,1494314477,Regular,0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,110,1,1.20161125,1494303054,Regular,6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7
0b27408f38f653bb180f5ccdf74e0323ce37c186039c8b442bc4ce77633bcd21,-1,21,1,0.23320666,1494279528,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,36,1,0.23320666,1494274145,Regular,0b27408f38f653bb180f5ccdf74e0323ce37c186039c8b442bc4ce77633bcd21
834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7,-1,23,1,0.21283998,1494266359,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,18,1,0.21283998,1494263370,Regular,834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7
a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37,-1,22,1,0.18976363,1494254430,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,29,1,0.18976363,1494252574,Regular,a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37
d6771159726c701aac8b610d34d09d5b31b535b8f8a269def7cd10d4260cd80e,-1,16,1,0.35794463,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,47,1,0.35794463,1494241281,Regular,d6771159726c701aac8b610d34d09d5b31b535b8f8a269def7cd10d4260cd80e
74f78644cba2d9dba86a277e552539bfa3cabab4156cad21d4f3bc4a29f599c6,-1,24,1,0.52379462,1494194241,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
db582c9e56b21d853cea1fded0083c6f31adc33bd238f29f889de280c3875066,-1,13,1,0.16255925,1494160351,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,58,1,0.16255925,1494155176,Regular,db582c9e56b21d853cea1fded0083c6f31adc33bd238f29f889de280c3875066
3458a30218f1a2a73619e808b05cad7a56b016307db7c004ba48a2c3451255cc,-1,8,1,0.12781808,1494153192,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,73,1,0.12781808,1494143622,Regular,3458a30218f1a2a73619e808b05cad7a56b016307db7c004ba48a2c3451255cc
bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41,-1,20,1,0.13359535,1494132233,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41,-1,19,1,0.13078669,1494132233,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,147,1,0.13359535,1494121697,Regular,bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,10,1,0.13078669,1494110947,Regular,bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41
b5ab2a631fb8fa25c5efac3f3bc6bafc6b2547df9d1976140ef77b8fe4a6b2cd,-1,20,1,0.12509257,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,50,1,0.12509257,1494078182,Regular,b5ab2a631fb8fa25c5efac3f3bc6bafc6b2547df9d1976140ef77b8fe4a6b2cd
591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f,-1,8,1,0.41368063,1494050021,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,106,1,0.41368063,1494034856,Regular,591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,26,1,0.52379462,1494024541,Regular,74f78644cba2d9dba86a277e552539bfa3cabab4156cad21d4f3bc4a29f599c6
941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1,-1,77,1,0.10645857,1493995595,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,104,1,0.10645857,1493991302,Regular,941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1
2bc80a7d2cbf521583572b8d5864062cf5be01115cfd3c3a49adcfb338dc2606,-1,12,1,0.12753502,1493966643,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,53,1,0.12753502,1493958903,Regular,2bc80a7d2cbf521583572b8d5864062cf5be01115cfd3c3a49adcfb338dc2606
e5bb06760544a64f01a08a662c2db1a3a05806d6e4857a96e6500c842b8f0235,-1,8,1,0.21817032,1493955438,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,95,1,0.21817032,1493948013,Regular,e5bb06760544a64f01a08a662c2db1a3a05806d6e4857a96e6500c842b8f0235
f896aac947a549caa0c665af982657d3d39877e5cf65632c4e630eb45dcabff4,-1,26,1,0.2041852,1493932773,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
8983422508247aa45b3d78ec3bdf489f5f8cb52b5ab7839ddd03af14d2f4d6ca,-1,11,1,0.11631758,1493918723,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,83,1,0.11631758,1493915462,Regular,8983422508247aa45b3d78ec3bdf489f5f8cb52b5ab7839ddd03af14d2f4d6ca
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,51,1,0.2041852,1493904509,Regular,f896aac947a549caa0c665af982657d3d39877e5cf65632c4e630eb45dcabff4
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,33,1,0.08904196,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,16,1,0.08904196,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
