tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,122,1,0.14663356,1532225984,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,207,1,0.1452519,1532139393,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,565,1,0.15452017,1532052930,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,169,1,0.13950987,1531966552,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,317,1,0.16519172,1531880548,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,589,1,0.15632016,1531793756,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,243,1,0.1458796,1531707325,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,382,1,0.15880057,1531622459,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,232,1,0.16946136,1531534516,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,393,1,0.17124891,1531448685,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,297,1,0.16143832,1531361858,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,172,1,0.17597181,1531275660,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,43,1,0.18420341,1531189396,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,305,1,0.16310932,1531103065,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,565,1,0.26127381,1531016368,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,341,1,0.10332819,1530670592,Regular,
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,554,1,0.20680695,1530584180,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,6,1,0.19097835,1530497708,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,354,1,0.17039124,1530411455,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,520,1,0.19068103,1530325304,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,224,1,0.18736755,1530238961,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,478,1,0.22428339,1530152134,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,24,1,0.23280927,1530066006,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,270,1,0.23884322,1529985106,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,355,1,0.21151555,1529893460,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,194,1,0.21499909,1529807126,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,141,1,0.24849077,1529720430,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,385,1,0.24664599,1529637919,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,188,1,0.24907287,1529556881,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,560,1,0.25199051,1529461067,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,841,1,0.22223045,1529374776,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,417,1,0.26004641,1529288263,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,860,1,0.27637437,1529201765,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,232,1,0.18584588,1529115308,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
