tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b91e5540bd856898e186991c3d3911e1e0966732ec8066bbc4cc5d31f05a84,1,0,1,0.196855,1499479714,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
caf2aa54052b8543a43f5c1d2f19d5f54263684949f208846825eba48712a25d,-1,0,1,0.195815,1499425172,Regular,98e9a29d9df1dc0edb0e0a32772b8d06d1c9e1c2675084b09c43e90fff023930
98e9a29d9df1dc0edb0e0a32772b8d06d1c9e1c2675084b09c43e90fff023930,1,1,1,0.195815,1499424485,Regular,caf2aa54052b8543a43f5c1d2f19d5f54263684949f208846825eba48712a25d
8fdf3962fcf0b9719c10eeafa25e555378720786220c673b7b23b3dea241be33,-1,25,1,0.197598,1499382051,Regular,07c8ae8d4f247e177561cd11677c502d412ff1ac75b23cccc191d8e711448f8b
07c8ae8d4f247e177561cd11677c502d412ff1ac75b23cccc191d8e711448f8b,1,1,1,0.197598,1499379477,Regular,8fdf3962fcf0b9719c10eeafa25e555378720786220c673b7b23b3dea241be33
f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9,-1,61,1,0.195255,1499341324,Regular,e38358945342f398685c79da232460923be82f4b46300d24d4ee8bc6637cc764
e38358945342f398685c79da232460923be82f4b46300d24d4ee8bc6637cc764,1,1,1,0.195255,1499338552,Regular,f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9
8ce8b17f5987c34606502aa2bda42de9d07376fc1a1b3073a2e18971f4bd6f92,-1,25,1,0.196072,1499289063,Regular,40b0dbaccbeebf9d0b8fed5d4dc46680da395d03b4f6172ed9cafdfd02242957
40b0dbaccbeebf9d0b8fed5d4dc46680da395d03b4f6172ed9cafdfd02242957,1,0,1,0.196072,1499287191,Regular,8ce8b17f5987c34606502aa2bda42de9d07376fc1a1b3073a2e18971f4bd6f92
7bb10b4f43b14b74e6a1eb736f37e9673ea2b311f5e81c7cbc9953a664def7ff,-1,2,1,0.196085,1499230623,Regular,9b58234169051d58771b4536634f0eae65583f1969ff0df61d7c5947b6958e10
9b58234169051d58771b4536634f0eae65583f1969ff0df61d7c5947b6958e10,1,0,1,0.196085,1499228678,Regular,7bb10b4f43b14b74e6a1eb736f37e9673ea2b311f5e81c7cbc9953a664def7ff
571c5a9ad0ca1303021ad8e3eadfc8bf4f301e6c683c303ffa443f84b96783bf,-1,14,1,0.195732,1499121078,Regular,6bb0024708f1e05097062dd210756ecd7229b4cee77dff51ef942cd1f66d0acc
6bb0024708f1e05097062dd210756ecd7229b4cee77dff51ef942cd1f66d0acc,1,1,1,0.195732,1499120077,Regular,571c5a9ad0ca1303021ad8e3eadfc8bf4f301e6c683c303ffa443f84b96783bf
363258cad5b2e9dfca38916df44daec4686cdba9578e2487093505373c3c2a10,-1,14,1,0.195166,1499035323,Regular,cec5f90c2af127ab21183b3b9eddb3fea31e3a9853a9e5f16cbdad6ab601cf37
cec5f90c2af127ab21183b3b9eddb3fea31e3a9853a9e5f16cbdad6ab601cf37,1,1,1,0.195166,1499032328,Regular,363258cad5b2e9dfca38916df44daec4686cdba9578e2487093505373c3c2a10
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,34,1,0.195072,1498922276,Regular,2797ba38f372587aede3a15fc3e35e1b7a63594309b1073bc86adeb563243df9
2797ba38f372587aede3a15fc3e35e1b7a63594309b1073bc86adeb563243df9,1,1,1,0.195072,1498919823,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
5171f5e08e1d97c7efe16fcc936f7f2a43beffd7deb6a742a46a5825faf0abb5,-1,4,1,0.195599,1498824483,Regular,bda0514378390802c4fac7ab9f4b7771bbc68fb3700ddbd6fa6a95a95cf668b6
bda0514378390802c4fac7ab9f4b7771bbc68fb3700ddbd6fa6a95a95cf668b6,1,1,1,0.195599,1498822933,Regular,5171f5e08e1d97c7efe16fcc936f7f2a43beffd7deb6a742a46a5825faf0abb5
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,18,1,0.196132,1498770102,Regular,257e103ec47683c74775806a750059216d103b0970f74c3356b45b38f9d6d02e
257e103ec47683c74775806a750059216d103b0970f74c3356b45b38f9d6d02e,1,0,1,0.196132,1498767733,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8,-1,31,1,0.195838,1498732291,Regular,fe40d72255d253cc0c06427d251f21091dc6ef19e1e224655f3c7531441b83aa
fe40d72255d253cc0c06427d251f21091dc6ef19e1e224655f3c7531441b83aa,1,1,1,0.195838,1498729221,Regular,c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8
e009120d46f501284da7d7652b2767ca84b619d3d6010b3ab3b6e251912b9e23,-1,12,1,0.195576,1498684371,Regular,2eda024fcb0fd1c5d4dd7cd95264b48ba60fd3fe5785db29b1db3bdff4f61369
2eda024fcb0fd1c5d4dd7cd95264b48ba60fd3fe5785db29b1db3bdff4f61369,1,1,1,0.195576,1498682300,Regular,e009120d46f501284da7d7652b2767ca84b619d3d6010b3ab3b6e251912b9e23
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,5,1,0.196235,1498620384,Regular,4bbe632aafaba98b6ecd5085b412892349b451f57b1c113c98bdd85b1bb718a7
4bbe632aafaba98b6ecd5085b412892349b451f57b1c113c98bdd85b1bb718a7,1,0,1,0.196235,1498619401,Regular,e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c
d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b,-1,42,1,0.197653,1498571284,Regular,8443e4f8341a99fb13f45e2bb7c6beed5239393c7d1b48880be9cbb64dc35a33
8443e4f8341a99fb13f45e2bb7c6beed5239393c7d1b48880be9cbb64dc35a33,1,0,1,0.197653,1498569885,Regular,d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b
10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1,-1,18,1,0.196355,1498525519,Regular,30378cbef1f5ba051cb8a54c74789c67bcef1550f4bc1792c4cb5b62971bdbde
30378cbef1f5ba051cb8a54c74789c67bcef1550f4bc1792c4cb5b62971bdbde,1,1,1,0.196355,1498523682,Regular,10b21c3e47f528631cc4872c4db8269da04e2e31c58b444e24047b1d7696e4b1
0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae,-1,30,1,0.199596,1498488413,Regular,ea84da847a9cf7d9c827e31616e02fba5a626fac53fd0d18211158df4fadf676
ea84da847a9cf7d9c827e31616e02fba5a626fac53fd0d18211158df4fadf676,1,1,1,0.199596,1498473063,Regular,0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae
14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63,-1,13,1,0.196286,1498425092,Regular,9ca7716ec0c0b160daf968ec8e17d2f47e72fbe36be16cc76616157d6eaa00a8
9ca7716ec0c0b160daf968ec8e17d2f47e72fbe36be16cc76616157d6eaa00a8,1,0,1,0.196286,1498421164,Regular,14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63
45b328c59986782937365c9c152626b620a0ab4e8b2b3ec937c7f0bcfec71eec,-1,4,1,0.197274,1498382288,Regular,15a3a51288c79eaa7e9c5eab7bdefdb5ca4feec5899f6ad2cabed14e8bfa9701
15a3a51288c79eaa7e9c5eab7bdefdb5ca4feec5899f6ad2cabed14e8bfa9701,1,0,1,0.197274,1498381496,Regular,45b328c59986782937365c9c152626b620a0ab4e8b2b3ec937c7f0bcfec71eec
c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a,-1,11,1,0.196666,1498336258,Regular,db8ae5876a37730aad52dc18ee2dbe93248a68c160cb7daa90ce5a7023e9d4f3
db8ae5876a37730aad52dc18ee2dbe93248a68c160cb7daa90ce5a7023e9d4f3,1,0,1,0.196666,1498332401,Regular,c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,12,1,0.195694,1498273389,Regular,118528d8aada8d2076148ac28f81d9fd60ba3cbf9dc4598722f8db820d547d59
118528d8aada8d2076148ac28f81d9fd60ba3cbf9dc4598722f8db820d547d59,1,0,1,0.195694,1498265183,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
f3af6e7ddd0ba4811d4e1a0576107ed58420b4add27ce15da5ef02a773a8b6d0,-1,4,1,0.198251,1498221364,Regular,ef3f84a9a28d577872bababe873ad2b9e5071b75f3de788536122f7e34a588b7
ef3f84a9a28d577872bababe873ad2b9e5071b75f3de788536122f7e34a588b7,1,1,1,0.198251,1498219690,Regular,f3af6e7ddd0ba4811d4e1a0576107ed58420b4add27ce15da5ef02a773a8b6d0
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,10,1,0.197261,1498171179,Regular,d011c8e91e1fd51ca348cd2216118646b668902602a03b23f88f1e6338bda791
d011c8e91e1fd51ca348cd2216118646b668902602a03b23f88f1e6338bda791,1,0,1,0.197261,1498170015,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b,-1,10,1,0.196486,1498101963,Regular,830a4a0679e9830055363d621b7ae681d511b9ad2b0486a572e20c28c2352537
830a4a0679e9830055363d621b7ae681d511b9ad2b0486a572e20c28c2352537,1,1,1,0.196486,1498100512,Regular,116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,56,1,0.198004,1498061480,Regular,49c77e9594ce54b23dada5459acbf4c1b79827b77a6c0febecb9528b35c79264
49c77e9594ce54b23dada5459acbf4c1b79827b77a6c0febecb9528b35c79264,1,1,1,0.198004,1498058299,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
e921180e301f09545ee4c805614c0326f8e774ccbf4fcf404b958b9a460aaf75,-1,36,1,0.296128,1498024400,Regular,ac4b38ffcd16c49c3c4a110dd51dcf1e8d2e0695ed752fd1f990257ab192b080
ac4b38ffcd16c49c3c4a110dd51dcf1e8d2e0695ed752fd1f990257ab192b080,1,1,1,0.296128,1498020673,Regular,e921180e301f09545ee4c805614c0326f8e774ccbf4fcf404b958b9a460aaf75
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,15,1,0.195539,1497933173,Regular,4cb03e80fa32dab3033c09606154aafd465ac394c116d20faada5d4c35cd2f17
4cb03e80fa32dab3033c09606154aafd465ac394c116d20faada5d4c35cd2f17,1,0,1,0.195539,1497932399,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259,-1,17,1,0.19704,1497890111,Regular,c8b5f223f1d9d2c121a75a39896011addc03e5071932ee7effd7b278f62a676f
c8b5f223f1d9d2c121a75a39896011addc03e5071932ee7effd7b278f62a676f,1,0,1,0.19704,1497888058,Regular,d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259
3a5175270394e721c43958f9ee7cc943c90ed97d42d01a02d9fefed7de136dee,-1,13,1,0.196765,1497847863,Regular,ff8f2d3e394f1144b96dc2122f88850f9cbc481bb83734610e24a06f17330a4e
ff8f2d3e394f1144b96dc2122f88850f9cbc481bb83734610e24a06f17330a4e,1,0,1,0.196765,1497846015,Regular,3a5175270394e721c43958f9ee7cc943c90ed97d42d01a02d9fefed7de136dee
7c59fc2b6a8afb3df0ea080c22f25544b6e6358c0187b5050fcae15fc11e924d,-1,3,1,0.196921,1497793933,Regular,c6f60632c29fe99e9d475360ffbe24aa6476ba9dec6d16c77357d6ecd6fe1b76
c6f60632c29fe99e9d475360ffbe24aa6476ba9dec6d16c77357d6ecd6fe1b76,1,0,1,0.196921,1497791989,Regular,7c59fc2b6a8afb3df0ea080c22f25544b6e6358c0187b5050fcae15fc11e924d
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,162,1,0.195108,1497754163,Regular,de7c5675f993e4b0c20aba3a2e03aa6ced4a3dc4bc7c241983ec653777d4f9a5
de7c5675f993e4b0c20aba3a2e03aa6ced4a3dc4bc7c241983ec653777d4f9a5,1,0,1,0.195108,1497751312,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
73ff84b9fdaa56464dba413bdcad537af640a242db413a7bd9afa997d1c157a4,-1,6,1,0.197578,1497716364,Regular,cc9f9795c45b2e9537a65f6d2a3ee948858b43c64a31786cc44b40deefa9ac7d
cc9f9795c45b2e9537a65f6d2a3ee948858b43c64a31786cc44b40deefa9ac7d,1,0,1,0.197578,1497715534,Regular,73ff84b9fdaa56464dba413bdcad537af640a242db413a7bd9afa997d1c157a4
1f7604deb293406c1e25821a68b5dc5bc6b1f3d128ac6105d961dc9950fc8fbd,-1,3,1,0.199252,1497684677,Regular,1945149d457ac83c3ea62bb0ead537c1f7f449ecc2e793ad289384ae944a5431
1945149d457ac83c3ea62bb0ead537c1f7f449ecc2e793ad289384ae944a5431,1,0,1,0.199252,1497683963,Regular,1f7604deb293406c1e25821a68b5dc5bc6b1f3d128ac6105d961dc9950fc8fbd
9b604657995c786a1718c7a36cd26a3a8a3dc1210fb13f3f663aef64328e393a,-1,5,1,0.196045,1497636899,Regular,4f128eaf836b67a3751e480a049a4c6cbe373bf8528fb98cfd116b4a2d51924d
4f128eaf836b67a3751e480a049a4c6cbe373bf8528fb98cfd116b4a2d51924d,1,0,1,0.196045,1497631812,Regular,9b604657995c786a1718c7a36cd26a3a8a3dc1210fb13f3f663aef64328e393a
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,9,1,0.196737,1497604286,Regular,f01a89ec120ddd2e587f7727ec0eb34e146b8cdeac3ac297b1ad82b2e4db5888
f01a89ec120ddd2e587f7727ec0eb34e146b8cdeac3ac297b1ad82b2e4db5888,1,1,1,0.196737,1497600715,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d,-1,27,1,0.196907,1497556006,Regular,157aae89ec60e357a7e515d62c65b201c48f8c3b2927b142bb408f99310e3021
157aae89ec60e357a7e515d62c65b201c48f8c3b2927b142bb408f99310e3021,1,1,1,0.196907,1497554595,Regular,296029e31959d78d2a362ac9568aa214f4ef1ef83c4c7062cc8efd0e97469d3d
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,43,1,0.196378,1497524574,Regular,f8ac643978e896701c264dda2c9e51a7361e6ae1c299c0644a80bb2c0b358ac4
f8ac643978e896701c264dda2c9e51a7361e6ae1c299c0644a80bb2c0b358ac4,1,0,1,0.196378,1497518594,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
ecc1b22103ebedd48e2a04eecdbc5a09ed490dcc81eff8b5c9d2d6de873a6e28,-1,7,1,0.195503,1497471757,Regular,af68610220219ca5aae15aff555b129cf8b34d4a2a482a4e2704e8e2ef82bd3f
af68610220219ca5aae15aff555b129cf8b34d4a2a482a4e2704e8e2ef82bd3f,1,0,1,0.195503,1497469623,Regular,ecc1b22103ebedd48e2a04eecdbc5a09ed490dcc81eff8b5c9d2d6de873a6e28
f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a,-1,24,1,0.197318,1497417966,Regular,56237a145340ede0fda22d9d175daffc6be456bcc99733c11566f9bc48fc0b14
56237a145340ede0fda22d9d175daffc6be456bcc99733c11566f9bc48fc0b14,1,0,1,0.197318,1497417142,Regular,f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a
924504ebf1f6a4e032a7c39158fe508eb9a9c3c5e718c0b1cdb605b02fc85b57,-1,17,1,0.196499,1497365256,Regular,626beec8a94503db6e05a38ec26a5c7293c57bdd47a80f2c0b347a8077eb8209
626beec8a94503db6e05a38ec26a5c7293c57bdd47a80f2c0b347a8077eb8209,1,1,1,0.196499,1497363801,Regular,924504ebf1f6a4e032a7c39158fe508eb9a9c3c5e718c0b1cdb605b02fc85b57
5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85,-1,18,1,0.196902,1497312212,Regular,694c7249f99d27a9c7b54a4d47fb8047ae28414831881fbbe31d5c32a43a401a
694c7249f99d27a9c7b54a4d47fb8047ae28414831881fbbe31d5c32a43a401a,1,0,1,0.196902,1497310663,Regular,5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85
3bea57ddf573a669e1089a7072f21b23079d72de6981e764f0f0e9888240b6b4,-1,26,1,0.197489,1497268940,Regular,3c2751800365af75c82866cc57e8e5af3dace625caf140abb06226c2279d68bc
3c2751800365af75c82866cc57e8e5af3dace625caf140abb06226c2279d68bc,1,0,1,0.197489,1497267444,Regular,3bea57ddf573a669e1089a7072f21b23079d72de6981e764f0f0e9888240b6b4
3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716,-1,58,1,0.195065,1497222316,Regular,f74e9f80c0ad103ef98f868d6d56f87b9c0d8dec401fc9c67f53cd6a2e9c28f3
f74e9f80c0ad103ef98f868d6d56f87b9c0d8dec401fc9c67f53cd6a2e9c28f3,1,0,1,0.195065,1497220470,Regular,3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716
7a8f8497b1bd77ed389fe9dfcd25cebb800915370666685f837eff0b0a9cde3e,-1,32,1,0.196324,1497175306,Regular,6fa76d8cce56716a92c16eb564368c0a503b9c99298c378225ed97274e45a071
6fa76d8cce56716a92c16eb564368c0a503b9c99298c378225ed97274e45a071,1,0,1,0.196324,1497173498,Regular,7a8f8497b1bd77ed389fe9dfcd25cebb800915370666685f837eff0b0a9cde3e
2797220bf46fb68bb008130cf718e09cd34cd0065725fe20e6d3c2b7054e0d45,-1,23,1,0.195878,1497137268,Regular,b271800da8278fba95911a51643a9b47c64fb50aeeceefd9683991b4264b2c36
b271800da8278fba95911a51643a9b47c64fb50aeeceefd9683991b4264b2c36,1,1,1,0.195878,1497134453,Regular,2797220bf46fb68bb008130cf718e09cd34cd0065725fe20e6d3c2b7054e0d45
88bf56b029f8977ad3c88ee75ec1a0a8085c031f1061a6f725d9c2de5cf5a77f,-1,29,1,0.196451,1497098049,Regular,03a35805d80f544b6d79c3e76966d99738173555e642d61f46ee7b5d4b6a8ca7
03a35805d80f544b6d79c3e76966d99738173555e642d61f46ee7b5d4b6a8ca7,1,0,1,0.196451,1497091803,Regular,88bf56b029f8977ad3c88ee75ec1a0a8085c031f1061a6f725d9c2de5cf5a77f
a457b472a39f7ff5bad257611489fbb8a554c9f9272b4111da91873afbff3a3a,-1,21,1,0.196562,1497042650,Regular,4c2ed3856301fa425051bdf8666e66b2ddd8fefb6c5e802b7456552d96126508
4c2ed3856301fa425051bdf8666e66b2ddd8fefb6c5e802b7456552d96126508,1,1,1,0.196562,1497040808,Regular,a457b472a39f7ff5bad257611489fbb8a554c9f9272b4111da91873afbff3a3a
a7fe766ff6328db6251dfc3c3edda29fb8910e24f62bb80d208faf77397c5309,-1,42,1,0.197283,1497010231,Regular,2914974036ea7ea997299d81f1e8f6cf30dc9814b20d989611d056503a86609e
2914974036ea7ea997299d81f1e8f6cf30dc9814b20d989611d056503a86609e,1,1,1,0.197283,1497007824,Regular,a7fe766ff6328db6251dfc3c3edda29fb8910e24f62bb80d208faf77397c5309
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,101,1,0.195166,1496966653,Regular,99ba54a6979c9e6b581453a42e36a84f4fd02b2775e833d7ecaa2f065fc6d179
99ba54a6979c9e6b581453a42e36a84f4fd02b2775e833d7ecaa2f065fc6d179,1,1,1,0.195166,1496964303,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56,-1,2,1,0.195066,1496916959,Regular,9215ec615dc3f555d5c68810e4d6eba5962bc44437a1f77e5b4da09c40f829f3
9215ec615dc3f555d5c68810e4d6eba5962bc44437a1f77e5b4da09c40f829f3,1,1,1,0.195066,1496915133,Regular,2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56
b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469,-1,20,1,0.195649,1496885563,Regular,029916dca81c791b262e251aeb734eadc262708f07e93f1aafbf600d75a0d529
029916dca81c791b262e251aeb734eadc262708f07e93f1aafbf600d75a0d529,1,1,1,0.195649,1496874613,Regular,b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,2,1,0.196672,1496834420,Regular,744dc827a072025ca544bff8b1d566418847ec7ae150d892053a97f2619a5395
744dc827a072025ca544bff8b1d566418847ec7ae150d892053a97f2619a5395,1,1,1,0.196672,1496833961,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9,-1,47,1,0.197707,1496793713,Regular,488b02117bc951f0b46cf2f22b18f15cb2fecdc624969de3d35a4c8a0b152c42
488b02117bc951f0b46cf2f22b18f15cb2fecdc624969de3d35a4c8a0b152c42,1,0,1,0.197707,1496784788,Regular,16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9
461adaee3be86fbae3f3bd430c4d7984866c490657722f395566d1b06ca47310,-1,4,1,0.19573,1496736063,Regular,ed34253bcd79309b5253bf15561f72b7d285e0c12139a38b8355fcc1b2135270
ed34253bcd79309b5253bf15561f72b7d285e0c12139a38b8355fcc1b2135270,1,1,1,0.19573,1496734323,Regular,461adaee3be86fbae3f3bd430c4d7984866c490657722f395566d1b06ca47310
dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540,-1,18,1,0.197294,1496697224,Regular,88097d18deb5b5be94d25118b0032560dc220024fa2c31ec39168369e26d652c
88097d18deb5b5be94d25118b0032560dc220024fa2c31ec39168369e26d652c,1,1,1,0.197294,1496694948,Regular,dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540
9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460,-1,24,1,0.196991,1496672077,Regular,d06b1d4e273c64dd84d836f5c63dc65b58e4d8845da57839fa115792a75816bc
d06b1d4e273c64dd84d836f5c63dc65b58e4d8845da57839fa115792a75816bc,1,0,1,0.196991,1496671008,Regular,9ff810a91dd08cdf937d2d65b5d84797b5bf99ddba4b434474141d135aabe460
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,88,1,0.197334,1496651907,Regular,9e95ab2a53b21c917b40b976c9cf0a764341475182d134b15a67f79747837e3f
9e95ab2a53b21c917b40b976c9cf0a764341475182d134b15a67f79747837e3f,1,0,1,0.197334,1496642498,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
1aff97e81d4c888f4eaad4bde48f31cb25ae283c311fdee768a03c3ca648ef65,-1,1,1,0.199242,1496616114,Regular,b6452a61f6dc300a7f7d1546df7801ae1eb42c73bac6a035c2f66cd3ade20a86
b6452a61f6dc300a7f7d1546df7801ae1eb42c73bac6a035c2f66cd3ade20a86,1,0,1,0.199242,1496614032,Regular,1aff97e81d4c888f4eaad4bde48f31cb25ae283c311fdee768a03c3ca648ef65
e4169881612451888c5c3bc72c33e2707fbab7a98f9b1c818e9cc7b1e41b936d,-1,0,1,0.197097,1496582277,Regular,4fa6bc169744be6fbdc41da74d13e13cb2c2934029d5db425d4599c64c275240
4fa6bc169744be6fbdc41da74d13e13cb2c2934029d5db425d4599c64c275240,1,1,1,0.197097,1496581505,Regular,e4169881612451888c5c3bc72c33e2707fbab7a98f9b1c818e9cc7b1e41b936d
c536a19983fba33bef1e4da3a1872187db9d3a826c5d32715714715d0ca955bd,-1,5,1,0.197272,1496544810,Regular,89c71cba8ef091a0cf8ea22a90aeeebb52bf62c42f94882227b5db3aca1c1bc8
89c71cba8ef091a0cf8ea22a90aeeebb52bf62c42f94882227b5db3aca1c1bc8,1,1,1,0.197272,1496542483,Regular,c536a19983fba33bef1e4da3a1872187db9d3a826c5d32715714715d0ca955bd
eca58bd21c7486c5b874bffd80a82f56956f31f6e1d88828214518c8a2edaf77,-1,8,1,0.19576,1496497114,Regular,bb047ddf91c07724f5f16f121c70a595757f8136b4ef95eaeca647dad35dcd2e
bb047ddf91c07724f5f16f121c70a595757f8136b4ef95eaeca647dad35dcd2e,1,1,1,0.19576,1496494461,Regular,eca58bd21c7486c5b874bffd80a82f56956f31f6e1d88828214518c8a2edaf77
b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9,-1,9,1,0.196411,1496469936,Regular,36016ba258a66271d6f8d79f2038bd2a2777b5255c44c3a1e4b3451f4e303c5a
36016ba258a66271d6f8d79f2038bd2a2777b5255c44c3a1e4b3451f4e303c5a,1,0,1,0.196411,1496456512,Regular,b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,7,1,0.195519,1496417404,Regular,ce51ecf7f882b7dafd3a46ee6c9c75fda255c9ee6a7eb77e07bdd4d094fd7671
ce51ecf7f882b7dafd3a46ee6c9c75fda255c9ee6a7eb77e07bdd4d094fd7671,1,0,1,0.195519,1496416645,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e,-1,10,1,0.195039,1496394391,Regular,cb3ff8741222f9ce1e05a1382cc3772a09872041732e4850d18939ef501e706a
cb3ff8741222f9ce1e05a1382cc3772a09872041732e4850d18939ef501e706a,1,0,1,0.195039,1496374698,Regular,7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e
1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99,-1,20,1,0.19601,1496343542,Regular,e2169d05e0eeba19a3fe20eb7b3218d067bd834aa76193045f63a9e471266c2c
e2169d05e0eeba19a3fe20eb7b3218d067bd834aa76193045f63a9e471266c2c,1,0,1,0.19601,1496341763,Regular,1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,1,1,0.196646,1496305451,Regular,508552395fd74dce3693ba89c4ec95043f70b233a8a470038d5a47ff08b348ed
508552395fd74dce3693ba89c4ec95043f70b233a8a470038d5a47ff08b348ed,1,1,1,0.196646,1496303993,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
