tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,325,1,0.02060607,1576614657,Regular,4b10a149d948a99787772d10a0838a96df38009a5df476b657639566b786fe9f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,294,1,0.01960874,1576614657,Regular,1f2016210212d52cc17bffc478dfb1e3d7a525a8fdbb5ac35eebc478d95e4b9f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,272,1,0.0202031,1576614657,Regular,35e884d3a865639307834757940320c2706844b5f37ba5e34e21e2b6edbed89e
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,157,1,0.02081572,1576614657,Regular,13c564ba4421c7b6c9c4eec35182335541b3b5819d0e756b3691184f71e9e797
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,60,1,0.02019848,1576614443,Regular,d4e8d1c40a87c3b319753395fd72a3fbdbfb1c66dd8c4cd23806883d6c60c68a
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,45,1,0.01980203,1576614443,Regular,9da4dc0f0a62c6a5f2d5d33e984bbe06b42268cdf6955d8618f8daff0c57358f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,102,1,0.02123045,1576614443,Regular,90113b5611f203c6d47dc947ad109afabcfdc9240ac90e2ca2e5c1165edf8790
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,231,1,0.02123045,1576614443,Regular,8b8c21d7e70fb4fbd07d629de204c6d3fc13fd074259fd8b817ccef10d344893
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,240,1,0.01960734,1576614443,Regular,53b74acc93a09b9eff6babf041da47a948261d3e6d8ece201a1f9d32ace19693
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,283,1,0.02081569,1576614443,Regular,5e93fe99a35b563bea2cb63652fbdd2ac0c51d34d09b716841f541eae6ea5b94
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,200,1,0.02123045,1576614250,Regular,1ab4f19df8a6968ebd1c06962a09254171cb126c0c7f60af347aa8c269262071
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,236,1,0.01941482,1576614250,Regular,b959d9e29b64d10b3cc05b1edc98dcb0cb1b8611f610edbafe918edda5949571
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,252,1,0.01980358,1576614250,Regular,c15e0ba6225424862ba0334b1795f4ab968bf189bedc43d2dbf0c2730fe8fe71
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,96,1,0.02101832,1576614250,Regular,1a0a0f80f9eb379628c06f388e504f1a91c72eaf7b27c289b6048f1f4d72f12d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,196,1,0.02000301,1576614250,Regular,7296f9a75b645e45d74112020a0956a077eb6420b340ce8856301499bdf90e30
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,151,1,0.0208157,1576614250,Regular,6e3dd88c4007041a2e30975ad5e4f4119620ea7006327cb9de2ad2a58dacf92e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,52,1,0.02020005,1576614250,Regular,86aa8ef4f60ef0ea6702eb22ebd5a496f8507f7de96ae3e2c2a52773943d222d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,38,1,0.02000004,1576614250,Regular,1d28b0ee9596f48c5af72f4e55ddb1c6a375e86bb38a6e422919ed6df87fce2c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,6,1,0.02000005,1576614250,Regular,9bcdc57c0fd4775ae3b7ccb94692fd2b281722cad2f50b10fe7426619062eb2b
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,144,1,0.02000005,1576614250,Regular,89054bc4087faeb0dc8acee72d290829da6c58306407bf9b472d5e8592f36256
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,184,1,0.02122859,1576614250,Regular,7078df1d17a8f61edee9bdb8e07c1632300e3a1ebd6d1231b53fd55878fb9157
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,185,1,0.01960878,1576614250,Regular,a8b9145f46cde673d81ee33af714b7e0a5fdb5c98b1fd9b8571f168624059457
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,47,1,0.02080686,1576614250,Regular,76e981e9e83770670349046aaddc38f1bcede2e6015b7c8953c65f0aa4607054
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,20,1,0.01941333,1576614250,Regular,24289254d021baf872a7a4d1ac3505c41df8e6762eed7b71df076a06ecae0163
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,67,1,0.01941334,1576614250,Regular,864f821a6e6756dc1b7f85d53583fc25217b1757f6f736cb3188a8876e1a5e64
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,103,1,0.02020157,1576614250,Regular,60b3b2f678d62541e4773407ec525c7f62a17446ff456cfd49041354fc5e3865
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,148,1,0.02164947,1576614250,Regular,aca989b9c03230af2b6241cc8f1244fca071b5d783aa2465f1b4eeaf32a18166
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,133,1,0.02123045,1576614250,Regular,e9ba75a8ece05508d7f2c38872a1036d6ff7d473bc3703f808b0138f9f803a87
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,220,1,0.02081391,1576614187,Regular,d315b344cd5e790c6211bf56fa13424c94e6183cf14a71ef2f1eb84e0f5ce321
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,159,1,0.02060607,1576614187,Regular,94cf19f9e89ba319523be58939a5031e7d908017ee082f86aef2d9da54304020
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,105,1,0.02040364,1576614187,Regular,293302a050363be640421d2f80d7ac5c074ae91c3d973ff471b9d3804bc7051f
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,197,1,0.01922226,1576614187,Regular,04325d3d1354135ce49acdbde610eac7ff75e5f4df58622884414ff1f706c44d
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,203,1,0.02060786,1576614187,Regular,b76d43b721419dcb5df06ced4f6a900c70feeec9fe5a4868ee44bd833957e24d
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,80,1,0.02060786,1576614187,Regular,a7c3a0a788f5cdf91ce69b28caa2088cddb7d62d06e597595f362db5786e454b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,170,1,0.02060283,1576614187,Regular,375c47291bf1292dc8fc7cde9039c18fc0a6467e43afd5ff030bb45042793b4d
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,67,1,0.02040364,1576614187,Regular,e528d6effb1ff283f1d8132dbb8badf950e18dad4d0d80152e4856a116e69413
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,199,1,0.01960878,1576614187,Regular,b0e217f1e2ae4679147d0eb5e4b59228fdade9f8e5daae9ce56d83874c3b4135
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,209,1,0.02081391,1576614187,Regular,6b9c80dcd11d40a93a306a3ecc277f109459f82e49944d18a348f2a66ab66035
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,130,1,0.01941482,1576614187,Regular,239bc6f6fe43c67aea4313bf58291e3dd562f284099e9572bba3addca3d69633
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,73,1,0.02000308,1576614187,Regular,fbdc99383ff68c06e108e1b79caa0339bfcde99b3f7231cd109cad8e64ca4f80
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,199,1,0.02000004,1576614187,Regular,48acb64530573617e596e98c62857798a31bce640058630d13348d7ea1135783
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,44,1,0.02020157,1576614187,Regular,21489c50c69c2a036e50b00fa622177702c1a6d7256fe8a056f4d64f7dff827f
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,231,1,0.02081212,1576614187,Regular,4ce6b123720e2dbc007cf94aa5b592b1c1eee37b3f0714b4194a029da4af397e
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,193,1,0.0210222,1576614187,Regular,d71c36e7034d885999125325fa23f62e3811cd7320de078ad33c9ab9e07a537d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,171,1,0.02123045,1576614187,Regular,b65c9eccad902514cccf4623b2b80e83db511e2f3e27018fab8f2ac0cd87d20f
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,131,1,0.01941334,1576614187,Regular,64427969500bb382be0fb0979cc455a06386f3545dc7b06d81c9e7bebdd7f50e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,104,1,0.01980203,1576614187,Regular,0f8c68adacd6e6ace50f5c59714063d9ecf184a67ee3118d7cf1c595375d6b0e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,5,1,0.01960882,1576614187,Regular,4c3822de5c39bd117036dc1006ef877cf48a9116197723e0fea7be4ac7765f0c
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,37,1,0.02040364,1576614187,Regular,09df8c935926f03d471c1d8215852ce5c7a547f7555cb0052b76f11073c00e45
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,147,1,0.01941461,1576614187,Regular,06f109837d075658ca8bc50919b63d5bfb7294cb6e4d46080364e85ccd758f47
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,71,1,0.02020161,1576614069,Regular,8da299489eb8cb5cd6a35a274e29fc9c0f03ebfd133e42dacea12e67ab596e19
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,242,1,0.01941333,1576614069,Regular,5eb3022ee620d8b25a4d165fe4abded49140f03c42368e02f3f0fbc406fdef1c
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,160,1,0.02081212,1576614069,Regular,91f5d8927ca516a309d3d3d23221244b656bfd77c2b7577944b5b9c682f2491b
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,221,1,0.01960596,1576614069,Regular,2d90c57921e73cac7fd6f481a346fad24985771ed7e68759766e8b96508b2142
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,20,1,0.02000308,1576614069,Regular,e522882b412911a0652f41e9922661d14d53354b4ce3e2ba58f2e4b382c6165e
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,97,1,0.02040047,1576614069,Regular,1f028eaf680c0b55d2c238c8af48805292c210a7cc7058b2468a44d96fde576b
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,140,1,0.02000154,1576614069,Regular,2e0fc88b7de6fd96680507b5888a04cb40668e892440fda3169918ad50c2466c
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,156,1,0.02165292,1576614069,Regular,4736cd4233c505956e93b0543aa24686986db3cd489d2aec7d71166d9b60e425
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,87,1,0.02165292,1576614069,Regular,9aeadf52c9cbfca4402266701132bde732b0df43ce0542d96afbc7e982333924
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,100,1,0.01980203,1576614069,Regular,5aa39f184735f098f3994b2d6e265608f28e6d00774b0df30b7c8660d5630638
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,115,1,0.02020157,1576614069,Regular,cd1e7a0f3d5572e56e1bd69236082a4408ee0867ece0f4da0b49ad7451689b29
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,40,1,0.01922223,1576614069,Regular,f7dc34c3e58429ff22a836b9050449b3825146a740f82d0534b37ce209d6d927
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,151,1,0.02020157,1576614069,Regular,fbf8c5758820d72fafd99fb199f500b51911d7bceeddf0b2ed00923126d96d2a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,152,1,0.02101641,1576614069,Regular,95d144e71c8f95d95cf7167e3878fefbe400d530579cf9fbf754d6b282a4732a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,170,1,0.02122855,1576614069,Regular,7909183cf2b930c418d7fd1970531e391bc06d6a00758125d77456ce1a9dd02a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,134,1,0.02102416,1576614069,Regular,66a52f322a4d7da55affc90111b940733df2aac93cd3e6d4308736722cf4102a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,51,1,0.02000004,1576614069,Regular,fa98dedb253cdc4ad14fa4a990535aa1c816d4fd730a96010e41f54ecf4a0a5a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,14,1,0.02000004,1576614069,Regular,900751fb61071ffb3f2c3e535bd85844d3890ec357caf947a244de1c63f72d59
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,48,1,0.02000155,1576614069,Regular,7ffd4da8b09ae98bb3d4314673d3c2ab805c9f0e7eddcb421f4996280b50e959
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,154,1,0.02000308,1576614069,Regular,27d764207245d4c2145359a14a565cb92b6194cc401788d7d0012924e54e745c
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,235,1,0.02123045,1576614069,Regular,231f21c01c84aeb87dc1399bb9b085411ae96e063418def5d4b0bae95d649353
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,157,1,0.01960596,1576614069,Regular,ae1624af483a373b8b285f44034bfc31b1f29cae608a266200f029478199e951
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,151,1,0.02102207,1576612893,Regular,87729c5e49cb61891b64d50226042610d6b9a93b31a4446cb20c9a03df941408
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,78,1,0.01941461,1576612893,Regular,9c1172f519b356936e40a25f07e1a3513275b9aac04bb331536e6476ef515306
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,63,1,0.02020157,1576612893,Regular,d789e0789c34066f5618b53ffbec072714582eb3c5ddfa10c961b4a45a83e205
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,48,1,0.01960596,1576612893,Regular,1ebdc234f0e102a9101073c9ee0541d63e6edecad3ce602f882f017a5b76a105
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,44,1,0.02102209,1576612893,Regular,e7a0282dd5802db9cfe44f5cf5a7b9aa054b15da9d0901b2e9617813cd738405
a898c105b817380bcb56148c5701004ac69c6566b617fe1b8ba2a28366aa0fd7,1,2,1,0.01941185,1576541397,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
3fff5b4cdad786f03020a1cea301adbdc4199e63bf036351d1a74c949aa821eb,1,2,1,0.01941185,1576501371,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
f2bb83e57658f88234cf9ef687ccb6b6c7a2dcb92e24f43e5268368750711fd6,1,2,1,0.019221,1576495587,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
9fbe3fbd9e3a95e024e59677441cef258faad8fc377feaf0e619d2eaebe77bec,1,2,1,0.01941184,1576383987,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
c50e9bfc0949e9252b39258d32cc9a1e6876ddd1bc20a44cd6b11caa81fedee4,1,2,1,0.01941184,1576300629,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
04325d3d1354135ce49acdbde610eac7ff75e5f4df58622884414ff1f706c44d,1,2,1,0.01922226,1576195300,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
36adda2424647b2df3673bd95152123d9ba38a0ba4c61e749c838d5c56d610bc,1,2,1,0.01960596,1575957767,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
5eb3022ee620d8b25a4d165fe4abded49140f03c42368e02f3f0fbc406fdef1c,1,2,1,0.01941333,1575815692,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
f7dc34c3e58429ff22a836b9050449b3825146a740f82d0534b37ce209d6d927,1,2,1,0.01922223,1575755294,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
ae1624af483a373b8b285f44034bfc31b1f29cae608a266200f029478199e951,1,2,1,0.01960596,1575712273,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
cc1cd8e72a2e431b31156c21b8fac2ac05854663849290e672cd973e03aab7b7,1,2,1,0.01941334,1575590100,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
64427969500bb382be0fb0979cc455a06386f3545dc7b06d81c9e7bebdd7f50e,1,2,1,0.01941334,1575539512,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
24289254d021baf872a7a4d1ac3505c41df8e6762eed7b71df076a06ecae0163,1,2,1,0.01941333,1575297409,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
864f821a6e6756dc1b7f85d53583fc25217b1757f6f736cb3188a8876e1a5e64,1,2,1,0.01941334,1575122842,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
2d90c57921e73cac7fd6f481a346fad24985771ed7e68759766e8b96508b2142,1,2,1,0.01960596,1574952520,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
1ebdc234f0e102a9101073c9ee0541d63e6edecad3ce602f882f017a5b76a105,1,2,1,0.01960596,1574904839,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
1c514918f1237bc10aabc0e759c8e944cd9da572bdd36622329e1d2105c9c5e9,1,2,1,0.01980203,1574328980,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
032219407df6d1bc80489201b7e532ed2a0e39273f6a3c9f8780c5e5a0e506d8,1,2,1,0.01960738,1573863746,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
0f8c68adacd6e6ace50f5c59714063d9ecf184a67ee3118d7cf1c595375d6b0e,1,2,1,0.01980203,1573788669,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
5aa39f184735f098f3994b2d6e265608f28e6d00774b0df30b7c8660d5630638,1,2,1,0.01980203,1573611577,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
9c1172f519b356936e40a25f07e1a3513275b9aac04bb331536e6476ef515306,1,2,1,0.01941461,1573551647,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
9da4dc0f0a62c6a5f2d5d33e984bbe06b42268cdf6955d8618f8daff0c57358f,1,2,1,0.01980203,1573488728,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
f7d30fb0a808ea0fccefe9394334ee9e9217c07e612bdd9cccfa7aec199321f0,1,2,1,0.01980203,1573455782,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
06f109837d075658ca8bc50919b63d5bfb7294cb6e4d46080364e85ccd758f47,1,2,1,0.01941461,1573388906,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
239bc6f6fe43c67aea4313bf58291e3dd562f284099e9572bba3addca3d69633,1,2,1,0.01941482,1573034495,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
53b74acc93a09b9eff6babf041da47a948261d3e6d8ece201a1f9d32ace19693,1,2,1,0.01960734,1572975703,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
b959d9e29b64d10b3cc05b1edc98dcb0cb1b8611f610edbafe918edda5949571,1,2,1,0.01941482,1572698988,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
4c3822de5c39bd117036dc1006ef877cf48a9116197723e0fea7be4ac7765f0c,1,2,1,0.01960882,1572492867,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
89054bc4087faeb0dc8acee72d290829da6c58306407bf9b472d5e8592f36256,1,2,1,0.02000005,1572490087,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
9bcdc57c0fd4775ae3b7ccb94692fd2b281722cad2f50b10fe7426619062eb2b,1,2,1,0.02000005,1572480383,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
1d28b0ee9596f48c5af72f4e55ddb1c6a375e86bb38a6e422919ed6df87fce2c,1,2,1,0.02000004,1572365415,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
ffb64a48a19fc01ef7cd030dfd12cf45c1d602c15ccd2b1ae3dfa2b535bd70ae,1,2,1,0.01960874,1572284504,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
d4e8d1c40a87c3b319753395fd72a3fbdbfb1c66dd8c4cd23806883d6c60c68a,1,2,1,0.02019848,1572269105,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
eab324b98a41fc73e093d35db4326c63b730640a945f351a5eac880a6aad65b2,1,2,1,0.01960874,1572146486,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
900751fb61071ffb3f2c3e535bd85844d3890ec357caf947a244de1c63f72d59,1,2,1,0.02000004,1572022610,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
ef8222144143ffa3465513e55ce5c38ba02c4794a54b7a4850af0f54e36f50f9,1,2,1,0.01960878,1571935336,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
b0e217f1e2ae4679147d0eb5e4b59228fdade9f8e5daae9ce56d83874c3b4135,1,2,1,0.01960878,1571857538,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
1f2016210212d52cc17bffc478dfb1e3d7a525a8fdbb5ac35eebc478d95e4b9f,1,2,1,0.01960874,1571821744,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
a8b9145f46cde673d81ee33af714b7e0a5fdb5c98b1fd9b8571f168624059457,1,2,1,0.01960878,1571804476,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
48acb64530573617e596e98c62857798a31bce640058630d13348d7ea1135783,1,2,1,0.02000004,1571780403,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
fa98dedb253cdc4ad14fa4a990535aa1c816d4fd730a96010e41f54ecf4a0a5a,1,2,1,0.02000004,1571510089,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
10cdf191959443594535858a1863b86c7674147745e82270f8aa3d87e77da6bf,1,2,1,0.01960874,1571048184,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
b02e087ceaf7f3b710d7c55af176ffc70f0e989681655f65b1adeda0fbd6beb5,1,2,1,0.01980353,1570896591,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
c15e0ba6225424862ba0334b1795f4ab968bf189bedc43d2dbf0c2730fe8fe71,1,2,1,0.01980358,1570887842,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
375c47291bf1292dc8fc7cde9039c18fc0a6467e43afd5ff030bb45042793b4d,1,2,1,0.02060283,1570557635,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
3eefcede55d55cddbfbf73ae68aef862d9a9d4c0026dbd85b2fb71a5d354f99b,1,2,1,0.02000154,1570411660,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
3be92a90c7a054c225fa5effc6b0651bc08a77d03d6ee3754c82ff076d0946e4,1,2,1,0.02020005,1570407423,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
7ffd4da8b09ae98bb3d4314673d3c2ab805c9f0e7eddcb421f4996280b50e959,1,2,1,0.02000155,1570178761,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
5e5950d8390324ab0aeebfd67510ab5872b96917e9dba42042fea626c0888b9b,1,2,1,0.01980516,1570153151,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
84dd6e9cf5195fe37782e28c5b3e724fad1abc41e5178aa6f160973111931ffc,1,2,1,0.02000156,1570084647,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
b1187279c9e746ecce5315e652289b9d4acc556dafc4975f593a9d98a7b7e3f4,1,2,1,0.02020005,1570019531,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
0075d9dc91dd5e6614fdb2a000967a5a20e972cf84f41d8c8069212ebc277fb3,1,2,1,0.02000155,1569979439,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
