tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,21,1,0.11920879,1517060306,Regular,555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300
b35cd0b3149dfbd153b4bde1a21de7f9a9d74396e536316661ed02a72e84d5dc,-1,23,1,0.11768019,1517058077,Regular,0cf26bf6722d14d4bcceb9957e2eab95e5322e5a84ffe3ee5d8f3948f28613ae
ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8,1,32,1,0.12276226,1517027863,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,51,1,0.11920879,1516962457,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
0cf26bf6722d14d4bcceb9957e2eab95e5322e5a84ffe3ee5d8f3948f28613ae,1,23,1,0.11768019,1516895364,Regular,b35cd0b3149dfbd153b4bde1a21de7f9a9d74396e536316661ed02a72e84d5dc
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,14,1,0.11729004,1516854308,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7,1,51,1,0.11714151,1516789254,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,16,1,0.11772784,1516745066,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629,1,17,1,0.11949511,1516693375,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
694b579a951473529012904692243fc55335d3d0616990b39e3a8a10a4689ee9,1,21,1,0.12538909,1516651493,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d,1,9,1,0.11818105,1516604687,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba,1,13,1,0.11811939,1516553011,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,56,1,0.11728745,1516510732,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c,1,19,1,0.11539489,1516463157,Regular,e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192
3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2,1,27,1,0.1164747,1516415406,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,32,1,0.11687324,1516373985,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf,-1,25,1,0.11725226,1516340954,Regular,56d713b88e63c09a7f570a8ba76eb8979a149a57bea1e7d7278cc090126cd527
56d713b88e63c09a7f570a8ba76eb8979a149a57bea1e7d7278cc090126cd527,1,6,1,0.11725226,1516337480,Regular,01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf
b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6,-1,4,1,0.11959813,1516307953,Regular,01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3
01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3,1,16,1,0.11959813,1516304881,Regular,b2c13ea74e99d34d4aec944b78e13410ec84cc3393adf70eaca77f1bc5bd77f6
245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a,-1,67,1,0.11706287,1516268682,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,8,1,0.11706287,1516264634,Regular,245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,49,1,0.1210675,1516234077,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,54,1,0.1210675,1516233130,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d,-1,14,1,0.11694565,1516207466,Regular,561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,33,1,0.11694565,1516206553,Regular,7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d
79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60,-1,12,1,0.11553116,1516168992,Regular,89e9ec0e68556b0b89f06174fc70e666304a2c79eb8a5fcf687f73fd81abbd9d
89e9ec0e68556b0b89f06174fc70e666304a2c79eb8a5fcf687f73fd81abbd9d,1,1,1,0.11553116,1516166007,Regular,79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60
3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b,-1,12,1,0.11934436,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,4,1,0.11934436,1516128745,Regular,3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b
8a2b4c5556e2f7afad7b4a45d1965a480782064b722aa59615e4b3825e961739,-1,21,1,0.11570391,1516097932,Regular,74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,34,1,0.11570391,1516084109,Regular,8a2b4c5556e2f7afad7b4a45d1965a480782064b722aa59615e4b3825e961739
6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee,-1,15,1,0.12349338,1516042494,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,54,1,0.12349338,1516039885,Regular,6ebc3eaf828d0c11846e8ba1c99af5ca8872c8f7110b149a1b131070a59d78ee
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,135,1,0.12045294,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,48,1,0.12045294,1515998391,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
cfe32ce2f2761036778fbf9b9d19d77b742913b724c93a849d246ef8c2027b26,-1,0,1,0.11639427,1515963124,Regular,23e6666b5aeb161c7aba7f234efa7284b2d82ad576158ca32785f3257c1241b0
23e6666b5aeb161c7aba7f234efa7284b2d82ad576158ca32785f3257c1241b0,1,3,1,0.11639427,1515960503,Regular,cfe32ce2f2761036778fbf9b9d19d77b742913b724c93a849d246ef8c2027b26
39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f,-1,22,1,0.12274548,1515931038,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,69,1,0.12274548,1515928576,Regular,39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f
6184b580a2bd1256ba446ae8e50d1eb20c2f1bd74aacfe3f0c7308b43f4cba90,-1,10,1,0.11572333,1515901364,Regular,2cac405a093c302c6914ec4066d021ad7b466331a9adc8850b1252287a8bf9d0
2cac405a093c302c6914ec4066d021ad7b466331a9adc8850b1252287a8bf9d0,1,1,1,0.11572333,1515899118,Regular,6184b580a2bd1256ba446ae8e50d1eb20c2f1bd74aacfe3f0c7308b43f4cba90
308afdee53dfd63bc147daf6db29b0404b525f3d02b33684c369f9678f5254f4,-1,25,1,0.12250125,1515872261,Regular,dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7
dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7,1,17,1,0.12250125,1515870670,Regular,308afdee53dfd63bc147daf6db29b0404b525f3d02b33684c369f9678f5254f4
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,90,1,0.11690138,1515843086,Regular,a306cc2573bca8ef1c89cff5026a7b8c2efbe70732f6772a25c5d5bd8b7c124f
a306cc2573bca8ef1c89cff5026a7b8c2efbe70732f6772a25c5d5bd8b7c124f,1,6,1,0.11690138,1515836557,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,48,1,0.11579509,1515811205,Regular,7b2bdb05cacbf538f11f726b51238710de9a985e0a3d39c3d9ebdb86371b258f
7b2bdb05cacbf538f11f726b51238710de9a985e0a3d39c3d9ebdb86371b258f,1,9,1,0.11579509,1515809130,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,138,1,0.11675109,1515787927,Regular,0f97f6f6914518cd283d0200db174f2c6e21ea0eebaff36966eed509cc6d9ecd
0f97f6f6914518cd283d0200db174f2c6e21ea0eebaff36966eed509cc6d9ecd,1,6,1,0.11675109,1515775445,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
0a098250a3f015ea38c77a8ca1001b8539f93ebc756b7d5ec26fff26357fcd21,-1,6,1,0.11649484,1515737419,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,29,1,0.11649484,1515731000,Regular,0a098250a3f015ea38c77a8ca1001b8539f93ebc756b7d5ec26fff26357fcd21
770f24211a03be79c6abc4e8debfa24ed8eb0c8544ce17cbe653c6744f29bb3e,-1,9,1,0.11681734,1515698797,Regular,d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f
d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f,1,0,1,0.11681734,1515696732,Regular,770f24211a03be79c6abc4e8debfa24ed8eb0c8544ce17cbe653c6744f29bb3e
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,17,1,0.11569845,1515665282,Regular,89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5
89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5,1,36,1,0.11569845,1515661094,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,200,1,0.11710083,1515627202,Regular,54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db
54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db,1,45,1,0.11710083,1515625934,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
7beb032cc4aed347ec74a37da94918094ab0b83e9b6af6611243b54bf06c7f2d,-1,7,1,0.11761127,1515593006,Regular,d73b2b79e7f9c394d2cbf9cb6f594a806d0f3657f3fb19dcc03728316e5dcf9b
d73b2b79e7f9c394d2cbf9cb6f594a806d0f3657f3fb19dcc03728316e5dcf9b,1,15,1,0.11761127,1515590705,Regular,7beb032cc4aed347ec74a37da94918094ab0b83e9b6af6611243b54bf06c7f2d
eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0,-1,32,1,0.1170264,1515557067,Regular,567b58f5012036239011da213b7f09d59f819eb55be0ad2ff8d544668bfe670c
567b58f5012036239011da213b7f09d59f819eb55be0ad2ff8d544668bfe670c,1,8,1,0.1170264,1515550161,Regular,eed2d7b4117a561fbb240bf3071c94c2e10c29c529c5214c8de374543609e7b0
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,66,1,0.11654343,1515508213,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,11,1,0.11654343,1515506459,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
66bf3a50e62430bf01b91bde5b20e14248fae09f6fef33fff2d52375d1a1fb9b,-1,22,1,0.11751703,1515476587,Regular,f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b
f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b,1,10,1,0.11751703,1515470509,Regular,66bf3a50e62430bf01b91bde5b20e14248fae09f6fef33fff2d52375d1a1fb9b
2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45,-1,13,1,0.11881408,1515434730,Regular,37c0dfd49347b4c3ce4e8be36d9364c4597b611da40ab7ea2e857b662b6eb6b1
37c0dfd49347b4c3ce4e8be36d9364c4597b611da40ab7ea2e857b662b6eb6b1,1,10,1,0.11881408,1515432721,Regular,2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,88,1,0.12056468,1515410384,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,17,1,0.12056468,1515396109,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,10,1,0.12280443,1515364037,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,55,1,0.12280443,1515356766,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236,-1,13,1,0.11721579,1515326675,Regular,539fd5f5ac030aeb8b34ce3fe89eb7f37c123c341c4c2909e83db58071a8d704
539fd5f5ac030aeb8b34ce3fe89eb7f37c123c341c4c2909e83db58071a8d704,1,3,1,0.11721579,1515324586,Regular,6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236
139444a3c448f9f3f161ddcfd957d2dd2d83ea9323fa2236e3ca50f4e2ded95d,-1,16,1,0.11598945,1515289744,Regular,acdb413fbc4391fe12ac839555c33a1d160d3ab45c9c63b89beda8faa6227c5c
acdb413fbc4391fe12ac839555c33a1d160d3ab45c9c63b89beda8faa6227c5c,1,2,1,0.11598945,1515287524,Regular,139444a3c448f9f3f161ddcfd957d2dd2d83ea9323fa2236e3ca50f4e2ded95d
11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337,-1,24,1,0.11542316,1515263633,Regular,9e1af31938e1246c3fc8048cd5a84058e7dd73df113bbe1e9697f2539583fad2
9e1af31938e1246c3fc8048cd5a84058e7dd73df113bbe1e9697f2539583fad2,1,17,1,0.11542316,1515259807,Regular,11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337
044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7,-1,16,1,0.11612181,1515233824,Regular,02a40855aa413c9f74c5e85916d404cdd30e832bc4b0cf676e603d309ed5fb17
02a40855aa413c9f74c5e85916d404cdd30e832bc4b0cf676e603d309ed5fb17,1,12,1,0.11612181,1515230221,Regular,044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,228,1,0.11624031,1515192260,Regular,69e6edb3f308b1e8e300546004d42af7da6f09af97b877d51414ff1be3b7054c
69e6edb3f308b1e8e300546004d42af7da6f09af97b877d51414ff1be3b7054c,1,17,1,0.11624031,1515189414,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,22,1,0.11537742,1515161012,Regular,6727b34a4790665acbfc420e63690eb90b0b8f27496f880ecdcd0d52ed4fd7c8
6727b34a4790665acbfc420e63690eb90b0b8f27496f880ecdcd0d52ed4fd7c8,1,17,1,0.11537742,1515158046,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,70,1,0.12442453,1515136491,Regular,7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,20,1,0.11705068,1515136491,Regular,9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,26,1,0.11812051,1515136491,Regular,45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,59,1,0.12283697,1515136491,Regular,da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525
09b687528ec0161bdd6efb00e403602659f7dbd1d8c059db6e11c8ec801cd9fd,-1,25,1,0.11677965,1515133075,Regular,cfe9581a518904a8441261f54106bbe4cf5f811127a7492142cb20a9172cd0ff
0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf,-1,48,1,0.11558897,1515130129,Regular,a05e577e882813511f59eb42ad0788632b0cf14bc1db11069b8badd54797d76b
9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea,1,14,1,0.11705068,1515121636,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,36,1,0.12442453,1515085475,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
a05e577e882813511f59eb42ad0788632b0cf14bc1db11069b8badd54797d76b,1,5,1,0.11558897,1515045475,Regular,0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,15,1,0.12021775,1515033730,Regular,7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,10,1,0.12012057,1515033730,Regular,85d53ee865e72adca4ea7a16d5305ef306d2584d55e6c2b2dcae354783ff6b23
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,65,1,0.12189651,1515033730,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,55,1,0.12151794,1515033730,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,50,1,0.1214208,1515033730,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,45,1,0.12120319,1515033730,Regular,7fac0243b0c64277e051678be88865d5136a9bdb26c724a5bfda5e034d200430
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,19,1,0.12040509,1515033730,Regular,6dbc32def7d0335aad6b50c7b89c4afcbc1ed49bc5e50dd7b37b6cce47164268
8e257480a561fecab5c05f770a4f8ed68adeebebcc9b3ac8fecacb42e1d7a56a,-1,70,1,0.12890197,1515033730,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,31,1,0.11660081,1515033482,Regular,0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,27,1,0.11634868,1515033482,Regular,6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,23,1,0.11630503,1515033482,Regular,0cd647e821f30bf3f7e42f9dc7f4cbc77bbc12d784d558c161ca80219684e2f9
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,16,1,0.11617609,1515033482,Regular,b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,13,1,0.11613685,1515033482,Regular,9398b0e1511dff1c38ea4c9e064e6a621542d9c4b0f3177468e3821e3591c6c4
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,38,1,0.11668703,1515033482,Regular,ae94c9f61abd771621c7207c60b9afa55b1aa9c6795fcdee53e4f96da39eff56
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,56,1,0.11701184,1515033482,Regular,fbd64f358d01c2c12dada9888259667556508a1c6e0d62abb0a82ff85f5447ee
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,60,1,0.11706309,1515033482,Regular,8706e28d97d166565fde31c3db021230599df37e81d02308b87aa8d040e6c52c
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,63,1,0.11715078,1515033482,Regular,61d00e994be3f92101e0552d828242a4cf04e5b1273dd69ee4e9a707cddcc334
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,93,1,0.11800551,1515033482,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e,-1,52,1,0.11693522,1515033482,Regular,bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97
9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7,-1,24,1,0.11859223,1515032403,Regular,070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face
9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7,-1,83,1,0.11961285,1515032403,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7,-1,48,1,0.11905998,1515032403,Regular,a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846
9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7,-1,1,1,0.11807976,1515032403,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376,-1,68,1,0.1154149,1515031901,Regular,3c983535436dc7a0b203153076c3ed7fee256c587b257f1fd1514727b8517005
8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376,-1,71,1,0.11544309,1515031901,Regular,8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243
8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376,-1,95,1,0.11586079,1515031901,Regular,58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe
8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376,-1,51,1,0.11502382,1515031901,Regular,5c33a04a7bf6f8b724f9822e63026eb4db1751c539239a42022f5c28e26d7117
8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376,-1,62,1,0.11526178,1515031901,Regular,b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e
58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe,1,5,1,0.11586079,1515003310,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e,1,9,1,0.11526178,1514970884,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d,1,13,1,0.11634868,1514938950,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
61d00e994be3f92101e0552d828242a4cf04e5b1273dd69ee4e9a707cddcc334,1,5,1,0.11715078,1514904872,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
3c983535436dc7a0b203153076c3ed7fee256c587b257f1fd1514727b8517005,1,17,1,0.1154149,1514866590,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97,1,18,1,0.11693522,1514804267,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
9398b0e1511dff1c38ea4c9e064e6a621542d9c4b0f3177468e3821e3591c6c4,1,10,1,0.11613685,1514782160,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
85d53ee865e72adca4ea7a16d5305ef306d2584d55e6c2b2dcae354783ff6b23,1,30,1,0.12012057,1514750118,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a,1,21,1,0.11660081,1514712820,Regular,dec1f3d8385edfffff1b74535c046e187668c969f381c7d46e25132b4c3de34e
