tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a594d16233a89e5da9907cf3d113877ef1524607f10806a7174f121cbe0870e,1,2,1,0.00896325,1591414686,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
67c8d674f8efb6e2f0955b9d5e4b952ddbab40c92e308ddc0d8d00714aa88efb,1,2,1,0.00905228,1591384704,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
b05407a107afa307ce165ad1af6386da4389df351d82664d55d154551d19526e,1,2,1,0.00905228,1591247442,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
19e4525d336880ad0c45fce2325c527a72e8e80e8c4e768369c1d39e5053e06e,1,2,1,0.00887507,1591124370,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,547,1,0.00970668,1590907845,Regular,c7e07fdb9e77933231c79ab4a1c946bcee0c6912f3e0d85e1ec1ddde631717fb
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,123,1,0.0104079,1590907272,Regular,cac2d896b74992b1db42befae69feb7ee9bd78fad88d931e2558f1af0517a2fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,442,1,0.00990176,1590907077,Regular,a4f20c6ebe374ffec2032a59a2841f12b2a82c0233812ce240d47cbc1c186fe4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,493,1,0.01040606,1590907077,Regular,e294d97bea795bf57b38c099110aa8607d5e285ca5ee7c05d5092496f79293e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,279,1,0.0093285,1590907077,Regular,94aa986359ee79c03ad376342b21bffa578d899489dd628af59212a66fa500e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,500,1,0.01000078,1590907077,Regular,2fa958d57535e1a5b3f27fd1aab2884378c5292c5a3539b5b07a6903740f97e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,231,1,0.01093333,1590907077,Regular,c45396cc14e7a94a90ec409834afbb8727712118be5da5875e1b1f265e8953b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,370,1,0.0101008,1590907077,Regular,7a739b5f4d0f0a4e24c98310ebf349fa09d592a46398ceda1000fc7de0ecdbec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,492,1,0.00914404,1590907077,Regular,8f8514c2c616857c9fa37a5ef6e0f5f6f012a28aa4c7ba236f59d1ce76e835ed
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,294,1,0.00980298,1590907012,Regular,0f79c3bdac1521d240468a565bf0dd3a9ad47791fa578a76ec8068d5d6d081d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,313,1,0.01040786,1590907012,Regular,9347010592a74dcffc7d9667802ddb4fd4ad3be4fd0863225819140eaa3917c2
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,336,1,0.01040515,1590907012,Regular,0b983f90864b4b3e7fc05873c354582d42a609f2d3d9b2d071afbb694296589e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,211,1,0.01115343,1590907012,Regular,6f6b314405541a5251c5453c3df198524f56047ce6f1217693363b5ba68a099e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,497,1,0.00951535,1590906778,Regular,18203f7eedf248636a9db4b035c9a68231079c225a42f3742a710a322e839891
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,236,1,0.01072138,1590906754,Regular,1a81b132c234ebdbcad3e04aad2f456b703f7d3df0be7df4b2553f883110a6c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,461,1,0.00980372,1590906754,Regular,f7e907fbefde27e80269f9c6e77e1a80ead34e29f5c90b7a6439616963c04ac5
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,168,1,0.0102002,1590906509,Regular,91d911bf6773f7bab20465b12a1e65029328b1601090f104e64be0338f78eda0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,404,1,0.00914467,1590906509,Regular,fd6cba688c399cb2af28a023e88b12700073f892e5bf2d257a7a6c55f33d61f9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,170,1,0.01061522,1590906509,Regular,b8ca7478f970b80400b676c1cefd74044238816840de4dfa74df2840aa3e699f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,26,1,0.00951468,1590906509,Regular,f97ad9e1c4be2010304eac62334b23382e307d317584cb5a9bfe511105a0019f
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,339,1,0.01083072,1590906419,Regular,b417b536828e075c66e47ee84ce5ffea0295cc5de874ba059f30b4ad14615cc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,530,1,0.00961055,1590906419,Regular,4655798f83ac6b1f16623a0794ae38b024974e9a7e251f1183c08febf64ee1c6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,435,1,0.00990024,1590906419,Regular,a51d18c53508aac940d3d1a0bff9536dc50a2c4a8cb1fb28ed326070246fcee8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,208,1,0.00923626,1590906419,Regular,e4c117f9e8184d5e9140f513f7250062abfe83982bf093cedaa42e4be47739e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,413,1,0.00970738,1590906419,Regular,559dd97dbe1dc3a7446c8afa14b99df9680c8158462b38803476a3772965c1e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,58,1,0.01072354,1590906419,Regular,c509767c3087ed21cef9ec5e7760ad5d3c7943539c8aaaa8703bb50d1a1891d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,112,1,0.01020102,1590905527,Regular,c8ac37f6fd2807a7a3a68211379baef492e5833ddab2cb1030b2443a7595f1f2
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,107,1,0.01061716,1590905527,Regular,1e59f9094255b7cbf050b8826350ed3c3c51eff780909ca69cee66b2b4859986
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,553,1,0.00932719,1590905527,Regular,6c1ab41eaef81ff7d6c2812765510cbc3a42f4a978e76f385c6d7fc2bb607bcc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,62,1,0.00961128,1590905527,Regular,aa95754f6d312de766caedfb04a106d7a4b6006f3ad38b1f0e4c156f41feb2be
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,470,1,0.0100008,1590905438,Regular,b49fec011572674fbb69751c3c21ed30970a07c080356d9962eb023577566d8d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,123,1,0.00923417,1590905438,Regular,d1008dc4734791ed6b9ef661701e819a0d1e9c26f102646a529c71d7e75a7d8c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,521,1,0.0104079,1590905438,Regular,49fb5b00851c04c3bd52d745a5acf7b48522cb783497ad037a7f3c230f3d6280
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,215,1,0.01020184,1590905438,Regular,656d7517e14af6b73297d7b0a07ffebecf9611b00fce318212608ad43b34957f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,35,1,0.01030392,1590905438,Regular,5d1e4ab85884778e6ead90751b747800251f1c27bab030667f14838d741e227f
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,195,1,0.00932848,1590905394,Regular,ddd833f96f6905390f201cd2863ec765bbc446d52f0eaf6e8880f4066a8475b6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,81,1,0.01061716,1590905001,Regular,e6e158f923d25e21c1f836ed982cf21bd7aa5bc83ba748b052660e6c9331c98a
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,358,1,0.00960982,1590903997,Regular,4099bfac31a149363c640cb018c3c2dd9c53751486f2332dffffd0c3a6788ed7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,434,1,0.00942111,1590903997,Regular,95dcda689d53aa4df8c800d9f42d49096f0a9f9a547466c7d7609b4f39a0c2d7
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,301,1,0.00980372,1590903929,Regular,4fdf2f0b3c31c925def6fa8c9980188eac3bcc02898e8bdb3e4cd12751542584
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,500,1,0.01020267,1590903929,Regular,70ddafc785707715ffc1b549e10832d1ae9de134963126d788d851bb3f4a56be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,185,1,0.01104624,1590903929,Regular,f6582b4882625c343d726a5d5744f4dba4eec921da55d3feca4050ee59ac7abd
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,63,1,0.00932848,1590903708,Regular,c551002b94ea9cf56f19ef4b88198affe8a7ad8fe1a4b2bc5abb40aa34729d80
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,63,1,0.01061716,1590903708,Regular,69ffcd5401e0f1655f08f61c4cfa7ae2935ff1a71e4a7d9974a8d28d31cdeee4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,142,1,0.01040606,1590903447,Regular,8d83c58b2bde1e666475016c599f2e02b4073bf4728d4e999b029b3b565c28de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,363,1,0.01010164,1590903447,Regular,182e6cfb0f5e1fb5d771b72d57056b73b993061fd9c82bf0f51680513eb2b9de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,148,1,0.00896384,1590903447,Regular,b448121b610457fc65f5cfe1ee152f5f0b7adc68405162a6b00c30bbc47667d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,492,1,0.00914404,1590903447,Regular,75cfde6d9b31d3ae277f0814e8aec518e4d6cd60b8db217ac24c99710fe14ad9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,354,1,0.00914467,1590903447,Regular,6fa08ec5577e942250f8543a571b15e23492321626028fbd7ceb1e14391ef1d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,171,1,0.01083072,1590903447,Regular,b41baaa95d9e765408ca126a0095146125642d234ed8fc1af268a0fe67fa96df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,217,1,0.0105121,1590903447,Regular,cfee3f59182dd1592d6c41b27eb645c07442b43782ff77b9740ecb1485bf37c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,523,1,0.01061522,1590903052,Regular,a0d91ac84197225da32952039255aedeb79f5e51c7390235fe336358517affbc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,109,1,0.01020184,1590903052,Regular,0f22af26b2e7d4136f040308fa4182ce15eabee179a2c29153c2fea290f4eebb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,336,1,0.00961055,1590903052,Regular,7f4321da2f6d97021deea18d108bc842b2c117535a30ef03c99bf43212c5cc85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,89,1,0.00914467,1590903052,Regular,64f1e5c43c819e4045798e53055960b32f84f4365e44b2484b5aedba97231385
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,391,1,0.01030481,1590903052,Regular,7c839f232471f27dfe30d2046e1227e4f66c360cd35aebbc3777b64e1053f0af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,248,1,0.01061522,1590903052,Regular,8b0e13fc66d5ad357c00917fcfa91b92234e5ce757f23033eba0be4fecad90af
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,544,1,0.01020187,1590902887,Regular,f400196b4b7f6c72247ad7445e3e37a608f9b4e338ca419cec63fda010301acb
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,182,1,0.00923553,1590902887,Regular,9b448cc039419626237c2940dfa0c38fc940f2fe243d0272451780f938e52fca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,348,1,0.00932787,1590902887,Regular,7930a1ad60c4a39ca8ffbf169a56f6a9690ff582ab0989ee66a0fd45eb17a4ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,485,1,0.01082967,1590902887,Regular,cf7d5508a08a01fcbf127d3249afa9109bcb288384d7c122061c40f2e569f0ca
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,388,1,0.0099026,1590902725,Regular,179929bff102a0f98a83f9264f209eab848115e156e1b42972112c4677e9ece2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,57,1,0.01126705,1590902725,Regular,1cc319b01bc4f528afea09501f62dffcb7f739ab6ae13109f0b97196c8755ba6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,357,1,0.00980152,1590902725,Regular,537df5207031b59205da1ca0bed250be3f2295118f1aa768aefa87b86fca28b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,361,1,0.01020184,1590902683,Regular,01b53d453e22815fdb3faf0439b379a7b63004a5f2320f337fd3761c56b5e899
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,343,1,0.01082967,1590902683,Regular,846564bf398533d0b1dd57c2aa84ea4be55bd0d7f6cebfbaa7fcccff0765dc99
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,452,1,0.00970592,1590902683,Regular,d5c8feac8fdbc9f084211af7fa40da1fae19294b50838e3dde94a333de82457d
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,485,1,0.01009925,1590902527,Regular,629350ffd51467cea1113dfe3963ec2ab8b4b5e5413f5c4a51983bc652efc9ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,106,1,0.00970443,1590902527,Regular,b7aed011b3f45fb1f2de6b9ad877db1cb5225c3bbc819ad9478fa200348993b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,497,1,0.01072245,1590902527,Regular,e57b12cea8736e2f4ab6eb69a9f50005937f010954e7e17ac462b10ac48d8fb1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,131,1,0.01040342,1590902352,Regular,550fe0a38cb0f60ee38d1b15b81d48bb1300da5eafed481b85da01dcecbde5ea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,254,1,0.01000078,1590902352,Regular,85121e8811109db7ac7aa7153f586de06e6eba0851b387e84a4abd65cb6678d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,77,1,0.00999928,1590902352,Regular,a89b6e093cb48357e94da3786c78b6820759c5ea025458b7abbc7af5f56800d1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,233,1,0.0101008,1590902352,Regular,873c23fb7b1a2651af7bc8df35315e3846692610ffc608d0d37d06ddb3c9bfa9
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,26,1,0.01072354,1590901911,Regular,b6456ab5ee3131b6bf284d503bb87ba2dc9d49676639c189c483fb3ef06ecf87
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,157,1,0.00905348,1590901911,Regular,9b598b15893652c55c7f0038fc717be14dc9b1e72bae250e37b32bc2111c67ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,513,1,0.0101008,1590901911,Regular,8621e08143557f2f61c5cc95daab2e56acae4e68367c795010e5bfc17d56927a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,264,1,0.00990252,1590901911,Regular,30ba487d40e95ded9418474db1687e3043e713353b6cff2272c603df47a9f279
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,399,1,0.00942111,1590901911,Regular,04ea48c9d506b3439469ed7669d3db4d256fd91e3e69d0916c18e6726e42517a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,335,1,0.00896384,1590901911,Regular,c3e46f86edba711cc2bfeb116feae0e837b3273ad97d5bfe52330331a4c11f7a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,232,1,0.01072245,1590899771,Regular,dff381f62d5cbe9569c723273a63d312515753bea7c1747f3f778e505c7a6b75
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,486,1,0.00980298,1590899771,Regular,9a2042bead23b97de0e4253ca6460e9d68e3bc770b6244f5caf922ecf8f61476
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,293,1,0.00980153,1590872415,Regular,de007b71b2b88e6309485ee230736e44690e37ce902a4c0c3720d44acf692577
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,307,1,0.00914404,1590862683,Regular,c8bb6198857a4af00ec2a1f5c32edb2fafcf3f2ae2088c65caaa0e8d1cf3855b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,302,1,0.01040698,1590862683,Regular,0c2dfd1cea3ebd44ecde2b7e71d907f89ab130c028e3f522d5ebf754d6f0835b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,130,1,0.01115671,1590862447,Regular,471f71846be69f70ce8578a13cb8b2ec609c15c14a4b6386c408202ca7bae663
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,346,1,0.01093687,1590861561,Regular,8a092e4d24a2dcb2087a2cca140cece7bb55e4d8a1f0d2687ae9f7ae6b985574
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,191,1,0.01020267,1590861561,Regular,31e4e374011693a87e22e1b4298219c11d5df59fa1ac1ccdbe4a7beee99aeb73
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,38,1,0.00923417,1590861561,Regular,cb0ac89126927872413f40ecb887e75006d49d5ad32a012039b8b989b2d09069
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,154,1,0.01030482,1590861561,Regular,277d3cc3d6b13450bae54cbc53471410e8a5529b9dddd109a1376b220dfd8e6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,21,1,0.00905412,1590861226,Regular,0ca2a6863499d675cf37947cde60ce576be33cfdb9f52b5897f01baa609c7c66
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,522,1,0.01000002,1590861187,Regular,3897ad272a6754e1fa1de38320108c08531fdc4c1bf873be750313a56e8ea460
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,493,1,0.01072245,1590861187,Regular,38bd7dd4a74f9fea6139d17b372c8f611c9d0a0fe979a77a3828985374a79460
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,347,1,0.01104624,1590861187,Regular,be73e0335c5ff40290ebb646ab604e539c43a4bbf41f024a4009bc1979df0f63
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,324,1,0.0101008,1590861187,Regular,59450404204a21eeb54f367df458a5021b84508bf2c7665a4508ece019cbd265
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,204,1,0.00970744,1590861110,Regular,b355269734116c1274c13bd6287a9741cf453bd75a4918264df734d3a293585e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,407,1,0.00932848,1590861110,Regular,26573d106b158187b5637a8c5b9ff5cd9119b273c4110189b97d3d6ef730f75e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,110,1,0.01040606,1590861110,Regular,2f9576c86b9cebba01b42119b2532a413a1add9f919e097c7f5f1569f4df8c5c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,413,1,0.00905412,1590861110,Regular,89f2c5c5aa5368ab6a55de53311246ec65b6a244ec5c8cfa86a9972632ef595a
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,367,1,0.01061522,1590788221,Regular,f2f31d2bb4f04b8ec303bcc65f50dc6a3d4bc870ebeeaf6d35c04d5bf349f025
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,173,1,0.00932783,1590788221,Regular,e08e31e936240823b203471f2ae5ae6705133d0fee25097efcff313a8d724e07
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,259,1,0.00905348,1590788221,Regular,a20f9af21ee710a79a6a46bfb7f0ec8ee3a7bb134f0b63bc0e4d735b24381638
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,466,1,0.0110419,1590787788,Regular,becc8e174dbe1addbde627b9c6c58177250ec57b030491acf95251da52999f15
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,242,1,0.01061617,1590787788,Regular,370c0ddcd11d7b5aec9f3a582f2a5b40b56f23af389adde32844d119039a5251
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,555,1,0.00942177,1590787755,Regular,ac1718123bbf58db10ec7daf83102f9d000ce4c287652d6db4e5bad472a65b04
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,286,1,0.0104079,1590787755,Regular,c02d487c0d38e42134f3f6574b8b7b4c28f83514143ffc99dd102cdb39019b2c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,224,1,0.00942111,1590786133,Regular,63683b579e17401913d48edd3fb73b7b8f7178b12f247e07f093464884169a4a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,350,1,0.00951336,1590786133,Regular,0c502f57a5e98f241661e0b68861fb06ebd0b2be6bd64822ff76d39b3178323f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,431,1,0.00961055,1590786133,Regular,1121c9e7c87f666202242cce07f1036343fd0054104263d5b6c06eb360ef713f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,273,1,0.00990101,1590786133,Regular,2423cefc9fa941bce4d6002a84c10d81f8c5b9eb0f38a7df1ee48b5f27b31429
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,110,1,0.01072138,1590785915,Regular,c5e1beef3e0e5f409297c49ec7483c93d1797d48c2df4a00b8410ac5be6f8d3c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,123,1,0.00914404,1590785915,Regular,3c35259183c6d4d6ab44d9366a475fbed343f7b6b02552c3b7011c4a498e101d
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,539,1,0.00951467,1590785915,Regular,6df5d65498a03812627c55fb5cb3fd8f34029c5911ddb8402e4f629e25678b06
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,476,1,0.00999925,1590785819,Regular,c202ab9cf37324ab36aa21f7bc1f519801e1e4235a8ebb505b9f27a513da0348
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,255,1,0.01010002,1590785336,Regular,ecf3ac945e9523c0ab112fc64ef2e23ba7f4807ed58f940c8fc5cccc8f441b2e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,511,1,0.01072137,1590785336,Regular,6a90b8e954ee6befc12bc333daaa1ee82378d2bd5b9368439fd7ee6736c5de2e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,386,1,0.01040698,1590785336,Regular,79c3c704bb2154a0f270361f650d7c26d7a5af31581b5e146300dd2c6d2ff14f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,267,1,0.00905348,1590785336,Regular,a7de1519145f5153e0eaa626842750b28ad1cd8236b1fa3155acc013f9a6914f
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,43,1,0.0093272,1590784724,Regular,46fddc8a36b74b054266d855bdaf406b41dc2a27e0f340d7a7ee020e3620182a
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,337,1,0.01061617,1590784352,Regular,da889305312a7f7bc6207e39c290c028d81c0eb4c065a1b5d5d2679cc3009f36
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,477,1,0.00961055,1590784352,Regular,5a4795ae9ff7eb8da8ec756758fee92fc673f7ff4f448ca670d76e062cb60437
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,208,1,0.00990262,1590783969,Regular,e8f344fc8a7662fbbe89d37754a40c868cc0aba1f5f8a27ff4a0350f32535718
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,330,1,0.01020267,1590783969,Regular,2c45d06e1cf7b2d9142749400102a180385b4c3fa96cadcfddcb58b4fc0eb118
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,85,1,0.01020268,1590783969,Regular,d57f6a18365f58ea66e413c3b22ce8b46b37845b4529a1cf61324ac45b4e6c23
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,544,1,0.00932655,1590783794,Regular,d9c7e3e5b728219f592241de15fb3cabd3b17c572e81a1406b715dc7f120b917
