tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0b3c2a0fda138c63fcc772a215ac083026b867a44cdd8ec6fddeb5c2d04469,1,14,1,0.09546011,1501645009,Regular,9e50dfbb13629dd04235b96e5b42b877ed816a7fc00bd8dc3e845a5a926f8b41
6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f,-1,5,1,0.09553012,1501504196,Regular,b0e0550723300941ef9be39b1ba4833857aba35481f4d371e4e72894305813b5
b0e0550723300941ef9be39b1ba4833857aba35481f4d371e4e72894305813b5,1,25,1,0.09553012,1501503873,Regular,6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f
4378f95609c3310202da004725fa9e50f930a3ca3e9e6582dc663748c6ae14d9,-1,22,1,0.09534723,1501405371,Regular,97f081f7011ca28d7d8420eb05570ecb3fe6abbe3964f3426017dc866e498592
97f081f7011ca28d7d8420eb05570ecb3fe6abbe3964f3426017dc866e498592,1,15,1,0.09534723,1501399957,Regular,4378f95609c3310202da004725fa9e50f930a3ca3e9e6582dc663748c6ae14d9
342781944fd38cff435c5ffd8c6f0c853dd258dd68890aba1c3f9b7a86c4df83,-1,0,1,0.09505219,1501291576,Regular,9a3670d5d34d8d459d54e735e0625e4f85a7b4557ebcbbb521f8e15ab25e48b0
9a3670d5d34d8d459d54e735e0625e4f85a7b4557ebcbbb521f8e15ab25e48b0,1,13,1,0.09505219,1501289280,Regular,342781944fd38cff435c5ffd8c6f0c853dd258dd68890aba1c3f9b7a86c4df83
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,58,1,0.09518335,1501191811,Regular,75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4
75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4,1,20,1,0.09518335,1501191421,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def,-1,19,1,0.09538459,1501076814,Regular,019d7e2cbaf3e3d042026c669bbc828937ccf36fa8d79991345a1359cd503346
019d7e2cbaf3e3d042026c669bbc828937ccf36fa8d79991345a1359cd503346,1,18,1,0.09538459,1501074229,Regular,aeacc6a7d2dec66b60b3941cd463386c21a9a0d3eea3532c42955358a1eb2def
893c3acf92ca3436804a775c42a4f1e4c1234f4cda5718d628e229955cc39c9a,-1,12,1,0.09525791,1500973292,Regular,e7def05102aeac8ba4497a978ce829a825b41d358db8bc8f27c870a8c42613ab
e7def05102aeac8ba4497a978ce829a825b41d358db8bc8f27c870a8c42613ab,1,12,1,0.09525791,1500971507,Regular,893c3acf92ca3436804a775c42a4f1e4c1234f4cda5718d628e229955cc39c9a
c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb,-1,7,1,0.09538597,1500859923,Regular,e8aca3dbe62fb6d3d0bab0118919bec44aa8ba6f8490570e7a30f631fc7feea5
e8aca3dbe62fb6d3d0bab0118919bec44aa8ba6f8490570e7a30f631fc7feea5,1,9,1,0.09538597,1500857923,Regular,c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb
ced39a58d9bf4ea42778a74c3a6a47155d07e29991682637b18811a83e14164c,-1,18,1,0.09584568,1500744679,Regular,505bc8418d0dbc55c9f1ea015d3f878f90b1a9877d36abdfad323105328e191e
505bc8418d0dbc55c9f1ea015d3f878f90b1a9877d36abdfad323105328e191e,1,13,1,0.09584568,1500743708,Regular,ced39a58d9bf4ea42778a74c3a6a47155d07e29991682637b18811a83e14164c
af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58,-1,7,1,0.09575866,1500635364,Regular,9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58
9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58,1,36,1,0.09575866,1500634477,Regular,af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58
b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd,-1,9,1,0.09558079,1500489307,Regular,bbfe671f67d8d57e144c3b00de8436e193a0ed72f8e043f7036538a0def13798
bbfe671f67d8d57e144c3b00de8436e193a0ed72f8e043f7036538a0def13798,1,13,1,0.09558079,1500486844,Regular,b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd
80526d0fc36b73671b3ae1de5bd71f053cda910d87bb5242399797cc2da9aab4,-1,14,1,0.09632854,1500478577,Regular,b00d495ebe6b6370207acb7b10b54d21a3900224853a2a7c526bf3e133848f20
ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1,-1,15,1,0.0959432,1500467150,Regular,1246e6e90142ff0c3f5e13afd1fcec8cba39afb8b28e53f1296d94076c643d0a
0d3b9206076608dc7f06db82b537e9309b8b499f8647bb6c018d6de64f857e3c,-1,16,1,0.09519405,1500404033,Regular,9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995
b00d495ebe6b6370207acb7b10b54d21a3900224853a2a7c526bf3e133848f20,1,20,1,0.09632854,1500371903,Regular,80526d0fc36b73671b3ae1de5bd71f053cda910d87bb5242399797cc2da9aab4
9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995,1,13,1,0.09519405,1500250930,Regular,0d3b9206076608dc7f06db82b537e9309b8b499f8647bb6c018d6de64f857e3c
1246e6e90142ff0c3f5e13afd1fcec8cba39afb8b28e53f1296d94076c643d0a,1,23,1,0.0959432,1500163623,Regular,ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1
71025558499904720d2146c1a81c298a8d7eac3183b2f462086da5b900847d91,-1,12,1,0.09575061,1500071598,Regular,eccca5a9fb4787a59be0533e22a549dfa3136fd333bec12cccefaa46a93a7d00
eccca5a9fb4787a59be0533e22a549dfa3136fd333bec12cccefaa46a93a7d00,1,5,1,0.09575061,1500065149,Regular,71025558499904720d2146c1a81c298a8d7eac3183b2f462086da5b900847d91
660b42917247688912180fc4fa4d0c7e31847bf46bd8b06028faf856b360a968,-1,2,1,0.09504674,1499951180,Regular,c8595c50b5a399f96dc8a5d2e0466793d48384d2830ae6b4c4efa39bac1fd4f4
c8595c50b5a399f96dc8a5d2e0466793d48384d2830ae6b4c4efa39bac1fd4f4,1,20,1,0.09504674,1499949844,Regular,660b42917247688912180fc4fa4d0c7e31847bf46bd8b06028faf856b360a968
15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c,-1,33,1,0.09531101,1499849103,Regular,8140fdc6e21e348ad04ffb62bea1e4142abe48de7c4214a71fa7c29361c7c1ac
8140fdc6e21e348ad04ffb62bea1e4142abe48de7c4214a71fa7c29361c7c1ac,1,19,1,0.09531101,1499842020,Regular,15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c
60ebc721962359608c811bcc58ec9d299df6f59c98dc1a6aa4eb5bb3aadb7f5c,-1,1,1,0.09514778,1499742743,Regular,973a0e31b7b099aac5cc8e501e45b98505daabca1a4b2bb0fa9a16163246f11a
973a0e31b7b099aac5cc8e501e45b98505daabca1a4b2bb0fa9a16163246f11a,1,12,1,0.09514778,1499741749,Regular,60ebc721962359608c811bcc58ec9d299df6f59c98dc1a6aa4eb5bb3aadb7f5c
092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7,-1,16,1,0.09587811,1499642247,Regular,c8a14d0b8973bd9afa24d2238f703fe4f2e682ab6e7be8937975b87531e71f45
c8a14d0b8973bd9afa24d2238f703fe4f2e682ab6e7be8937975b87531e71f45,1,29,1,0.09587811,1499640298,Regular,092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7
9784db66b70086ebab3349819a170eb66806c5236707b52cb91ef44dd8e13fdc,-1,3,1,0.09515346,1499528001,Regular,74a3178ddde6b649f8803eb5175fafd31bf833fd8ab56cee077e0da8ace0efe5
74a3178ddde6b649f8803eb5175fafd31bf833fd8ab56cee077e0da8ace0efe5,1,19,1,0.09515346,1499527540,Regular,9784db66b70086ebab3349819a170eb66806c5236707b52cb91ef44dd8e13fdc
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,157,1,0.09575905,1499426920,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,11,1,0.09575905,1499425022,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
09642a1fa1e1396aefa6ed269589498fc2a5a0bf290d6438fc33f9fcad0f5c78,-1,10,1,0.09501304,1499338966,Regular,ad0b99c6aa7701232730a76e5ff77f00c67d10e3c393d9336ed692673229ad2b
ad0b99c6aa7701232730a76e5ff77f00c67d10e3c393d9336ed692673229ad2b,1,8,1,0.09501304,1499337533,Regular,09642a1fa1e1396aefa6ed269589498fc2a5a0bf290d6438fc33f9fcad0f5c78
a2fa7faf3a9d17ebf7b04b756a90f0748c7610842fbad33977c4b08369f21626,-1,23,1,0.09621144,1499242009,Regular,34e96f9ec805d6c17a4c0ea4de0cd71dab47b03298f6c86b1a8b798fa71b1afa
34e96f9ec805d6c17a4c0ea4de0cd71dab47b03298f6c86b1a8b798fa71b1afa,1,10,1,0.09621144,1499239545,Regular,a2fa7faf3a9d17ebf7b04b756a90f0748c7610842fbad33977c4b08369f21626
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,16,1,0.09567948,1499137457,Regular,19d8567f3653e95d4eb630a39c8b031f0d869f30ffdf0cf27350f049a1ce96dd
19d8567f3653e95d4eb630a39c8b031f0d869f30ffdf0cf27350f049a1ce96dd,1,10,1,0.09567948,1499135307,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,19,1,0.09552476,1499072181,Regular,90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d
90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d,1,15,1,0.09552476,1499070651,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58,-1,18,1,0.09514072,1498991330,Regular,cb1cc94624c17417ae510e31300efec3d9cf1951811af9c804c71af278222550
cb1cc94624c17417ae510e31300efec3d9cf1951811af9c804c71af278222550,1,11,1,0.09514072,1498986354,Regular,abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,6,1,0.09520155,1498892528,Regular,80a12faf826efeda6eb5dbcdda8306599187e5e894a1b59e2e7418ddc18c4549
80a12faf826efeda6eb5dbcdda8306599187e5e894a1b59e2e7418ddc18c4549,1,17,1,0.09520155,1498890320,Regular,a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,9,1,0.09527611,1498816415,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,21,1,0.09527611,1498814222,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,5,1,0.49510948,1498737541,Regular,0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f
0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f,1,8,1,0.49510948,1498736197,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2,-1,35,1,0.49534559,1498344182,Regular,c9837922aba8efc6a19cc41e3aee5ade8944c4947da76513fdc0d467fd643cf9
c9837922aba8efc6a19cc41e3aee5ade8944c4947da76513fdc0d467fd643cf9,1,10,1,0.49534559,1498342573,Regular,f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,35,1,0.49569552,1498040807,Regular,cf7e5a6ca6ef6f08cf2860a14f2f5768927afbab0d74f39e4f7113691a48d6a4
cf7e5a6ca6ef6f08cf2860a14f2f5768927afbab0d74f39e4f7113691a48d6a4,1,9,1,0.49569552,1498035385,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
1f7604deb293406c1e25821a68b5dc5bc6b1f3d128ac6105d961dc9950fc8fbd,-1,14,1,0.4960403,1497684677,Regular,c784f593ff2a9b0017e4873f3163426c1ea1cad17dee3cd3f09750915fb13eb7
c784f593ff2a9b0017e4873f3163426c1ea1cad17dee3cd3f09750915fb13eb7,1,9,1,0.4960403,1497683963,Regular,1f7604deb293406c1e25821a68b5dc5bc6b1f3d128ac6105d961dc9950fc8fbd
070130f44c806d2c8106182a97ad2d31e0c94adba6abbd4e44b11756aa388e2d,-1,5,1,0.49608104,1497357546,Regular,4c61c31625bc0cee156592071f7fd68c3bac7ada40a5506201633da2fc00ae88
4c61c31625bc0cee156592071f7fd68c3bac7ada40a5506201633da2fc00ae88,1,16,1,0.49608104,1497351918,Regular,070130f44c806d2c8106182a97ad2d31e0c94adba6abbd4e44b11756aa388e2d
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,18,1,0.49534969,1497029330,Regular,5bfa6a6d5735efbb56f56b34f9fc07fa8c1184d766250ea1fedbd17e36a95171
5bfa6a6d5735efbb56f56b34f9fc07fa8c1184d766250ea1fedbd17e36a95171,1,23,1,0.49534969,1497029019,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
