tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949,-1,11,1,0.12934084,1537563855,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,12,1,0.1294588,1537563182,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,12,1,0.12738397,1537560384,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,20,1,0.12973149,1537556055,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a,1,24,1,0.12934084,1537547867,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,19,1,0.13027675,1537540327,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,21,1,0.12919003,1537529709,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,22,1,0.12686681,1537523425,Regular,267bec6f8fe26e3b7f70153331eb2ebd48e209cf68df0a6440c9ccef4beb8949
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,23,1,0.1268616,1537510469,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,20,1,0.12923874,1537510469,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,2,1,0.12986148,1537510469,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,48,1,0.13087135,1537510469,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,46,1,0.12987027,1537510469,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,40,1,0.12835672,1537510469,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,35,1,0.12938777,1537510469,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,30,1,0.12751262,1537510469,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,2,1,0.1268616,1537495985,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,23,1,0.12835672,1537483198,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4,1,25,1,0.12938777,1537465398,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,43,1,0.12923874,1537459193,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,23,1,0.12987027,1537450848,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,5,1,0.13087135,1537443344,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,19,1,0.12751262,1537438498,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,9,1,0.12986148,1537423867,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,18,1,0.12485883,1537412082,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,4,1,0.12760181,1537412082,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,11,1,0.12587129,1537412082,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,29,1,0.13019904,1537412082,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,33,1,0.1282266,1537412082,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,36,1,0.12915442,1537412082,Regular,c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,40,1,0.13159851,1537412082,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,26,1,0.12760181,1537409164,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,7,1,0.13159851,1537395655,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba,1,1,1,0.12915442,1537384734,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,13,1,0.12587129,1537379064,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,13,1,0.12485883,1537374914,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,33,1,0.13019904,1537370646,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,33,1,0.1282266,1537359307,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,44,1,0.12829853,1537353799,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,12,1,0.13012644,1537353799,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,17,1,0.12370527,1537353799,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,29,1,0.13217261,1537353799,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,31,1,0.12481203,1537353799,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,35,1,0.13076051,1537353799,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,41,1,0.12642002,1537353799,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,4,1,0.12930754,1537353799,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,12,1,0.12370527,1537353614,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,12,1,0.13012644,1537347521,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,14,1,0.12930754,1537335847,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,17,1,0.13217261,1537330897,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,23,1,0.13076051,1537315948,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,16,1,0.12642002,1537309254,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,15,1,0.12481203,1537286789,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6,1,7,1,0.12829853,1537281341,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,9,1,0.13160412,1537274786,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,4,1,0.13393934,1537274786,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,23,1,0.13158371,1537274786,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,27,1,0.12722138,1537274786,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,33,1,0.12932661,1537274786,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,37,1,0.12853827,1537274786,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,41,1,0.1352292,1537274786,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,14,1,0.13023878,1537274786,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,14,1,0.12932661,1537258154,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,8,1,0.12853827,1537226763,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,23,1,0.13158371,1537220499,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809,1,22,1,0.13393934,1537208097,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,36,1,0.13023878,1537199038,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3,1,22,1,0.1352292,1537185637,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,27,1,0.12722138,1537167413,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,16,1,0.13160412,1537161518,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,35,1,0.13019013,1537156154,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,25,1,0.1295424,1537156154,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,19,1,0.12713047,1537156154,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,11,1,0.13341299,1537156154,Regular,c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,5,1,0.13011914,1537156154,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,3,1,0.1313861,1537156154,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,16,1,0.13019013,1537155557,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013,1,6,1,0.13011914,1537137954,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,19,1,0.1295424,1537133701,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35,1,8,1,0.13341299,1537106416,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,24,1,0.1313861,1537096070,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,29,1,0.12713047,1537086371,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,15,1,0.12931117,1537066867,Regular,89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,1,1,0.13246056,1537066867,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,56,1,0.13026467,1537066867,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,48,1,0.12519854,1537066867,Regular,a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,38,1,0.12810105,1537066867,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,29,1,0.12531799,1537066867,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,21,1,0.12703432,1537066867,Regular,1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,4,1,0.19535887,1537066867,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,15,1,0.13026467,1537066826,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f,1,10,1,0.12703432,1537051540,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,18,1,0.19535887,1537043576,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,7,1,0.13246056,1537041909,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c,1,5,1,0.12931117,1537031033,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,23,1,0.12810105,1537008749,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0,1,11,1,0.12519854,1536993202,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,17,1,0.12531799,1536983760,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
0d1d525902fe9614c7e3c59591d5ad0512836b5426fe66ae91838d350e450324,-1,13,1,0.1270044,1536974229,Regular,8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1
0d1d525902fe9614c7e3c59591d5ad0512836b5426fe66ae91838d350e450324,-1,7,1,0.12806909,1536974229,Regular,7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f
0d1d525902fe9614c7e3c59591d5ad0512836b5426fe66ae91838d350e450324,-1,16,1,0.12007673,1536974229,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,8,1,0.12007673,1536971161,Regular,0d1d525902fe9614c7e3c59591d5ad0512836b5426fe66ae91838d350e450324
7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f,1,0,1,0.12806909,1536955212,Regular,0d1d525902fe9614c7e3c59591d5ad0512836b5426fe66ae91838d350e450324
8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1,1,2,1,0.1270044,1536933771,Regular,0d1d525902fe9614c7e3c59591d5ad0512836b5426fe66ae91838d350e450324
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,35,1,0.13354435,1536926798,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,9,1,0.12539926,1536926798,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,37,1,0.12984398,1536926798,Regular,58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,31,1,0.13034609,1536926798,Regular,45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,3,1,0.13160537,1536926798,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,20,1,0.19767191,1536926798,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,12,1,0.12539926,1536898082,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb,1,1,1,0.12984398,1536886350,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8,1,3,1,0.13354435,1536882549,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,36,1,0.19767191,1536873368,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,23,1,0.13160537,1536855026,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7,1,6,1,0.13034609,1536848345,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83,-1,17,1,0.18946459,1536837800,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83,-1,32,1,0.12680986,1536837800,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83,-1,2,1,0.12574038,1536837800,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,40,1,0.18946459,1536837484,Regular,e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,11,1,0.12680986,1536815817,Regular,e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,17,1,0.12574038,1536805955,Regular,e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83
8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e,-1,24,1,0.12466242,1536801985,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e,-1,20,1,0.12563895,1536801985,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e,-1,5,1,0.121306,1536801985,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e,-1,6,1,0.12296572,1536801985,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e,-1,15,1,0.12652169,1536801985,Regular,7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,7,1,0.12466242,1536798588,Regular,8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,15,1,0.12563895,1536793833,Regular,8dd84bdb6e7479b39fa7b65ae6322e283cdd885cc63f8d484a7cb346c5d46e9e
