tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,60,1,0.66806309,1643134082,Regular,8e7ed90de1a8460375ce98f1c4f59413ea16061f6176501342a4cf64471f5f86
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,12,1,0.72090774,1643134082,Regular,654d20a4ac1528a74f40f80f1f717979cfc47299352d168f25517998f8f1efa3
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,16,1,0.71570902,1643134082,Regular,ad9c6b1d6eb8c15f82dc0e0f8ef61b61e502cfda2207c751e4d0598347198ec8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,189,1,0.51319788,1643134082,Regular,94e7fb46ac3ae36e76cad5eb532bcf027fa362d5e79df8e08227675aec8f0ede
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,256,1,0.44657687,1643134082,Regular,aaea51dd0c8deba078c1605a49f0797c34129284e7e4b2a84e9d85cc644a0bb7
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,27,1,0.69980566,1643134082,Regular,2a38df15cfc81f5e43bb885784312c079c7de397fbdabc20de9e1f0c31fd92c8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,177,1,0.52833872,1643134082,Regular,e184353a213ecf0821124d014933ae971bbdbf237b1b3c857911f7dce1f4b787
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,102,1,0.63192417,1643134082,Regular,c8145981278745e3fd06b35518818d60b7d4db6275b673d0e76583c1a1b53071
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,6,1,0.73228222,1643134082,Regular,230cf6b31a2b1170e30fa6b0b9f6c09d977eff25dd840ccf547a36802608965f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,273,1,0.42717288,1643134082,Regular,e186525cde473902b1fa46a5de000fe77d2acdddb1230a259d1edbca7fb194a4
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,267,1,0.43592734,1643134082,Regular,fafe8c567b5db5f57efbbb50bd2eab612b3421ce14f8c38934e17a936ead40dc
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,144,1,0.23964318,1643134082,Regular,80e0f336ffb3e0fee9b8f0e9e86e829ac5c0d6445d723ed9767eda4637aa21f8
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,105,1,0.2526018,1643134082,Regular,11a9ad515a7308805b0e2134295e4474d4d1e917f1b745ad88cae14793c14fcd
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,128,1,0.24386606,1643134082,Regular,0a9373041744f335167f841f052d981a8ed1d35d9fb447a45975564f7394d306
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,26,1,1.15985782,1643133656,Regular,830847786d225362f65d748f9e9ab3bf4e633fdfd26c61b87ba3a100960edbde
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,128,1,1.42473291,1643133656,Regular,c2476786bff79ba3c2453a52ed9eb0cdb86d6763ed9181ce5aee3696d01b6ff6
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,37,1,1.85396671,1643133656,Regular,2743d060af95b10a93b6849d032621e0cc8ea71b098535c2fe9cabeac2bc6b0e
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,128,1,0.87716696,1643133656,Regular,d39888199d0d769dbd475c487607af5966d114b8e07e8ed736e2a9b0409c3d42
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,104,1,0.91719551,1643133656,Regular,1e70f3d9f37b025e71f396d33dc033dd0abbea84b1d1c6ce49227b46e2e64f4f
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,107,1,0.91185209,1643133656,Regular,bab5cb0db8341346f0e25b1fc75a884458a605d26d50c299bdd423cea25231c3
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,119,1,0.89139142,1643133656,Regular,809ca098899368b98f459a11b6e1f2e6e390de4746b79bef0eedf04c378ffeef
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,196,1,0.77391395,1643133656,Regular,a316a596da36955355c99d300e27e324df71f98cdef687333e4bec6f5bba969c
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,107,1,3.2480669,1642672948,Regular,9d6d81922134fbf90e5b586d52202c6924ca4aaa6ae90fdddbe02f8c7d70a7bb
aaea51dd0c8deba078c1605a49f0797c34129284e7e4b2a84e9d85cc644a0bb7,1,0,1,0.44657687,1642146330,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
2805f431832ab93ec9826c73def82d9f142a226304538130cdca41e20ed13407,-1,1,1,0.10283654,1641845669,Regular,4ce5185a3ae4a5010cae5afafd8382e23bdae2cd17ba03585f8403a83946e62d
0114c0a182fcf0697d0507be29d1f443bfacda7469cd5954fe8385414631462c,-1,0,1,0.00794716,1641367381,Regular,d3cfd0d52ab7542b3ca1579836e152b0547633934caebb54dc692bfdddaa5a19
d3cfd0d52ab7542b3ca1579836e152b0547633934caebb54dc692bfdddaa5a19,1,1,1,0.00794716,1641357878,Regular,0114c0a182fcf0697d0507be29d1f443bfacda7469cd5954fe8385414631462c
f6f72a24d1e7a98e7493de328711d753e86cf53df629e65e3d44fa3557e78dfd,1,0,1,0.11614704,1641339043,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
11a9ad515a7308805b0e2134295e4474d4d1e917f1b745ad88cae14793c14fcd,1,0,1,0.2526018,1641173247,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
94e7fb46ac3ae36e76cad5eb532bcf027fa362d5e79df8e08227675aec8f0ede,1,0,1,0.51319788,1641105520,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
4ce5185a3ae4a5010cae5afafd8382e23bdae2cd17ba03585f8403a83946e62d,1,0,1,0.10283654,1640724034,Regular,2805f431832ab93ec9826c73def82d9f142a226304538130cdca41e20ed13407
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,57,1,4.94193255,1640003506,Regular,6d2e23a5ddd535b2140dcb86a788e558e95ff0d2da90955bfbaa2865c48be4d7
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,63,1,4.84634357,1640003506,Regular,58aa3d0d16df09fc8cea3c113ce4198598dbb2887682453a554443eb1ea2bf8a
251f68575429b62f913ca2edeb7b63c756044f44d39a0c3867d07feedc830c93,-1,0,1,23.91026899,1639943118,Regular,bb2e6f1e99aca358a7464fba3f5b811a4ecf9fa15ff25d4038cca164d00c91fa
bb2e6f1e99aca358a7464fba3f5b811a4ecf9fa15ff25d4038cca164d00c91fa,1,1,1,23.91026899,1639937512,Regular,251f68575429b62f913ca2edeb7b63c756044f44d39a0c3867d07feedc830c93
bab5cb0db8341346f0e25b1fc75a884458a605d26d50c299bdd423cea25231c3,1,0,1,0.91185209,1639895484,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
d28b7069224dd6eb6b8f2cc64404420cc1071b6117494b1e02c21afc67cd6c1d,1,0,1,0.19172526,1639813156,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
900845454edc4639dd3005171d748ee3f659bc5ae9136e2cd8481c105cdc7b8c,1,0,1,0.10500129,1639614717,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
9d6d81922134fbf90e5b586d52202c6924ca4aaa6ae90fdddbe02f8c7d70a7bb,1,0,1,3.2480669,1639521332,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
5d3254af60a15b98c9a76e38f0e4c5f3db7d25a791907b5fb015926631269cb8,-1,0,1,0.04966628,1638887103,Regular,924f3a48a7c58aed58164d56497baa3859e75e2f1b76a17ed0740246a59e0b6a
924f3a48a7c58aed58164d56497baa3859e75e2f1b76a17ed0740246a59e0b6a,1,0,1,0.04966628,1638712416,Regular,5d3254af60a15b98c9a76e38f0e4c5f3db7d25a791907b5fb015926631269cb8
0c0570c4bdcf46b77eb12ed6252e57921e2e973043fb847318fbe871fee9c275,1,0,1,0.12757682,1638196065,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
fafe8c567b5db5f57efbbb50bd2eab612b3421ce14f8c38934e17a936ead40dc,1,0,1,0.43592734,1638145157,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337,-1,2,1,8.35900352,1637615627,Regular,d1e259ea7eb8a10c24ba12b89fd1bc502600d3b604ee940bbdd7d549cdb5d7c3
442594d279c5197e46c20a7997cf6cd33fa89fc63ff96841759aed779bf72cb7,1,0,1,0.20041597,1636808918,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
80e0f336ffb3e0fee9b8f0e9e86e829ac5c0d6445d723ed9767eda4637aa21f8,1,0,1,0.23964318,1636733288,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
58aa3d0d16df09fc8cea3c113ce4198598dbb2887682453a554443eb1ea2bf8a,1,0,1,4.84634357,1636600350,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
006193005e66cbe3cb76f1a456808513b4b52468f18dc54e33036bab14cc77fd,-1,0,1,76.37019694,1636407370,Regular,b767caa47a169acaf4f6256951a5f458d2d8336c22f532fac1853e4c9b5720ba
b767caa47a169acaf4f6256951a5f458d2d8336c22f532fac1853e4c9b5720ba,1,1,1,76.37019694,1636192013,Regular,006193005e66cbe3cb76f1a456808513b4b52468f18dc54e33036bab14cc77fd
d39888199d0d769dbd475c487607af5966d114b8e07e8ed736e2a9b0409c3d42,1,0,1,0.87716696,1634707335,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
2743d060af95b10a93b6849d032621e0cc8ea71b098535c2fe9cabeac2bc6b0e,1,0,1,1.85396671,1633710935,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
dbba705143d090c16342cf9a1d2d5980ae5d0ae24d8da72b1c37e737b8e70fc3,-1,0,1,54.989774,1632959817,Regular,cab6ca15003398cc24217ed27c14af1c62da26e7e448008b754dc52a3b2f2cc5
cab6ca15003398cc24217ed27c14af1c62da26e7e448008b754dc52a3b2f2cc5,1,0,1,54.989774,1632848472,Regular,dbba705143d090c16342cf9a1d2d5980ae5d0ae24d8da72b1c37e737b8e70fc3
870b9a4d1485e6ca5fb4a341b471bddd8e41acc3960efe3a17feff27119302e4,-1,0,1,13.50022589,1632658260,Regular,e4c9c6a0a801dce0ec9825ab6a71711980292f61abcbbec104bfb00ab93fd7af
e4c9c6a0a801dce0ec9825ab6a71711980292f61abcbbec104bfb00ab93fd7af,1,0,1,13.50022589,1632591995,Regular,870b9a4d1485e6ca5fb4a341b471bddd8e41acc3960efe3a17feff27119302e4
74f8786f6fcca6dd181e6e6a6cc8f1df374c0aaedc507de3cb9fe98f030fe6c5,-1,1,1,0.089774,1632300613,Regular,448a327638a5d105b54aed3084aa69fba534139bebdbbfe90fe07e834950131f
e5271cad04ef43053013920f21cc5bfdb1d3c5051dc809c8517ebbb854a4bed8,-1,1,1,0.05244077,1632290556,Regular,73c58ee4a62bb5c8b7716c2f4a5229b55ed49e7531863e95937a01080521019c
73c58ee4a62bb5c8b7716c2f4a5229b55ed49e7531863e95937a01080521019c,1,0,1,0.05244077,1632216755,Regular,e5271cad04ef43053013920f21cc5bfdb1d3c5051dc809c8517ebbb854a4bed8
b6a95012908c42732661ea0b0f3a3a630394c292ed47aadbb69b9b7879a629cf,-1,0,1,53.57329266,1630246176,Regular,d5784cb6a495113c64784cef3bd8737aa9f5b893c5efdd6bc4d384fe88a2eaae
d5784cb6a495113c64784cef3bd8737aa9f5b893c5efdd6bc4d384fe88a2eaae,1,1,1,53.57329266,1630231929,Regular,b6a95012908c42732661ea0b0f3a3a630394c292ed47aadbb69b9b7879a629cf
17e007a938e5175ce5ceb07e42bed84639dc535e84a069afe7bc54b5223615a7,-1,3,1,0.06112498,1629464789,Regular,46134aba59faa25b3c66f9911118bacfff26eeccff1ba335b21bbbdbab331c7d
d1e259ea7eb8a10c24ba12b89fd1bc502600d3b604ee940bbdd7d549cdb5d7c3,1,0,1,8.35900352,1629206489,Regular,071659c0094ca1c51ae2e4f3420902f24f972cacc8be871b9f5cb0dcc151b337
c4a3c87f4749a3f745add222156b2cf0cd1c702711a2856d0b8d4b7fe106d902,-1,2,1,0.05464516,1629058139,Regular,57347e82e6c1d1b379d8048a945e2cae5d624bd4f0a69c852d0153067eeb14ed
654d20a4ac1528a74f40f80f1f717979cfc47299352d168f25517998f8f1efa3,1,0,1,0.72090774,1627755697,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
809ca098899368b98f459a11b6e1f2e6e390de4746b79bef0eedf04c378ffeef,1,0,1,0.89139142,1624951978,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
1e70f3d9f37b025e71f396d33dc033dd0abbea84b1d1c6ce49227b46e2e64f4f,1,0,1,0.91719551,1624778956,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
c2476786bff79ba3c2453a52ed9eb0cdb86d6763ed9181ce5aee3696d01b6ff6,1,0,1,1.42473291,1624692515,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
830847786d225362f65d748f9e9ab3bf4e633fdfd26c61b87ba3a100960edbde,1,0,1,1.15985782,1624685394,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
a316a596da36955355c99d300e27e324df71f98cdef687333e4bec6f5bba969c,1,0,1,0.77391395,1624155908,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
ad9c6b1d6eb8c15f82dc0e0f8ef61b61e502cfda2207c751e4d0598347198ec8,1,0,1,0.71570902,1623726088,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,14,1,52.5172827,1623319623,Regular,6e6a148c80e51352146fce5fa57291609227d4dd4f49e2feee0cd769c5e5813a
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,12,1,52.98436248,1623319623,Regular,b74d100026bd105567a037a4fdc80ca58522216a1988b38ee0a5412e560087ef
9e83da1af9eaf1d9c567f0b5616c0083779656dfaca5c653865bf50d3a1fa856,-1,0,1,59.63437803,1621354464,Regular,6f028cd4c32598d5a7fc5489a4f0bd12dad23aa7a570be82e7740f4080fb226b
6f028cd4c32598d5a7fc5489a4f0bd12dad23aa7a570be82e7740f4080fb226b,1,1,1,59.63437803,1620940612,Regular,9e83da1af9eaf1d9c567f0b5616c0083779656dfaca5c653865bf50d3a1fa856
f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77,-1,6,1,0.0430552,1619942493,Regular,1e2b11f9cd166764fdb33191d2e02d780de425c44fe0965cfceba64841a62407
e186525cde473902b1fa46a5de000fe77d2acdddb1230a259d1edbca7fb194a4,1,0,1,0.42717288,1619922346,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a,-1,5,1,0.04074861,1619551159,Regular,49c475d77156fb64fb4bc67e87c57c9ef2b59f94fddb76db497dee67db21c5a7
46134aba59faa25b3c66f9911118bacfff26eeccff1ba335b21bbbdbab331c7d,1,0,1,0.06112498,1618033881,Regular,17e007a938e5175ce5ceb07e42bed84639dc535e84a069afe7bc54b5223615a7
8e7ed90de1a8460375ce98f1c4f59413ea16061f6176501342a4cf64471f5f86,1,0,1,0.66806309,1617763838,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
8b23ed4875a1c5039e98839ec696d80a3754ccd243161ad815b4f38c1d0c8f64,-1,5,1,78.40484726,1617158447,Regular,f28e39efe578f118cd13ded7dff547f1016d47f5dea1f901cbb3d23984a2bf86
49c475d77156fb64fb4bc67e87c57c9ef2b59f94fddb76db497dee67db21c5a7,1,0,1,0.04074861,1615612096,Regular,78ae4237bd5ae260a44fa582b4881ca9c5e8ec777964e21e2987dcea561fe69a
2a38df15cfc81f5e43bb885784312c079c7de397fbdabc20de9e1f0c31fd92c8,1,0,1,0.69980566,1615085263,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
230cf6b31a2b1170e30fa6b0b9f6c09d977eff25dd840ccf547a36802608965f,1,0,1,0.73228222,1613623694,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
f14d202cd4fc04ecfdff925834a9368ca801ae8d161c25e208ace4ceebac5297,-1,0,1,98.77552031,1613519094,Regular,26a4e25059b5d853fe8f5452bb14a883a195d5e2db1a497ae104c6a9176ab90c
fe31a9e048d3d11c4f7b45165d42a30b628e1665e84793cf5457c5866a96989c,-1,0,1,122.34318512,1613304377,Regular,4be454a104194f779a63f2155b67ede448e71bb6bad447594f587efd67eae8da
4be454a104194f779a63f2155b67ede448e71bb6bad447594f587efd67eae8da,1,1,1,122.34318512,1613302556,Regular,fe31a9e048d3d11c4f7b45165d42a30b628e1665e84793cf5457c5866a96989c
26a4e25059b5d853fe8f5452bb14a883a195d5e2db1a497ae104c6a9176ab90c,1,0,1,98.77552031,1612735833,Regular,f14d202cd4fc04ecfdff925834a9368ca801ae8d161c25e208ace4ceebac5297
e184353a213ecf0821124d014933ae971bbdbf237b1b3c857911f7dce1f4b787,1,0,1,0.52833872,1612426866,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c8145981278745e3fd06b35518818d60b7d4db6275b673d0e76583c1a1b53071,1,0,1,0.63192417,1612325210,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1e2b11f9cd166764fdb33191d2e02d780de425c44fe0965cfceba64841a62407,1,0,1,0.0430552,1611120784,Regular,f5d1f4a36bc53e18b84c6d226a63b8e9e7e76daff3a5b4871fedd3ed73db3e77
57347e82e6c1d1b379d8048a945e2cae5d624bd4f0a69c852d0153067eeb14ed,1,0,1,0.05464516,1610160842,Regular,c4a3c87f4749a3f745add222156b2cf0cd1c702711a2856d0b8d4b7fe106d902
0a9373041744f335167f841f052d981a8ed1d35d9fb447a45975564f7394d306,1,0,1,0.24386606,1609562820,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
448a327638a5d105b54aed3084aa69fba534139bebdbbfe90fe07e834950131f,1,0,1,0.089774,1608303865,Regular,74f8786f6fcca6dd181e6e6a6cc8f1df374c0aaedc507de3cb9fe98f030fe6c5
f28e39efe578f118cd13ded7dff547f1016d47f5dea1f901cbb3d23984a2bf86,1,0,1,78.40484726,1607562908,Regular,8b23ed4875a1c5039e98839ec696d80a3754ccd243161ad815b4f38c1d0c8f64
6d2e23a5ddd535b2140dcb86a788e558e95ff0d2da90955bfbaa2865c48be4d7,1,0,1,4.94193255,1606972302,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
f6861b070b65536e6c1850d9c346a4fbebafa37d2a35bfb7b90e682fae74140c,1,0,1,0.20739066,1605149308,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
c180fe3e025819e1f6635451e0233eb66e533f6ff3b89c8756f17fbd317cebaa,-1,0,1,454.68120367,1602398204,Regular,a0f58e3d6843805220187a961f4e13c2d71b957e3e131d59727fe57394e27b66
a0f58e3d6843805220187a961f4e13c2d71b957e3e131d59727fe57394e27b66,1,0,1,454.68120367,1602373373,Regular,c180fe3e025819e1f6635451e0233eb66e533f6ff3b89c8756f17fbd317cebaa
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,16,1,9.71826657,1597836506,Regular,ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5
ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5,1,0,1,9.71826657,1596899229,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce,-1,7,1,62.9987,1596546296,Regular,786a6980bb4b3cceb30ec90783ca94e119c3834125d30000b01733eeebb9079e
3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c,-1,4,1,0.47910711,1596439086,Regular,8fdcf55eeab0b8f9a75cd6e14e1aec60093d7156d53ac33655ec9c0de1b7cf77
8fdcf55eeab0b8f9a75cd6e14e1aec60093d7156d53ac33655ec9c0de1b7cf77,1,0,1,0.47910711,1596339779,Regular,3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c
6e6a148c80e51352146fce5fa57291609227d4dd4f49e2feee0cd769c5e5813a,1,1,1,52.5172827,1596018352,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
786a6980bb4b3cceb30ec90783ca94e119c3834125d30000b01733eeebb9079e,1,0,1,62.9987,1594673284,Regular,bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce
2030c2dd31b99b2e45ac84b40723875fad703000a58bd09a1016f17354617434,-1,0,1,0.36876364,1590108665,Regular,33cee76a50386124e1462653711a97ef6d5c830bee0256030e8a93018684cac5
33cee76a50386124e1462653711a97ef6d5c830bee0256030e8a93018684cac5,1,0,1,0.36876364,1590104670,Regular,2030c2dd31b99b2e45ac84b40723875fad703000a58bd09a1016f17354617434
b74d100026bd105567a037a4fdc80ca58522216a1988b38ee0a5412e560087ef,1,0,1,52.98436248,1589910215,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d,-1,2,1,0.59547909,1588349618,Regular,b855ad8a9b4b75676ab7c1295df9ac56e45833f656685f095d2a9d9764d23ce3
b855ad8a9b4b75676ab7c1295df9ac56e45833f656685f095d2a9d9764d23ce3,1,1,1,0.59547909,1588168547,Regular,bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d
b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584,-1,0,1,148.4,1587722564,Regular,ddcbfd7eb1fde00d41b45117579e16df8a3e8dddc28616448b90983cf380627a
ddcbfd7eb1fde00d41b45117579e16df8a3e8dddc28616448b90983cf380627a,1,1,1,148.4,1587645888,Regular,b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584
6f1a15f5c9f7d92abf95049a68073fe6bcf96e5a382323693c251557e1ebd9e3,-1,0,1,0.14042288,1585618617,Regular,7f72e59296853dae7951d6506b8af6c89ac5d7345b652369c51d8171e6c39b66
7f72e59296853dae7951d6506b8af6c89ac5d7345b652369c51d8171e6c39b66,1,0,1,0.14042288,1585558169,Regular,6f1a15f5c9f7d92abf95049a68073fe6bcf96e5a382323693c251557e1ebd9e3
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,-1,1,1,0.50230557,1583811615,Regular,2d1be8c7e42e6b215f327e6d05adb0a50f1b583c3714d191b60a993504d5474d
2d1be8c7e42e6b215f327e6d05adb0a50f1b583c3714d191b60a993504d5474d,1,0,1,0.50230557,1583797143,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
c8b7a0c92cca0b817c76390f41fa316b8d8a2d977eadfee49a0707e7edc71a3d,-1,1,1,0.80077327,1582253216,Regular,fc03e45a75ca7113728227cc37399902c9e41b30931d54326d0f498c48aad1da
fc03e45a75ca7113728227cc37399902c9e41b30931d54326d0f498c48aad1da,1,0,1,0.80077327,1582181310,Regular,c8b7a0c92cca0b817c76390f41fa316b8d8a2d977eadfee49a0707e7edc71a3d
554effce6b8ae3c4820143d82539bf299e3d82b3b1ba5165be3b1f30a4fb43d9,-1,4,1,1.0577059,1581435163,Regular,b4cdf665720f960cd54a9a4c8afd19ae77ec875369d483ed368ae102d4f97a4f
c314567c043bc8cb9878c31cd8c795db34307a3aece5945f69fc960a0606e73b,-1,1,1,0.52660153,1581400010,Regular,9d20055a7d4f5ef1d89fd6526820c70ccfae647d46dcf99c696193b3e20cccdd
9d20055a7d4f5ef1d89fd6526820c70ccfae647d46dcf99c696193b3e20cccdd,1,0,1,0.52660153,1581381124,Regular,c314567c043bc8cb9878c31cd8c795db34307a3aece5945f69fc960a0606e73b
b4cdf665720f960cd54a9a4c8afd19ae77ec875369d483ed368ae102d4f97a4f,1,0,1,1.0577059,1581192748,Regular,554effce6b8ae3c4820143d82539bf299e3d82b3b1ba5165be3b1f30a4fb43d9
2fb0facb221e8dd17e77c9d32f2c298c00f2f1f7b2f5645600e2d5c974c00e46,-1,3,1,5.09454717,1581001268,Regular,53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54
53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54,1,1,1,5.09454717,1580918066,Regular,2fb0facb221e8dd17e77c9d32f2c298c00f2f1f7b2f5645600e2d5c974c00e46
e59c5027734b8022ade7dbc71a271adabdde04a33f8f422317ab3d53222f9440,-1,3,1,0.49282664,1580738150,Regular,0f443cd0bc95722e6a0b856516b65c6c73a677ad17f66e13771fc76ba31cdec1
0f443cd0bc95722e6a0b856516b65c6c73a677ad17f66e13771fc76ba31cdec1,1,0,1,0.49282664,1580442422,Regular,e59c5027734b8022ade7dbc71a271adabdde04a33f8f422317ab3d53222f9440
16923ecc5ef00b7ea69952e75187117e45634f0b6e7fe8561dd6057d23c90a2c,-1,3,1,14.68156799,1580191871,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
1e8f1c9d41c29bc9fe9faaf92c548bbf7ba15a7f2598a7a76d7cc187a14b9bb7,-1,1,1,0.75397198,1580085954,Regular,ccf6e6041a44c440300a6e75515d9b21ab12385a623547e9a533df12c757d9f8
ccf6e6041a44c440300a6e75515d9b21ab12385a623547e9a533df12c757d9f8,1,0,1,0.75397198,1580014239,Regular,1e8f1c9d41c29bc9fe9faaf92c548bbf7ba15a7f2598a7a76d7cc187a14b9bb7
