tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b355a2a1d978bb6507965e6d4fc84c906b69a495d120834415f6a17f005a4794,1,0,1,0.59795221,1635691226,Regular,134e647477657d5a9521e481e13a1e3d5fde8a79ba50adf707990fb097dba3d7
5d6cffc77173906e1fa738f8c56369c9cf3c563d75a467b0509f1333be0b6e87,-1,0,1,4.14307527,1634378434,Regular,b1ea22c2ba92bab8c0bc8c1bc607edd6f33841bf16b71df877b2d4ea9ee8fe94
5d6cffc77173906e1fa738f8c56369c9cf3c563d75a467b0509f1333be0b6e87,1,1,1,2.02252557,1634378434,Regular,b355a2a1d978bb6507965e6d4fc84c906b69a495d120834415f6a17f005a4794
b1ea22c2ba92bab8c0bc8c1bc607edd6f33841bf16b71df877b2d4ea9ee8fe94,-1,0,1,6.57893613,1634338820,Regular,29aee01b31e10d89a7cc0c35ad06bb05258fbe3211c3e72d954943f3b2dc384d
b1ea22c2ba92bab8c0bc8c1bc607edd6f33841bf16b71df877b2d4ea9ee8fe94,1,1,1,4.14307527,1634338820,Regular,5d6cffc77173906e1fa738f8c56369c9cf3c563d75a467b0509f1333be0b6e87
29aee01b31e10d89a7cc0c35ad06bb05258fbe3211c3e72d954943f3b2dc384d,-1,0,1,2.30561909,1634227935,Regular,88bb261beb19f6875df6e8cce6890a6566e8fd92236337518140892bc7268d19
29aee01b31e10d89a7cc0c35ad06bb05258fbe3211c3e72d954943f3b2dc384d,-1,1,1,10.27373404,1634227935,Regular,a9cd547926ef25bbb96283234f7a65654110d6b668375fa719aae9e9da897d31
29aee01b31e10d89a7cc0c35ad06bb05258fbe3211c3e72d954943f3b2dc384d,1,0,1,6.57893613,1634227935,Regular,b1ea22c2ba92bab8c0bc8c1bc607edd6f33841bf16b71df877b2d4ea9ee8fe94
88bb261beb19f6875df6e8cce6890a6566e8fd92236337518140892bc7268d19,-1,1,1,9,1634074500,Regular,57546e82921873be91a00ee7ea4d7e8c89c2074875adc5785de215e72b853f68
88bb261beb19f6875df6e8cce6890a6566e8fd92236337518140892bc7268d19,-1,0,1,2.30603609,1634074500,Regular,02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769
88bb261beb19f6875df6e8cce6890a6566e8fd92236337518140892bc7268d19,1,0,1,2.30561909,1634074500,Regular,29aee01b31e10d89a7cc0c35ad06bb05258fbe3211c3e72d954943f3b2dc384d
02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769,-1,1,1,2.6,1634057425,Regular,5b07912c360cb4376e1f271c7eb9ce1f12385c9c133b9c65a97bb062eec37392
02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769,1,1,1,2.30603609,1634057425,Regular,88bb261beb19f6875df6e8cce6890a6566e8fd92236337518140892bc7268d19
02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769,-1,0,1,7.9,1634057425,Regular,07e4abd09cfba9cbf2018720472a2b3ed75553152e3f130723a4e11dee2c0bef
02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769,-1,3,1,2.57841129,1634057425,Regular,0a1205d430bda52143ed28f3081af34e1033304d3936718ca304fc47e51877df
02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769,-1,2,1,0.84480289,1634057425,Regular,92d9de6b8cf2b2b7cfb8f8a00c9b834052f0e5e0b773529094d7bda9635c22d3
57546e82921873be91a00ee7ea4d7e8c89c2074875adc5785de215e72b853f68,1,0,1,9,1633914311,Regular,88bb261beb19f6875df6e8cce6890a6566e8fd92236337518140892bc7268d19
07e4abd09cfba9cbf2018720472a2b3ed75553152e3f130723a4e11dee2c0bef,1,1,1,7.9,1633829925,Regular,02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769
0a1205d430bda52143ed28f3081af34e1033304d3936718ca304fc47e51877df,1,1,1,2.57841129,1633824589,Regular,02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769
5b07912c360cb4376e1f271c7eb9ce1f12385c9c133b9c65a97bb062eec37392,1,0,1,2.6,1633821160,Regular,02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769
92d9de6b8cf2b2b7cfb8f8a00c9b834052f0e5e0b773529094d7bda9635c22d3,-1,0,1,1.68237868,1633667028,Regular,037d54b83c0d5951520c75cf2710cefdc73c3b8ca17009fa83f87461c6a4c34e
92d9de6b8cf2b2b7cfb8f8a00c9b834052f0e5e0b773529094d7bda9635c22d3,1,0,1,0.84480289,1633667028,Regular,02f1c659687838d9b262c625587b0a3cedfb75a484c4d39154c52a63dd4c7769
037d54b83c0d5951520c75cf2710cefdc73c3b8ca17009fa83f87461c6a4c34e,1,1,1,1.68237868,1633613314,Regular,92d9de6b8cf2b2b7cfb8f8a00c9b834052f0e5e0b773529094d7bda9635c22d3
a9cd547926ef25bbb96283234f7a65654110d6b668375fa719aae9e9da897d31,-1,1,1,12.99859698,1633550480,Regular,b65fce4e18ae65cba7dbe6ae64ed574fe70d703c9fcc6f1ea84d8b25fd777199
a9cd547926ef25bbb96283234f7a65654110d6b668375fa719aae9e9da897d31,-1,0,1,0.23005349,1633550480,Regular,dd2544857e7c8fc5c907e244c5ad58b5fc3c7ce8b48ce9fa057ffaace8363f63
a9cd547926ef25bbb96283234f7a65654110d6b668375fa719aae9e9da897d31,1,0,1,10.27373404,1633550480,Regular,29aee01b31e10d89a7cc0c35ad06bb05258fbe3211c3e72d954943f3b2dc384d
dd2544857e7c8fc5c907e244c5ad58b5fc3c7ce8b48ce9fa057ffaace8363f63,-1,0,1,2.36955927,1633448803,Regular,c2f5768edd419b0d7113802a6fdf2e9c2ff719c3a0820079a0d2bca720a52ca8
dd2544857e7c8fc5c907e244c5ad58b5fc3c7ce8b48ce9fa057ffaace8363f63,1,0,1,0.23005349,1633448803,Regular,a9cd547926ef25bbb96283234f7a65654110d6b668375fa719aae9e9da897d31
dd2544857e7c8fc5c907e244c5ad58b5fc3c7ce8b48ce9fa057ffaace8363f63,-1,1,1,0.56091122,1633448803,Regular,2cf427e1630ed63741913e03d00588481cacc103fc63a723ba22d7143aaf5a33
b65fce4e18ae65cba7dbe6ae64ed574fe70d703c9fcc6f1ea84d8b25fd777199,1,1,1,12.99859698,1633430945,Regular,a9cd547926ef25bbb96283234f7a65654110d6b668375fa719aae9e9da897d31
c2f5768edd419b0d7113802a6fdf2e9c2ff719c3a0820079a0d2bca720a52ca8,1,1,1,2.36955927,1633269445,Regular,dd2544857e7c8fc5c907e244c5ad58b5fc3c7ce8b48ce9fa057ffaace8363f63
2cf427e1630ed63741913e03d00588481cacc103fc63a723ba22d7143aaf5a33,1,0,1,0.56091122,1631999111,Regular,dd2544857e7c8fc5c907e244c5ad58b5fc3c7ce8b48ce9fa057ffaace8363f63
2cf427e1630ed63741913e03d00588481cacc103fc63a723ba22d7143aaf5a33,-1,0,1,2.06781783,1631999111,Regular,98b650529dbd3ee88ca896fd9b026eaa4c17757c49143001e137ecc8a9824af1
98b650529dbd3ee88ca896fd9b026eaa4c17757c49143001e137ecc8a9824af1,1,0,1,2.06781783,1631516713,Regular,2cf427e1630ed63741913e03d00588481cacc103fc63a723ba22d7143aaf5a33
98b650529dbd3ee88ca896fd9b026eaa4c17757c49143001e137ecc8a9824af1,-1,0,1,3.22678752,1631516713,Regular,a04a05517b89849384badd7a7d5c4d9502842402315de04893b79fa4bbda6c97
a04a05517b89849384badd7a7d5c4d9502842402315de04893b79fa4bbda6c97,-1,0,1,6.27722026,1631186883,Regular,0ee5d3feb2e26d0c77ca97c53a8b7b93232cb4f3a7b73cc7d918ae403155e9c5
a04a05517b89849384badd7a7d5c4d9502842402315de04893b79fa4bbda6c97,1,1,1,3.22678752,1631186883,Regular,98b650529dbd3ee88ca896fd9b026eaa4c17757c49143001e137ecc8a9824af1
0ee5d3feb2e26d0c77ca97c53a8b7b93232cb4f3a7b73cc7d918ae403155e9c5,1,1,1,6.27722026,1631152616,Regular,a04a05517b89849384badd7a7d5c4d9502842402315de04893b79fa4bbda6c97
0ee5d3feb2e26d0c77ca97c53a8b7b93232cb4f3a7b73cc7d918ae403155e9c5,-1,0,1,10.33145743,1631152616,Regular,04c6f52d34a332f0352a8a6e2b39602a4cabea583814a3add152d7596c23073c
04c6f52d34a332f0352a8a6e2b39602a4cabea583814a3add152d7596c23073c,-1,0,1,10.74289623,1631147478,Regular,27b3ddc7f63f6df9586277202811f291ee04ad66a162cfc082ae9fa495a9d6cc
04c6f52d34a332f0352a8a6e2b39602a4cabea583814a3add152d7596c23073c,1,1,1,10.33145743,1631147478,Regular,0ee5d3feb2e26d0c77ca97c53a8b7b93232cb4f3a7b73cc7d918ae403155e9c5
27b3ddc7f63f6df9586277202811f291ee04ad66a162cfc082ae9fa495a9d6cc,1,0,1,10.74289623,1631126776,Regular,04c6f52d34a332f0352a8a6e2b39602a4cabea583814a3add152d7596c23073c
27b3ddc7f63f6df9586277202811f291ee04ad66a162cfc082ae9fa495a9d6cc,-1,0,1,1.90559937,1631126776,Regular,f2c163b9cb2f2a4fe745dfea63e3c94e43938355aa8c032c0447fa9983e05a9c
27b3ddc7f63f6df9586277202811f291ee04ad66a162cfc082ae9fa495a9d6cc,-1,1,1,0.2311449,1631126776,Regular,dd82ac9521352facbc2224840badf7f21a39b5d0e34d5e253109bf5207cdeed6
27b3ddc7f63f6df9586277202811f291ee04ad66a162cfc082ae9fa495a9d6cc,-1,2,1,11.1,1631126776,Regular,d0ab47e0c82536e236901a66835beec412ed5e7dfb358034f5e953cdfb5e800e
d0ab47e0c82536e236901a66835beec412ed5e7dfb358034f5e953cdfb5e800e,1,1,1,11.1,1631119962,Regular,27b3ddc7f63f6df9586277202811f291ee04ad66a162cfc082ae9fa495a9d6cc
dd82ac9521352facbc2224840badf7f21a39b5d0e34d5e253109bf5207cdeed6,-1,0,1,1.20501308,1631016547,Regular,9f7cbd42bf78dfcf6048b81bbcc7f05fc052737255e026ff9e27b1b6d8c60c32
dd82ac9521352facbc2224840badf7f21a39b5d0e34d5e253109bf5207cdeed6,1,1,1,0.2311449,1631016547,Regular,27b3ddc7f63f6df9586277202811f291ee04ad66a162cfc082ae9fa495a9d6cc
9f7cbd42bf78dfcf6048b81bbcc7f05fc052737255e026ff9e27b1b6d8c60c32,-1,0,1,0.35660793,1630581192,Regular,9ff51420be7ea9ac0a419ba07b55bbfe8b5b3a2fee57c88883f229df6e02eab7
9f7cbd42bf78dfcf6048b81bbcc7f05fc052737255e026ff9e27b1b6d8c60c32,1,0,1,1.20501308,1630581192,Regular,dd82ac9521352facbc2224840badf7f21a39b5d0e34d5e253109bf5207cdeed6
9f7cbd42bf78dfcf6048b81bbcc7f05fc052737255e026ff9e27b1b6d8c60c32,-1,1,1,1.84882215,1630581192,Regular,5d343fe44cc4893a85543ea6fe0b5901e3ca109d1210e223ff56a0ece7487e55
9ff51420be7ea9ac0a419ba07b55bbfe8b5b3a2fee57c88883f229df6e02eab7,-1,0,1,1.65895688,1630577102,Regular,1c0611bec56a93a46ec2a4f2112ddd56f105fde437da41fbec8b56d91e136387
9ff51420be7ea9ac0a419ba07b55bbfe8b5b3a2fee57c88883f229df6e02eab7,1,0,1,0.35660793,1630577102,Regular,9f7cbd42bf78dfcf6048b81bbcc7f05fc052737255e026ff9e27b1b6d8c60c32
9ff51420be7ea9ac0a419ba07b55bbfe8b5b3a2fee57c88883f229df6e02eab7,-1,1,1,0.58715519,1630577102,Regular,fcdd9859d45dc2ea46d904ca9e012b992ab126f7aa1c2b9af3cbc88192e883dc
fcdd9859d45dc2ea46d904ca9e012b992ab126f7aa1c2b9af3cbc88192e883dc,-1,0,1,1.14832438,1630325690,Regular,f6b844dcc6230a5d4947890f169b823134f18c3df7d2f071c382e7c19fbfa7af
fcdd9859d45dc2ea46d904ca9e012b992ab126f7aa1c2b9af3cbc88192e883dc,1,1,1,0.58715519,1630325690,Regular,9ff51420be7ea9ac0a419ba07b55bbfe8b5b3a2fee57c88883f229df6e02eab7
5d343fe44cc4893a85543ea6fe0b5901e3ca109d1210e223ff56a0ece7487e55,1,0,1,1.84882215,1630293554,Regular,9f7cbd42bf78dfcf6048b81bbcc7f05fc052737255e026ff9e27b1b6d8c60c32
f6b844dcc6230a5d4947890f169b823134f18c3df7d2f071c382e7c19fbfa7af,1,1,1,1.14832438,1630290079,Regular,fcdd9859d45dc2ea46d904ca9e012b992ab126f7aa1c2b9af3cbc88192e883dc
f2c163b9cb2f2a4fe745dfea63e3c94e43938355aa8c032c0447fa9983e05a9c,1,1,1,1.90559937,1630190697,Regular,27b3ddc7f63f6df9586277202811f291ee04ad66a162cfc082ae9fa495a9d6cc
1c0611bec56a93a46ec2a4f2112ddd56f105fde437da41fbec8b56d91e136387,1,0,1,1.65895688,1629987051,Regular,9ff51420be7ea9ac0a419ba07b55bbfe8b5b3a2fee57c88883f229df6e02eab7
1c0611bec56a93a46ec2a4f2112ddd56f105fde437da41fbec8b56d91e136387,-1,0,1,3.22699869,1629987051,Regular,3ce586e87a919126ac0c8d6004dc8dbca2b568a3a78d507947efcbd833c5733b
3ce586e87a919126ac0c8d6004dc8dbca2b568a3a78d507947efcbd833c5733b,1,0,1,3.22699869,1629736277,Regular,1c0611bec56a93a46ec2a4f2112ddd56f105fde437da41fbec8b56d91e136387
3ce586e87a919126ac0c8d6004dc8dbca2b568a3a78d507947efcbd833c5733b,-1,0,1,5.07636851,1629736277,Regular,47372c6df11b2ea461f9d5560b897b701b6b0c2751e215c1acc4fbff90104af1
47372c6df11b2ea461f9d5560b897b701b6b0c2751e215c1acc4fbff90104af1,1,0,1,5.07636851,1629722499,Regular,3ce586e87a919126ac0c8d6004dc8dbca2b568a3a78d507947efcbd833c5733b
47372c6df11b2ea461f9d5560b897b701b6b0c2751e215c1acc4fbff90104af1,-1,0,1,5.91469379,1629722499,Regular,d9df9e9ae3d78e1354a9374d3bacada029b61891ca9a2f0f956258aaeae294f5
d9df9e9ae3d78e1354a9374d3bacada029b61891ca9a2f0f956258aaeae294f5,-1,0,1,6.71074037,1629722499,Regular,492b8bf44c46ca2b14c4d7a57795099d0a949b4b0fb208f589176f3af60dc161
d9df9e9ae3d78e1354a9374d3bacada029b61891ca9a2f0f956258aaeae294f5,1,1,1,5.91469379,1629722499,Regular,47372c6df11b2ea461f9d5560b897b701b6b0c2751e215c1acc4fbff90104af1
492b8bf44c46ca2b14c4d7a57795099d0a949b4b0fb208f589176f3af60dc161,-1,0,1,8.14099237,1629693508,Regular,e4d6d5033c254c1fe7da0ed5753400dd3f9df07968b82fc62db7f83af302877f
492b8bf44c46ca2b14c4d7a57795099d0a949b4b0fb208f589176f3af60dc161,1,0,1,6.71074037,1629693508,Regular,d9df9e9ae3d78e1354a9374d3bacada029b61891ca9a2f0f956258aaeae294f5
e4d6d5033c254c1fe7da0ed5753400dd3f9df07968b82fc62db7f83af302877f,1,1,1,8.14099237,1629693508,Regular,492b8bf44c46ca2b14c4d7a57795099d0a949b4b0fb208f589176f3af60dc161
e4d6d5033c254c1fe7da0ed5753400dd3f9df07968b82fc62db7f83af302877f,-1,0,1,8.22031612,1629693508,Regular,7e80261d847b8e8bbdb2ec0ee7560562a0a762bc90c9722827c250e94b92c9aa
e4d6d5033c254c1fe7da0ed5753400dd3f9df07968b82fc62db7f83af302877f,-1,1,1,2.42109325,1629693508,Regular,511cec1b7c71a2939cb7cde06334e067a58d2d84738bf56abafcdbd4de1f61ed
511cec1b7c71a2939cb7cde06334e067a58d2d84738bf56abafcdbd4de1f61ed,-1,0,1,2.8507621,1629668357,Regular,9a37b199d1523ce9a8b50b754fe908c4b175809a1816afebb90901cc0eaa9241
511cec1b7c71a2939cb7cde06334e067a58d2d84738bf56abafcdbd4de1f61ed,1,1,1,2.42109325,1629668357,Regular,e4d6d5033c254c1fe7da0ed5753400dd3f9df07968b82fc62db7f83af302877f
9a37b199d1523ce9a8b50b754fe908c4b175809a1816afebb90901cc0eaa9241,1,0,1,2.8507621,1629581495,Regular,511cec1b7c71a2939cb7cde06334e067a58d2d84738bf56abafcdbd4de1f61ed
7e80261d847b8e8bbdb2ec0ee7560562a0a762bc90c9722827c250e94b92c9aa,1,0,1,8.22031612,1629492891,Regular,e4d6d5033c254c1fe7da0ed5753400dd3f9df07968b82fc62db7f83af302877f
7e80261d847b8e8bbdb2ec0ee7560562a0a762bc90c9722827c250e94b92c9aa,-1,0,1,9.95295173,1629492891,Regular,94df507d82d7e68b71bc28756275383d6a193872a0d5d3a8ff2236dedda7bdc9
94df507d82d7e68b71bc28756275383d6a193872a0d5d3a8ff2236dedda7bdc9,1,0,1,9.95295173,1629471666,Regular,7e80261d847b8e8bbdb2ec0ee7560562a0a762bc90c9722827c250e94b92c9aa
94df507d82d7e68b71bc28756275383d6a193872a0d5d3a8ff2236dedda7bdc9,-1,0,1,10.12355053,1629471666,Regular,ee9e007added5324aaee6da6e51dab8af41332151ca8a6b019c2b809ac499620
94df507d82d7e68b71bc28756275383d6a193872a0d5d3a8ff2236dedda7bdc9,-1,1,1,1.08313472,1629471666,Regular,60dc9c4ed93e884b640b5716fd10d3f88d667241466d9376e0c598750d49913e
60dc9c4ed93e884b640b5716fd10d3f88d667241466d9376e0c598750d49913e,-1,1,1,1.09946922,1629344622,Regular,8a969df26cc57058e4bfc9984649c46da4cfcc802c175914f1827fc9ed9c2e07
60dc9c4ed93e884b640b5716fd10d3f88d667241466d9376e0c598750d49913e,1,0,1,1.08313472,1629344622,Regular,94df507d82d7e68b71bc28756275383d6a193872a0d5d3a8ff2236dedda7bdc9
60dc9c4ed93e884b640b5716fd10d3f88d667241466d9376e0c598750d49913e,-1,0,1,2.0840825,1629344622,Regular,18595fac40ab24987a1f78775542e47b2c7dcb88f3e4dd59bd2c058bb9cc8770
8a969df26cc57058e4bfc9984649c46da4cfcc802c175914f1827fc9ed9c2e07,-1,0,1,1.12244565,1629285005,Regular,89b7ab7cbd99a9f73ece52cc62c844ac210b66cc423341046b7cc03ba6bd7e9d
8a969df26cc57058e4bfc9984649c46da4cfcc802c175914f1827fc9ed9c2e07,1,0,1,1.09946922,1629285005,Regular,60dc9c4ed93e884b640b5716fd10d3f88d667241466d9376e0c598750d49913e
8a969df26cc57058e4bfc9984649c46da4cfcc802c175914f1827fc9ed9c2e07,-1,1,1,1.77744057,1629285005,Regular,c9c87d87f49b7154fc4115e85f408db9e05424b4ddca34d45ca5364013bb8b73
c9c87d87f49b7154fc4115e85f408db9e05424b4ddca34d45ca5364013bb8b73,1,0,1,1.77744057,1629258433,Regular,8a969df26cc57058e4bfc9984649c46da4cfcc802c175914f1827fc9ed9c2e07
18595fac40ab24987a1f78775542e47b2c7dcb88f3e4dd59bd2c058bb9cc8770,1,0,1,2.0840825,1629178880,Regular,60dc9c4ed93e884b640b5716fd10d3f88d667241466d9376e0c598750d49913e
89b7ab7cbd99a9f73ece52cc62c844ac210b66cc423341046b7cc03ba6bd7e9d,1,0,1,1.12244565,1629178880,Regular,8a969df26cc57058e4bfc9984649c46da4cfcc802c175914f1827fc9ed9c2e07
ee9e007added5324aaee6da6e51dab8af41332151ca8a6b019c2b809ac499620,-1,1,1,11.13539636,1629153047,Regular,69499b6ccfa960fd835f886c2086dfe7b4a34236595f103f558285830e86a15b
ee9e007added5324aaee6da6e51dab8af41332151ca8a6b019c2b809ac499620,-1,0,1,0.31857117,1629153047,Regular,097f48498282eb0e309f3f468131148f6bc379664a772240d6f09e1d2e1b05b6
ee9e007added5324aaee6da6e51dab8af41332151ca8a6b019c2b809ac499620,1,1,1,10.12355053,1629153047,Regular,94df507d82d7e68b71bc28756275383d6a193872a0d5d3a8ff2236dedda7bdc9
097f48498282eb0e309f3f468131148f6bc379664a772240d6f09e1d2e1b05b6,-1,0,1,0.87533868,1628989822,Regular,b732694a8fe5bc77edf55e7ab85f53f8d89798ffcc435fd2a73279bbd1c2d53a
097f48498282eb0e309f3f468131148f6bc379664a772240d6f09e1d2e1b05b6,1,1,1,0.31857117,1628989822,Regular,ee9e007added5324aaee6da6e51dab8af41332151ca8a6b019c2b809ac499620
b732694a8fe5bc77edf55e7ab85f53f8d89798ffcc435fd2a73279bbd1c2d53a,-1,0,1,2.10667399,1628981880,Regular,ca5eed759842db9c9d1c0f6cb1b4d3c8314f79cb2613cd7dc6e1b848b86f42ca
b732694a8fe5bc77edf55e7ab85f53f8d89798ffcc435fd2a73279bbd1c2d53a,1,0,1,0.87533868,1628981880,Regular,097f48498282eb0e309f3f468131148f6bc379664a772240d6f09e1d2e1b05b6
ca5eed759842db9c9d1c0f6cb1b4d3c8314f79cb2613cd7dc6e1b848b86f42ca,1,1,1,2.10667399,1628980856,Regular,b732694a8fe5bc77edf55e7ab85f53f8d89798ffcc435fd2a73279bbd1c2d53a
ca5eed759842db9c9d1c0f6cb1b4d3c8314f79cb2613cd7dc6e1b848b86f42ca,-1,1,1,2.2,1628980856,Regular,a5cdb58739404c35f738a03f5431f7ed61d67d2d8ea77e3d39c8d077de650664
ca5eed759842db9c9d1c0f6cb1b4d3c8314f79cb2613cd7dc6e1b848b86f42ca,-1,0,1,2.1,1628980856,Regular,b15a7c5e2ee025b862644ca73f99edb252752ed2cf578acfd5034d329e07e32a
b15a7c5e2ee025b862644ca73f99edb252752ed2cf578acfd5034d329e07e32a,1,1,1,2.1,1628979793,Regular,ca5eed759842db9c9d1c0f6cb1b4d3c8314f79cb2613cd7dc6e1b848b86f42ca
a5cdb58739404c35f738a03f5431f7ed61d67d2d8ea77e3d39c8d077de650664,1,1,1,2.2,1628859724,Regular,ca5eed759842db9c9d1c0f6cb1b4d3c8314f79cb2613cd7dc6e1b848b86f42ca
69499b6ccfa960fd835f886c2086dfe7b4a34236595f103f558285830e86a15b,-1,1,1,3.31371424,1628857920,Regular,9830cdc235d6f5e1d592ab282701dc00813c2f76be0e72d995c3f6f8934d7108
69499b6ccfa960fd835f886c2086dfe7b4a34236595f103f558285830e86a15b,-1,0,1,12.82209912,1628857920,Regular,6fa9dea5fb1935f4367c23bdb0f7006d62aaf8654d4adf065abaee689b50990f
69499b6ccfa960fd835f886c2086dfe7b4a34236595f103f558285830e86a15b,1,0,1,11.13539636,1628857920,Regular,ee9e007added5324aaee6da6e51dab8af41332151ca8a6b019c2b809ac499620
9830cdc235d6f5e1d592ab282701dc00813c2f76be0e72d995c3f6f8934d7108,-1,0,1,4.36396624,1628798821,Regular,19bab26ab80df15619ae4dd453bdf3891a0eb93e1a3f70ebc53d715f9ca2c86d
9830cdc235d6f5e1d592ab282701dc00813c2f76be0e72d995c3f6f8934d7108,1,0,1,3.31371424,1628798821,Regular,69499b6ccfa960fd835f886c2086dfe7b4a34236595f103f558285830e86a15b
19bab26ab80df15619ae4dd453bdf3891a0eb93e1a3f70ebc53d715f9ca2c86d,1,0,1,4.36396624,1628735039,Regular,9830cdc235d6f5e1d592ab282701dc00813c2f76be0e72d995c3f6f8934d7108
19bab26ab80df15619ae4dd453bdf3891a0eb93e1a3f70ebc53d715f9ca2c86d,-1,0,1,5.76421824,1628735039,Regular,00db87583275b5951bc67f4aa91e179b9a75bdbc58053c40668e081cd0e358b8
6fa9dea5fb1935f4367c23bdb0f7006d62aaf8654d4adf065abaee689b50990f,1,0,1,12.82209912,1628735039,Regular,69499b6ccfa960fd835f886c2086dfe7b4a34236595f103f558285830e86a15b
6fa9dea5fb1935f4367c23bdb0f7006d62aaf8654d4adf065abaee689b50990f,-1,0,1,14.30478397,1628735039,Regular,124e23c64026f29de0ed7a331751deb312a5cf50b39ce5d8e78d01cc724bd277
00db87583275b5951bc67f4aa91e179b9a75bdbc58053c40668e081cd0e358b8,-1,0,1,0.42911136,1628715706,Regular,9b66da248b038988ca16f6b0d2a2c8d6beae9936cdfbb4b3aacc659f0aca60e7
00db87583275b5951bc67f4aa91e179b9a75bdbc58053c40668e081cd0e358b8,1,1,1,5.76421824,1628715706,Regular,19bab26ab80df15619ae4dd453bdf3891a0eb93e1a3f70ebc53d715f9ca2c86d
00db87583275b5951bc67f4aa91e179b9a75bdbc58053c40668e081cd0e358b8,-1,1,1,6.33696045,1628715706,Regular,d99bc95ee71792a12c58b60f721013563517dd48c29865dfc03a188435644eed
9b66da248b038988ca16f6b0d2a2c8d6beae9936cdfbb4b3aacc659f0aca60e7,-1,0,1,2.90946839,1628705344,Regular,21e4afd3496541663c6b57c5f65ce58e735b2b0239b2aa42d07df7a3a80d3cc9
9b66da248b038988ca16f6b0d2a2c8d6beae9936cdfbb4b3aacc659f0aca60e7,1,0,1,0.42911136,1628705344,Regular,00db87583275b5951bc67f4aa91e179b9a75bdbc58053c40668e081cd0e358b8
d99bc95ee71792a12c58b60f721013563517dd48c29865dfc03a188435644eed,-1,0,1,7,1628705344,Regular,804e26a565e2608c8264cbfbc650bf72866da4b67f286fadd01eec9c482a1fae
d99bc95ee71792a12c58b60f721013563517dd48c29865dfc03a188435644eed,1,0,1,6.33696045,1628705344,Regular,00db87583275b5951bc67f4aa91e179b9a75bdbc58053c40668e081cd0e358b8
21e4afd3496541663c6b57c5f65ce58e735b2b0239b2aa42d07df7a3a80d3cc9,-1,2,1,4.02,1628665578,Regular,fb6fd893b1ad8e0d87ebbb62ad1277bc052b517bafeb58ac43b23c03ad4c1b31
21e4afd3496541663c6b57c5f65ce58e735b2b0239b2aa42d07df7a3a80d3cc9,-1,1,1,3.07724261,1628665578,Regular,768ed714ba747f83bb393f3b6c119701948b5c014c543cb9e6538d2be4ee32d9
21e4afd3496541663c6b57c5f65ce58e735b2b0239b2aa42d07df7a3a80d3cc9,-1,0,1,6.81280778,1628665578,Regular,59a61029441bc6c37c54f0310a181e9579547bd1e99664ff7b06c0bd00ec38e4
21e4afd3496541663c6b57c5f65ce58e735b2b0239b2aa42d07df7a3a80d3cc9,1,1,1,2.90946839,1628665578,Regular,9b66da248b038988ca16f6b0d2a2c8d6beae9936cdfbb4b3aacc659f0aca60e7
768ed714ba747f83bb393f3b6c119701948b5c014c543cb9e6538d2be4ee32d9,-1,0,1,3.91855143,1628622992,Regular,010298fc6f11f0b3e99657016c0c98579c3d6bb6f4ca5d7539d9ce0f934b823a
768ed714ba747f83bb393f3b6c119701948b5c014c543cb9e6538d2be4ee32d9,1,1,1,3.07724261,1628622992,Regular,21e4afd3496541663c6b57c5f65ce58e735b2b0239b2aa42d07df7a3a80d3cc9
768ed714ba747f83bb393f3b6c119701948b5c014c543cb9e6538d2be4ee32d9,-1,1,1,2.90927318,1628622992,Regular,593b203baeb3c14357c4d65ff98a6f6a22fb088d2a1abb72e52239a6fe960ff1
768ed714ba747f83bb393f3b6c119701948b5c014c543cb9e6538d2be4ee32d9,-1,2,1,2.1,1628622992,Regular,d596e2b52ea53519858889e111a6bed0965d23bbd508407e31c9a2e19fdbce58
804e26a565e2608c8264cbfbc650bf72866da4b67f286fadd01eec9c482a1fae,1,1,1,7,1628482325,Regular,d99bc95ee71792a12c58b60f721013563517dd48c29865dfc03a188435644eed
593b203baeb3c14357c4d65ff98a6f6a22fb088d2a1abb72e52239a6fe960ff1,1,1,1,2.90927318,1628475069,Regular,768ed714ba747f83bb393f3b6c119701948b5c014c543cb9e6538d2be4ee32d9
d596e2b52ea53519858889e111a6bed0965d23bbd508407e31c9a2e19fdbce58,1,1,1,2.1,1628452954,Regular,768ed714ba747f83bb393f3b6c119701948b5c014c543cb9e6538d2be4ee32d9
fb6fd893b1ad8e0d87ebbb62ad1277bc052b517bafeb58ac43b23c03ad4c1b31,1,0,1,4.02,1628450788,Regular,21e4afd3496541663c6b57c5f65ce58e735b2b0239b2aa42d07df7a3a80d3cc9
