tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4860e1845dc1d5ce7c647ff45c0e7745fd085d8a569bfc82013ceb3bf830b20,-1,0,1,0.13545684,1641873602,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,60,1,0.13545684,1641868480,Regular,e4860e1845dc1d5ce7c647ff45c0e7745fd085d8a569bfc82013ceb3bf830b20
e249fa269a36b59ef3f3520e942daf458400dd08ae7f0c6ba0e7c8af7454c5f6,-1,1,1,0.10273386,1641701095,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,56,1,0.10273386,1641695557,Regular,e249fa269a36b59ef3f3520e942daf458400dd08ae7f0c6ba0e7c8af7454c5f6
55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59,-1,3,1,0.10037273,1641533602,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,30,1,0.10037273,1641523091,Regular,55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59
6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86,-1,4,1,0.14804096,1641358366,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,45,1,0.14804096,1641350187,Regular,6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86
87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65,-1,5,1,0.13936389,1641097857,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,43,1,0.13936389,1641089789,Regular,87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65
1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711,-1,8,1,0.13815584,1640836504,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,51,1,0.13815584,1640832670,Regular,1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711
1fd287dde610cf916362710a878469523083e9c39c096bdc153518ccc539bc93,-1,3,1,0.13016537,1640576135,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,31,1,0.13016537,1640571967,Regular,1fd287dde610cf916362710a878469523083e9c39c096bdc153518ccc539bc93
630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298,-1,8,1,0.12072475,1640316629,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,21,1,0.12072475,1640312759,Regular,630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298
fbbf53c3dfd50ccf224574701a85121579cce2553c6fc96f515dc504cd456e18,-1,5,1,0.13932009,1640061998,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,15,1,0.13932009,1640055105,Regular,fbbf53c3dfd50ccf224574701a85121579cce2553c6fc96f515dc504cd456e18
9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1,-1,4,1,0.13029315,1639802609,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,25,1,0.13029315,1639797407,Regular,9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1
8fe2b8bb014be01031cd02a7df78f74a0b0ce3498e1e0a4db5d208010fcc0c14,-1,5,1,0.10106483,1639539856,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,57,1,0.10106483,1639534666,Regular,8fe2b8bb014be01031cd02a7df78f74a0b0ce3498e1e0a4db5d208010fcc0c14
fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6,-1,2,1,0.13727619,1639368422,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,21,1,0.13727619,1639363755,Regular,fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6
78f1425825c70bca6b9ab4fef56f33b2d0e58a3f43709c19eeb00e70ad1b2259,-1,9,1,0.13772023,1639108029,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,0,1,0.13772023,1639104424,Regular,78f1425825c70bca6b9ab4fef56f33b2d0e58a3f43709c19eeb00e70ad1b2259
99bd916d354bdb3167d070c5a25492e296d1e8800b31eafb304738c876d14a5d,-1,3,1,0.12742243,1638848471,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,30,1,0.12742243,1638843115,Regular,99bd916d354bdb3167d070c5a25492e296d1e8800b31eafb304738c876d14a5d
d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a,-1,5,1,0.1219098,1638587732,Regular,c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,36,1,0.1219098,1638580454,Regular,d801924c9b892cadcf77b511956c263b52a7980972054c103bb4a7b779c8ff9a
b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940,-1,3,1,0.14331882,1638332996,Regular,919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654
919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654,1,47,1,0.14331882,1638326775,Regular,b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,-1,2,1,0.0154939,1638074030,Regular,dddd762254fca28ebb4929f0e94052e9b78b09861c89837859ef59571d6de61a
dddd762254fca28ebb4929f0e94052e9b78b09861c89837859ef59571d6de61a,1,0,1,0.0154939,1638069902,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
84b7fc87d95f7421e510d4e1da297f084e2514346fe6aafc3800e2b230678f7a,-1,8,1,0.10789683,1637910844,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,108,1,0.10789683,1637902055,Regular,84b7fc87d95f7421e510d4e1da297f084e2514346fe6aafc3800e2b230678f7a
71771cbbdf028795b610f4e3ccc0c95e1f673f9463df2388d63fda4bbc6e7871,-1,7,1,0.13282085,1637724084,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,137,1,0.13282085,1637720169,Regular,71771cbbdf028795b610f4e3ccc0c95e1f673f9463df2388d63fda4bbc6e7871
c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba,-1,5,1,0.10078823,1637461356,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,67,1,0.10078823,1637457221,Regular,c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba
99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196,-1,0,1,0.15703352,1637292211,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,39,1,0.15703352,1637288395,Regular,99d2fe8a834fd9a7fd2742c3bce42b142ccdfe1892235035986a83d2604db196
e7361169426b99f526ce314f24557cf1d9813374df61503bb7136239adb3124d,-1,6,1,0.06309049,1637117933,Regular,bcfc0efcb50c8108b1531a072b530378f488a678bd188a69e820bdda207dd8f1
bcfc0efcb50c8108b1531a072b530378f488a678bd188a69e820bdda207dd8f1,1,0,1,0.06309049,1637107926,Regular,e7361169426b99f526ce314f24557cf1d9813374df61503bb7136239adb3124d
c6d2a7a05ab9cfc95235c410e3c62f75d45f0514b55f98760d60b47d5e8f73e5,-1,2,1,0.16738129,1637033106,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,10,1,0.16738129,1637030444,Regular,c6d2a7a05ab9cfc95235c410e3c62f75d45f0514b55f98760d60b47d5e8f73e5
c16e77bddc1676ffc3dd4b7b9d5403cc133b0568c6e8f5f307e2e3afd1f7c320,-1,5,1,0.18236583,1636858032,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,109,1,0.18236583,1636855162,Regular,c16e77bddc1676ffc3dd4b7b9d5403cc133b0568c6e8f5f307e2e3afd1f7c320
e594625ce24f48b06395f4c9899ae60f3148b16ff58c28e344eed01fdeefd954,-1,4,1,0.18876329,1636686928,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,61,1,0.18876329,1636684465,Regular,e594625ce24f48b06395f4c9899ae60f3148b16ff58c28e344eed01fdeefd954
78a0630a5a90342f1492012cefda521456995cb84add68294244d164605add3c,-1,9,1,0.18173368,1636516423,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,138,1,0.18173368,1636511233,Regular,78a0630a5a90342f1492012cefda521456995cb84add68294244d164605add3c
13919871fea75666c5f32b2c194e515ce5794a55b8b366b3a262b5c3f7fd9a52,-1,9,1,0.1137914,1636254429,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,140,1,0.1137914,1636250969,Regular,13919871fea75666c5f32b2c194e515ce5794a55b8b366b3a262b5c3f7fd9a52
41822fb40c6a486bf9f8007a590fcf1e246dca75460aca4d24db1561e12a40b0,-1,3,1,0.12748777,1635996868,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,104,1,0.12748777,1635992801,Regular,41822fb40c6a486bf9f8007a590fcf1e246dca75460aca4d24db1561e12a40b0
3fa21af13a0d7d9073c0f8cb5b748395b150812f1e97559c2e43b291f215c607,-1,4,1,0.17889661,1635828181,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,133,1,0.17889661,1635820737,Regular,3fa21af13a0d7d9073c0f8cb5b748395b150812f1e97559c2e43b291f215c607
68c9fa835600a52d5cddb3cfd9a38fc2f9c23bfad5def44808f5947ab42ddb30,-1,1,1,0.14056855,1635650927,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,76,1,0.14056855,1635647997,Regular,68c9fa835600a52d5cddb3cfd9a38fc2f9c23bfad5def44808f5947ab42ddb30
72eeceddb6fdf21365c9ef09a78a84444bfae9597b71b64489fabab670268dc1,-1,9,1,0.14643775,1635480358,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,131,1,0.14643775,1635475450,Regular,72eeceddb6fdf21365c9ef09a78a84444bfae9597b71b64489fabab670268dc1
9c04a8fa61afdacf5084d2097ef5f12cc204b73809817dac6f77eaf693128a64,-1,8,1,0.10023577,1635221362,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,31,1,0.10023577,1635217952,Regular,9c04a8fa61afdacf5084d2097ef5f12cc204b73809817dac6f77eaf693128a64
3e2f438da0e0b39e4b21d402131f6651837aa77b78768121ce37ef9780d6f423,-1,5,1,0.12053887,1635048785,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,101,1,0.12053887,1635044973,Regular,3e2f438da0e0b39e4b21d402131f6651837aa77b78768121ce37ef9780d6f423
63599357459825f667691c76ece9f2b4a25427fa0c177f81aae525bfc29dea25,-1,8,1,0.1132557,1634960832,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,110,1,0.1132557,1634957573,Regular,63599357459825f667691c76ece9f2b4a25427fa0c177f81aae525bfc29dea25
deb9725fd68c2f71b5b6d08bcc2a74d6cff0364e12671f3e98dbbcf0ef788a40,-1,5,1,0.11504073,1634875297,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,116,1,0.11504073,1634871611,Regular,deb9725fd68c2f71b5b6d08bcc2a74d6cff0364e12671f3e98dbbcf0ef788a40
6ee852e957f380ad32a6ba311d94487a70fc9fc748c14571690feda85d114335,-1,3,1,0.12512975,1634793633,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,113,1,0.12512975,1634786359,Regular,6ee852e957f380ad32a6ba311d94487a70fc9fc748c14571690feda85d114335
22c14c795d3ed9778f6bbb5bee7b058765c7882daa31687d67f2dc17f1c453bb,-1,3,1,0.12083689,1634706207,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,37,1,0.12083689,1634702274,Regular,22c14c795d3ed9778f6bbb5bee7b058765c7882daa31687d67f2dc17f1c453bb
318d42b9492c040bd1e901c83bb333fb6ff36417b65011550c04731020d9ee8c,-1,8,1,0.10749655,1634615590,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,116,1,0.10749655,1634610685,Regular,318d42b9492c040bd1e901c83bb333fb6ff36417b65011550c04731020d9ee8c
6bba572b63a73109dd2e35b2ec00ab34d297a5efb39756f91364f9b9f25fac55,-1,1,1,0.10886346,1634528257,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,3,1,0.10886346,1634525953,Regular,6bba572b63a73109dd2e35b2ec00ab34d297a5efb39756f91364f9b9f25fac55
fa8441950aec772ca818e8aed1bb141cb4119b81e4e62bec1ae0a6d431ae69f5,-1,2,1,0.13265149,1634441086,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,18,1,0.13265149,1634438453,Regular,fa8441950aec772ca818e8aed1bb141cb4119b81e4e62bec1ae0a6d431ae69f5
7cfcbdfe3425dc8fbe70c60db77a1f32bd059035dac175a1a575dc19a51268c1,-1,6,1,0.13463534,1634354732,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,86,1,0.13463534,1634350393,Regular,7cfcbdfe3425dc8fbe70c60db77a1f32bd059035dac175a1a575dc19a51268c1
bc0b642f731f7f33b7250fcd6d99c39d12787615d79a6ce60f602d274d04092a,-1,5,1,0.12989797,1634269111,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,4,1,0.12989797,1634266715,Regular,bc0b642f731f7f33b7250fcd6d99c39d12787615d79a6ce60f602d274d04092a
23c58b94241fbb1ed2d3fe8b1ddb2d309c7ac1136e03c87160b15ddfc27bd28c,-1,0,1,0.37978944,1634184248,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,45,1,0.37978944,1634180397,Regular,23c58b94241fbb1ed2d3fe8b1ddb2d309c7ac1136e03c87160b15ddfc27bd28c
5da4fa72371b9ecccc47260ba741968468b8a634c5a8b4ba97d7bce339d85a1d,-1,5,1,0.16604169,1634009996,Regular,bb30230bfca34d895f5059595c25f5aec65da1c70b46caa18de304bc9d9f80b4
bb30230bfca34d895f5059595c25f5aec65da1c70b46caa18de304bc9d9f80b4,1,0,1,0.16604169,1633960787,Regular,5da4fa72371b9ecccc47260ba741968468b8a634c5a8b4ba97d7bce339d85a1d
2c93ef2af1737eb7ad644ff7bd0fa9311414f3d6b5541ffc764e19d37f4ca7e7,-1,9,1,0.14325683,1633802826,Regular,7c9437113d42155cf4484e82b8973988f6fbc2ef9c9405c7a56173557d102e84
7c9437113d42155cf4484e82b8973988f6fbc2ef9c9405c7a56173557d102e84,1,0,1,0.14325683,1633799203,Regular,2c93ef2af1737eb7ad644ff7bd0fa9311414f3d6b5541ffc764e19d37f4ca7e7
91b532a488851da3901aaaf7a18b1a7fb0e1f48d6599a1152b39bdc5c81133d1,-1,9,1,0.37665518,1633665631,Regular,a2ee0549e0e9158301801acbbd970d0414b33dc3d18842d27f40dcbf6924feed
a2ee0549e0e9158301801acbbd970d0414b33dc3d18842d27f40dcbf6924feed,1,0,1,0.37665518,1633660361,Regular,91b532a488851da3901aaaf7a18b1a7fb0e1f48d6599a1152b39bdc5c81133d1
ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51,-1,1,1,0.11564397,1633409466,Regular,497b95c9f880834c159eb8d68352b91c10d6eff26b1afe62db575f02f3a1dc47
497b95c9f880834c159eb8d68352b91c10d6eff26b1afe62db575f02f3a1dc47,1,0,1,0.11564397,1633402712,Regular,ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51
f8acdbb97b4d83f3e691f14265ffd040b9e92c4ceb1520d98cb9e4209d58bd25,-1,2,1,0.11395208,1633393010,Regular,cec117a9ccd5e507951fd0ea26a4435212d1bf5f73980c6775328ad8bf9436f7
cec117a9ccd5e507951fd0ea26a4435212d1bf5f73980c6775328ad8bf9436f7,1,0,1,0.11395208,1633353184,Regular,f8acdbb97b4d83f3e691f14265ffd040b9e92c4ceb1520d98cb9e4209d58bd25
bc7b98546fbc9998579b7cb4a2363e0b9dca390184cf2b89bfdef48f1204ddf1,-1,5,1,0.11974446,1633237547,Regular,5cda5d019328a2877fba225d8cddc3255ad426f2ae92acb6104dbd924ee70d1f
5cda5d019328a2877fba225d8cddc3255ad426f2ae92acb6104dbd924ee70d1f,1,0,1,0.11974446,1633232220,Regular,bc7b98546fbc9998579b7cb4a2363e0b9dca390184cf2b89bfdef48f1204ddf1
7d71f86d5dbf162e65dc3945020385742ad81437b4b2ce2e287de475994b8460,-1,1,1,0.44673295,1633158548,Regular,6c5d66abcf8006ad7ac2ac4cd2da5d3cd0ecdda599c71760e32e531295914605
6c5d66abcf8006ad7ac2ac4cd2da5d3cd0ecdda599c71760e32e531295914605,1,0,1,0.44673295,1633153136,Regular,7d71f86d5dbf162e65dc3945020385742ad81437b4b2ce2e287de475994b8460
babdbce9764fc5f555e08f53974d65df7bd5171455eabc35759dc2d8bacd640e,-1,3,1,0.11911425,1622940614,Regular,3f7e1573ab4fb6b56d87de32294e2a1d215368db4f07ce883c1cbad8502d41f8
3f7e1573ab4fb6b56d87de32294e2a1d215368db4f07ce883c1cbad8502d41f8,1,0,1,0.11911425,1622857374,Regular,babdbce9764fc5f555e08f53974d65df7bd5171455eabc35759dc2d8bacd640e
42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a,-1,2,1,0.1273095,1622850901,Regular,790d430f8ebdca5d1f9ec6094bddf496aa4518da6fe52132acd57eb00375cddb
790d430f8ebdca5d1f9ec6094bddf496aa4518da6fe52132acd57eb00375cddb,1,0,1,0.1273095,1622775021,Regular,42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a
444da593373fb011350d8dd9eeced96666d179e937b4bbe46918e6a223c5fe48,-1,9,1,0.31585182,1622772602,Regular,3a66547e8bcdf36fed61bb9a7683b586c4462c4d5dbd4698f6cb8a751d0122e5
3a66547e8bcdf36fed61bb9a7683b586c4462c4d5dbd4698f6cb8a751d0122e5,1,0,1,0.31585182,1622707599,Regular,444da593373fb011350d8dd9eeced96666d179e937b4bbe46918e6a223c5fe48
a383606278359d4ae3fbfca1bc4de25141f35eca3a74b28269ddb735e8174c10,-1,3,1,0.18286241,1622606119,Regular,03afb519051a7c553150d0160eb541f8a276f1e7c2a41e624f6d6fe28fc8fa3c
03afb519051a7c553150d0160eb541f8a276f1e7c2a41e624f6d6fe28fc8fa3c,1,0,1,0.18286241,1622513090,Regular,a383606278359d4ae3fbfca1bc4de25141f35eca3a74b28269ddb735e8174c10
079bcbccf8f1269ad006f921f08f407d18e8c666e094dfe4516df66b9eb883df,-1,1,1,0.10598686,1622403078,Regular,3b04c1396a3198361f7e147b1b3f99acdf1ef165b4fda8b7350810578b410cbb
3b04c1396a3198361f7e147b1b3f99acdf1ef165b4fda8b7350810578b410cbb,1,0,1,0.10598686,1622293034,Regular,079bcbccf8f1269ad006f921f08f407d18e8c666e094dfe4516df66b9eb883df
eef0d69d060710b6f6dbc1edca9c181b6fc2c467ac7a0b8548dba85f7c988d84,-1,5,1,0.26948229,1622251492,Regular,6faa2d01fe9ab2c58406993d9e59798908518f7da6a6dd3723995573ed89b0cc
6faa2d01fe9ab2c58406993d9e59798908518f7da6a6dd3723995573ed89b0cc,1,0,1,0.26948229,1622188019,Regular,eef0d69d060710b6f6dbc1edca9c181b6fc2c467ac7a0b8548dba85f7c988d84
