tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,34,1,0.74761046,1560879078,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578,-1,26,1,0.70706779,1560879078,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,36,1,0.79557141,1560879078,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,21,1,0.65206268,1560879078,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,42,1,0.65535501,1560879078,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,28,1,0.80026818,1560879078,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,53,1,0.71393352,1560879078,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,38,1,0.72703069,1560879078,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,36,1,3.04546853,1560879078,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,62,1,0.65382862,1560879078,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,99,1,0.46993673,1560879078,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,73,1,0.65206268,1560822331,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,89,1,0.65382862,1560734436,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,100,1,0.74292514,1560652663,Regular,2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,120,1,0.71834994,1560567008,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,6,1,0.68627564,1560477390,Regular,6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,1,1,0.75302871,1560388693,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,118,1,0.688546,1560304039,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,106,1,0.68707998,1560216715,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,25,1,0.70706779,1560132009,Regular,2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,53,1,0.64532952,1560046716,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,102,1,0.64436509,1559958421,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,113,1,0.68627788,1559875693,Regular,3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,92,1,0.69009689,1559784518,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,61,1,0.64639662,1559698208,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,48,1,0.55129081,1559608942,Regular,26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,32,1,0.58189629,1559522674,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,18,1,0.69450619,1559445436,Regular,e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,103,1,0.67979186,1559352224,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,130,1,0.64730496,1559264529,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,33,1,0.71393352,1559177377,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,41,1,0.68221339,1559095361,Regular,22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,73,1,0.608517,1559007783,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,16,1,0.65535501,1558920598,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,138,1,0.71678729,1558840607,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,88,1,0.7134417,1558749271,Regular,37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,129,1,0.46993673,1558665946,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,148,1,0.72703069,1558574015,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,149,1,0.80026818,1558488395,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,21,1,0.79557141,1558406750,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,123,1,0.72632456,1558326669,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,64,1,0.68895181,1558231435,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,2,1,0.74761046,1558149233,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,12,1,3.04546853,1558058277,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,83,1,0.56106378,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
616f686be04f15d61186c3201f21c57d4b35f4fcc741d893ea11e9071e6f81c9,-1,19,1,0.52441214,1557367471,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,105,1,0.52441214,1557363657,Regular,616f686be04f15d61186c3201f21c57d4b35f4fcc741d893ea11e9071e6f81c9
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,8,1,0.55180702,1557283250,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,61,1,0.55180702,1557279377,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
8d4b2ad4310197eb950d8461485a433947ceb4e2a196551531ded1ea3185fb76,-1,9,1,0.54989822,1557193252,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,69,1,0.54989822,1557191594,Regular,8d4b2ad4310197eb950d8461485a433947ceb4e2a196551531ded1ea3185fb76
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,29,1,0.58301804,1557108254,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,88,1,0.58301804,1557106302,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,23,1,0.63704565,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,54,1,0.63704565,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,8,1,0.53758358,1556938976,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,61,1,0.53758358,1556936374,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646,-1,12,1,0.4358119,1556851453,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,79,1,0.4358119,1556848715,Regular,545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646
34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a,-1,24,1,3.34302524,1556764888,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,115,1,3.34302524,1556759272,Regular,34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a
