tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,67,1,0.1059742,1627454170,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,135,1,0.12293977,1627384151,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,9,1,0.18957018,1627368406,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,328,1,0.12386711,1627203071,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,206,1,0.13797852,1627203071,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,192,1,0.10605324,1627203071,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,132,1,0.11968228,1627203071,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,49,1,0.10605324,1627191354,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,62,1,0.11968228,1627107841,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,71,1,0.12293977,1627021593,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,41,1,0.11076328,1626948534,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,62,1,0.11076328,1626942973,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,357,1,0.15253351,1626859140,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,43,1,0.13797852,1626851287,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,52,1,0.15253351,1626759277,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,433,1,0.16347099,1626685635,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,36,1,0.16347099,1626679860,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,36,1,0.12386711,1626597008,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,63,1,0.10356982,1626510053,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,37,1,0.20603842,1626510053,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,35,1,0.10356982,1626502869,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,83,1,0.20603842,1626419557,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,1,1,0.11205385,1626351677,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,514,1,0.11146146,1626351677,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,88,1,0.11205385,1626250538,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,502,1,0.16611138,1626174966,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,152,1,0.11602444,1626174966,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,76,1,0.11146146,1626155304,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,38,1,0.11602444,1626081223,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,69,1,0.16611138,1625978965,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,77,1,0.19856917,1625907710,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,44,1,0.19856917,1625899456,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,330,1,0.21921981,1625819002,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,6,1,0.19171668,1625819002,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,10,1,0.20725028,1625819002,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,79,1,0.20725028,1625817611,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,290,1,0.18980984,1625748511,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,18,1,0.21921981,1625725486,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,19,1,0.18980984,1625640390,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,44,1,0.19171668,1625551326,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,352,1,0.21356268,1625475271,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,306,1,0.21754127,1625475271,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,2,1,0.21754127,1625466637,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,28,1,0.21356268,1625379520,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,124,1,0.22355845,1625300224,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,7,1,0.22355845,1625292732,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,115,1,0.31587183,1625217715,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,255,1,0.29531764,1625217715,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,5,1,0.31587183,1625208244,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,50,1,0.29531764,1625121752,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,87,1,0.32397477,1625051621,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,165,1,0.30532251,1625051621,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,36,1,0.30532251,1625033274,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,16,1,0.32397477,1624948750,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,217,1,0.33412647,1624878737,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,226,1,0.33231212,1624878737,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,24,1,0.33412647,1624860468,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,8,1,0.33231212,1624775217,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,321,1,0.32770132,1624696922,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,0,1,0.32770132,1624685995,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,153,1,0.33485487,1624614276,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,16,1,0.33485487,1624601737,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,172,1,0.2850408,1624533151,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,32,1,0.2850408,1624517588,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,145,1,0.25720566,1624447953,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,32,1,0.25720566,1624431222,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,291,1,0.22205679,1624356747,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,18,1,0.22205679,1624343022,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,60,1,0.20563755,1624263252,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,396,1,0.1626703,1624263252,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,24,1,0.1626703,1624256567,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,17,1,0.20563755,1624165702,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,103,1,0.11985215,1624095877,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,134,1,0.11864865,1624013954,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,3,1,0.11985215,1623995645,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,35,1,0.11864865,1623908779,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,187,1,0.18212549,1623833455,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,31,1,0.18212549,1623828012,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,480,1,0.11356005,1623509542,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,27,1,0.11356005,1623392132,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,173,1,0.14911981,1623323823,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,68,1,0.10238868,1623323823,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,12,1,0.14911981,1623223876,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,55,1,0.19372034,1623148446,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,39,1,0.10238868,1623045139,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,15,1,0.19372034,1622955757,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,62,1,0.20015253,1622904597,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,37,1,0.20015253,1622785509,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,91,1,0.14759727,1622734834,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,111,1,0.15660956,1622635861,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,1,1,0.14759727,1622612879,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,32,1,0.15660956,1622455698,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,126,1,0.16927691,1622282129,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,31,1,0.16927691,1622275450,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,195,1,0.14712928,1622201503,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,10,1,0.14712928,1622099064,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,52,1,0.18218725,1621931088,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,36,1,0.18218725,1621919968,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,225,1,0.17921241,1621757286,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,38,1,0.17921241,1621754162,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,194,1,0.17445915,1621608923,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,42,1,0.17445915,1621574656,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,49,1,0.18333778,1621448063,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,18,1,0.18333778,1621410546,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,258,1,0.15786272,1621244945,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,14,1,0.15786272,1621230952,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,58,1,0.16289667,1621067530,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,46,1,0.16289667,1621060894,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,34,1,0.14976714,1620899135,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,26,1,0.14976714,1620897165,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,347,1,0.13095308,1620812491,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,28,1,0.12541334,1620812491,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,7,1,0.13095308,1620716774,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,17,1,0.12541334,1620543537,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,39,1,0.12842124,1620387170,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,33,1,0.12842124,1620374160,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,249,1,0.13736397,1620302076,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,36,1,0.13736397,1620192479,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,217,1,0.147796,1620125746,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,57,1,0.1326858,1620058110,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,25,1,0.1326858,1620037476,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,35,1,0.147796,1619858169,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,177,1,0.20531629,1619796530,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,143,1,0.13789529,1619796530,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,13,1,0.14440772,1619796530,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,44,1,0.12657527,1619711624,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,16,1,0.14440772,1619682072,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,26,1,0.12657527,1619605612,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,20,1,0.20531629,1619605612,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,32,1,0.13789529,1619605612,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
