tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3672631b3d058d3f528608f6d2f91bb0fbf1ee362785af7d6bf8456c22cf07,1,0,1,119.89795004,1561255311,Ticket,fe9a765a5fd5f0bc42cec48995f39a8928b0591f1cf15918bcef4b24b641f6e6
84469ad5b7ef083f32f60543edb908e4b1a6216df7c7bf941e8dcfd7bf518cda,1,0,1,119.89795004,1561255311,Ticket,f305a4a8b057b5116e6c131eadb1934ad0ca479e52d13568c8097888c7bc3ac4
8e4295836853e731dbdaa29bad214e9be772fb10e2d568d48ad9a5b092316aef,1,0,1,119.89795004,1561255311,Ticket,3f63f6c56b0f65fe8b83d6c71210f2ded50fbab3b0a485c434c9697a5e477656
a7a290c5ba74040742f04015436d3a0e395ee29f82cdaf81107853af216893ff,1,0,1,119.89795004,1561255311,Ticket,c05546fe17fb24cc3f097e6ec3e9b2ce1dbac18266f7e3d1f12bb75d148c7ba2
bc3b540c1042542c1c427492d410df480255c5e2d2b88696e9ad85ac5fecca46,1,0,1,119.89795004,1561255311,Ticket,d3e7dbb389306a7a17990199162b35a56da291f79acb4e2f9437023c8452f439
e3182ba8af610a9b0c482cda0aff37a3edf55a004fef688b82ee574cc44279da,1,0,1,119.89795004,1561255311,Ticket,b9122a26f9f6f3d1da99243328e228c7a69312f6a09e479f8ec839149ae5f4b6
f1ac645c4a620b9fe4b840d528ea6805ddd0fcb7bd3f1a6655fbebad691e3029,1,0,1,119.89795004,1561255311,Ticket,f03183fffdbb2a103bcec813b6f3b464971a1996e4a52a1b8e7273644e2a72bc
fdc057447043665667067adb5e7d9a2892953f83a5fa24c26ef50b06bab2533a,1,0,1,119.89795004,1561255311,Ticket,c619996b9999b292c924b1784b019c79702597e561aec45754b831657f565680
e817ad24de99d1d9531850d112d0ed81e3cdbf541b4f0045ee122af0c991d94b,-1,1,1,118.15657013,1561163226,Vote,c14079267bb2ffd7f4a9491fafe8d7a78ea9b14edd3397a13f009883852e7fcd
bbe3c9be5d86fd1239d9c13d488d6d4cda0ad6b717ca9da6bfeed94771155146,-1,1,1,115.43904317,1561157872,Vote,b70b37bb5a6712be428aaa1a338701f91fc0eac45380f5b81cd6cead7acdac1f
2ea934ea7d4047c5065721b402f2868dd1a765ef71153316043449149f50d41a,-1,1,1,115.68202461,1561144999,Vote,457296af8e382197fb134f97ee46f7585ff1cfd3d9ee0607cfa0f71641b53d8d
8070a6ae886e16b3911b92a496f23aea29ef5019d85a632dc0708fd96c9c0f02,-1,1,1,118.15657013,1561129008,Vote,cc7151fd78e0b7fa56cc0657116d1c4908743fe4cbc75760309d393325912089
55c0705f0627d91b6cd624d48b5028eb5fad0f2022ee45aa84d35dfe52318fcc,-1,1,1,120.13684427,1561051456,Vote,9c97167193f45c305b089e558022f4a20926dcf00455f6ccefbbf3470452b7e0
87af668b5df42bbd5d7ce483249f92d5ad9d698fa2e62ded19815348cfada018,-1,1,1,115.68202461,1561003511,Vote,b47aacb60cf29761d810053206bc69184a1e369cf818045df42d76cb3fa83588
d1c5e17a472e0c5cf51dc8eab49b3ee473450aa3dbc39fb6711fadc25e2ffb09,-1,1,1,118.15657013,1560854091,Vote,66d0c54264c476aa0584441b0344e9923643aa400574a6751734901e27c1453d
ca2e7ce4d304a423535c1b9a186a6d7829a0ff5bf7adc605cdc87df9797e4b89,-1,1,1,117.80012818,1560829751,Vote,0e9642c1aa745c1f90842ae988b1115ae55580217cff370e7b23477a46884152
be1dedca4c7b45dc5eb4c8a935b196eacbdc42e341d02eb5dfda673c5b5d6d12,1,0,1,120.02338582,1560814215,Ticket,8b682467ffd43e4cdda65b2f16ba15611e1ba9cab076f66d77cc8e8223a0dc42
0abc64b8b4b2148afa9f755a0552f26055d8105d7af1cae4e9ec7e69c6db7a1d,-1,1,1,115.68202461,1560786911,Vote,0c59e3ac23d18c1b6ca315fb173b6a7e4105729e3b8b2e2226fc80b3f9c18836
163d0795ce598b8c5f71fcd0354068458c698eee0738719fe5104e0df2482ef3,-1,1,1,118.15657013,1560663713,Vote,6b2636201fe09503d5a2069749724214069262e941e67bbac56efd224c32e76a
2a8b8c5918f49f76acfc3ba5df5be2bde030939d51944a847c5bbdd0ea9fe765,-1,1,1,119.64440903,1560643328,Vote,73428f2e9ae52e1822576e92f149d7f9db70cbe4fe28e5d90920312c69e19764
bb987072db90c146a52a381d8e3db8011d1ab8d9aadaf58a4034978fc1e0d92a,-1,1,1,119.39559092,1560572052,Vote,03440164d254cf6152e853b4efe0bcd044da47c760d16d618a27bdc5a3af04d3
b3ed4d2059964a8e4fd0077370a4accee4c8cfce96a9935458e2c1e301d2e597,-1,1,1,111.58550179,1560472159,Vote,accbd9fe14bc33fce91674b61a55778540da1acac64d714323703c658b250371
9c90c9b2f31458af18e47e926eedd777fcdcc86539ce1e9766cc4ef72a30ed78,-1,1,1,118.15657013,1560427631,Vote,0d861176470b714cea983836df1db8f5e9e39822b6df0c334e202543e4d52ab1
03e7b4c7afc8d8d08642b59ae81a699e22ba983280d43a9146c31e1d929a3549,-1,1,1,111.58550179,1560416846,Vote,8c44db1e263674467cd9308af47a8637154c5103773833fb6145387d1b6042a8
0c1bee7c5c232a46481c073cfeb33f774c22d6b2dc040e4ac7f606d52c8c7794,-1,1,1,118.15657013,1560352027,Vote,beb77beb5fe48064d69ec8d7ab64df775716417943efc8f6095aa0545c05aa4a
0f3ab0741f548cdcce4e23b28a619250b79e905d93a1b57a53dc5b62161284d2,1,0,1,119.64440903,1560325750,Ticket,f284631e79d7d77115ef8faf65b192499e5ef270e630540d8ee76a036814d798
5d8771c528fef43acaea3ad58d46e5d1c572af4b8cc6271d5d0e9973edc3ff93,1,0,1,119.64440903,1560314839,Ticket,c14c99212fbaff2cb74e00236a12575f7b3ca11120b6336085f826e8c4c9f44f
73428f2e9ae52e1822576e92f149d7f9db70cbe4fe28e5d90920312c69e19764,1,0,1,119.64440903,1560314839,Ticket,2a8b8c5918f49f76acfc3ba5df5be2bde030939d51944a847c5bbdd0ea9fe765
1c21e630163c091bf68afa7547f33201664d69eaf2fdb09fd9f78ecba50e7fea,1,0,1,118.15657013,1560236185,Ticket,bd52238648af4eaf0f36175ae72bdebf1cf980e0e4a6ec20bc2fe67283fdcba3
64065ab4a7e1818866634b0390e860db1c718a0d8a303aa7531760108c81c5b2,1,0,1,118.15657013,1560236185,Ticket,926ccfcbfc70f27103785949c06a8e7877f205393802b44846ed1288b79e2a6a
66d0c54264c476aa0584441b0344e9923643aa400574a6751734901e27c1453d,1,0,1,118.15657013,1560236185,Ticket,d1c5e17a472e0c5cf51dc8eab49b3ee473450aa3dbc39fb6711fadc25e2ffb09
b43cbd4cbe9c2e5aece1432840d0338fcb377214064a327776a453b624bc447d,1,0,1,118.15657013,1560236185,Ticket,cc7cb4401c1a2eb400547fb21160ef9780011095ed5fb1cb0c4f4a5d24b90729
0d861176470b714cea983836df1db8f5e9e39822b6df0c334e202543e4d52ab1,1,0,1,118.15657013,1560235681,Ticket,9c90c9b2f31458af18e47e926eedd777fcdcc86539ce1e9766cc4ef72a30ed78
195a7e50f007ac6eb87120dc8f78e8f1b13524ed92406e9c18fbc53d83b5fd2c,1,0,1,118.15657013,1560235681,Ticket,ae8ab9a4b97c49a774a5b21760c0c81ffc21ace24448677566e540949a987c4e
4370716d530df67c7593afe1a1d0ff4ff994ce941ebfa4b540766632f521ffbe,1,0,1,118.15657013,1560235681,Ticket,9d60d1d58f7c90516f6d23ddb8aa0b87400e60ec0ae6cbe91165835db86e6e0e
503316fa4afd812f2d89e48c74ac26f64a3600c609d54dda990b79431784b82f,1,0,1,118.15657013,1560235681,Ticket,026e76a15acf34cde0759c89902dec9bc0f0165bd79862c42fdab2f0e213c7b7
5c578c1da32ef787b59722d92bdd0ff7c9ac098ed13238df79c2638a313b2145,1,0,1,118.15657013,1560235681,Ticket,400e862e3d293a4554d2ff9cf31f5a04e919643f6fd1ebefd692a108ed296d71
657afa92ddf4568d90e4cf8880c5a33c65d1a6795367d48e06b4430c75ac3ef2,1,0,1,118.15657013,1560235681,Ticket,c5dad85dfe0fa51caae0460193a9c4444fd26762ee74376c2545a379594b32e5
766ba997d4adbdb1a23449a18d72bd362923ac22a1d2382f795c4dfaefd957a3,1,0,1,118.15657013,1560235681,Ticket,40ab2f7b1b981c90ab15458f1a23c4417f768a8ede8caedf12bd8519ffa50aa8
909edf15fcb2fd92d3cb037d9a46b196f85e51e4d0c5f51e02778048507f8f32,1,0,1,118.15657013,1560235681,Ticket,3ab41de3fc37d5471fda7979766a78e3b2ed4a518969484715a287f1ccfeeee7
c14079267bb2ffd7f4a9491fafe8d7a78ea9b14edd3397a13f009883852e7fcd,1,0,1,118.15657013,1560235681,Ticket,e817ad24de99d1d9531850d112d0ed81e3cdbf541b4f0045ee122af0c991d94b
cc7151fd78e0b7fa56cc0657116d1c4908743fe4cbc75760309d393325912089,1,0,1,118.15657013,1560235681,Ticket,8070a6ae886e16b3911b92a496f23aea29ef5019d85a632dc0708fd96c9c0f02
fac71eecaa915814c4eec1395460d000a0c59546778808a8c36f94c0c048bece,1,0,1,118.15657013,1560235681,Ticket,01c23f299652ee099de674ada9bea1d44ff6eccb771005fa45ae01e17d7ad54a
434cc897f7fa9a5ddc66387001ae2e6b8e874a5769e0a1b4b48265d0b60d93dd,1,0,1,118.15657013,1560235642,Ticket,fa02023183f65aeba875cdc33d9e7b3f60458de89d901ea785defc1e08136575
6b2636201fe09503d5a2069749724214069262e941e67bbac56efd224c32e76a,1,0,1,118.15657013,1560235642,Ticket,163d0795ce598b8c5f71fcd0354068458c698eee0738719fe5104e0df2482ef3
beb77beb5fe48064d69ec8d7ab64df775716417943efc8f6095aa0545c05aa4a,1,0,1,118.15657013,1560235642,Ticket,0c1bee7c5c232a46481c073cfeb33f774c22d6b2dc040e4ac7f606d52c8c7794
cc62b75cdbdd5a43276e184b82813db52f3f8a0892e5fe27a82fa4dc2d049260,1,0,1,118.15657013,1560235642,Ticket,a4947ec3c95b170b00648b58a060b9d4970910774971eff69b037e6a17c40a94
f38d7262e28a7a124291ece933eef3772c80403d7a2f547d99b7cb2e518c5599,1,0,1,118.15657013,1560235642,Ticket,0b76a4f7fe1fd5653fcadce3e467879e3a9ea17c8f3355323ee8d4d792821755
7074cf609584b99d35099ae3e8877a4abf0b452b59a2c252380c3e0a97db4dc3,-1,1,1,120.25003679,1560234754,Vote,df51cdcfb8d37e88b1cc3244b66982a1d9843d3c4d79f422890cfaadc7d11a75
7ff2bb23666f85ce4a3cc4e8045d5718946db67eeadb57a02e290720333bbdaf,-1,1,1,119.39559092,1560228769,Vote,fae342474ced117b4929fb8a95a47559aff9d5c25f4e6ddbbf2338e9418cceb2
a6d9e41fca382733fe5405063d21587f4107dac796fabbd0c03b00a07a8d547d,-1,1,1,109.77314094,1560211234,Vote,a53ef2a8b60a0bb47a7dd6fe8d599dcd51bfb6f3dc7cd85893b3069443aa072d
8ed3560e3ed89e8e64f855efa49e3b3e8737d69692bef553387128a3ad2fbf23,-1,1,1,110.78990345,1560048603,Vote,93bbfcf8d88155f0b0300eef031dbc455960e5d62cbb51bf26aa70b5dd1251b8
fd8083bf9763332a1217191ad3b51f5f4ebd2eb06b63939c3783a8d0b1188d94,-1,1,1,112.69131991,1560035332,Vote,f2b8247ba2958d12e4008898672cb773f57adacdabc77b2ee2227629413161fe
4fbf8330b6bb452ee50ec1f3fd4d6a4e0bf96b0cdf817d82dee5387760625b7e,-1,1,1,109.7297376,1560033675,Vote,cb659f5126bc577ac4654cb439cc9d844e5d22ced77dd9bce8e253cf3367c896
2a2072ed592ffce071cda7f6916f80f282676d642d39fda9dbf848855ff2449a,-1,1,1,115.68202461,1560019476,Vote,efd279745855c20a1b7bad1698840bcf00ab72c62600c626bd398c421c8a25b6
8f6428f0f82462d15cfc4dac8c572dce48b906861311115bdc6b8db8fc513967,-1,1,1,111.26407064,1559957570,Vote,28f0c2ed71824c0eaad78a589848d267309221717e06e16370b05d13b56e3317
f86900ba16919d92e0ae61d7ae32094376d757970ab5d3773b52da676fc5c715,-1,1,1,118.93020737,1559755644,Vote,b934653fd12c38e0aa748a78be14286e41a9918d94d5f4ae9a883aef01ef4263
85aa642fbc4ba6f49161946da545262338fe3fad4837a35c30d722ffdfc8f899,-1,1,1,110.78990345,1559747396,Vote,8a3dad1eeb10f839f166747b32de5461a02308e9a0f1f7261856303978623386
e1ec3baf9302f13e50b264486cb20f3e77a59e243d417c6138722e169d7997bb,-1,1,1,115.68202461,1559539768,Vote,25a5c564686db7c1e62653e8a124fe9f7456ff1104a48600377cae2db736783d
72ec874d1f3511bafad83599ef112776854e879dd1aa8524b2354a55eb270a72,-1,1,1,117.00946815,1559460743,Vote,b24f6a6f1d65a84e02c4328b09b07d023353497c9b273138ebc7309f6ff905e0
ca52823975b48cd9d5955436ba4d288fc305d4f49f0d8226bbab7c52532b93b3,-1,1,1,110.78990345,1559383688,Vote,379820cde0f014320985935b87ad44161766cfefdf05b848f9f882a6d687cf72
0b521d7862fb15d9de2ff41049f9704667bd58ad0cfa8721f049682f8b5a00af,-1,1,1,109.7297376,1559346402,Vote,44060e2b2a90607952f92dfb7b081933b2fe75dea3abfc2e1b94d54dacf02ee8
63928ab296ec8aafa50e3fcd108b13da76705775d8f6f905aedd03c34e7ec9b8,-1,1,1,119.4915848,1559270182,Vote,7b15433f5d0a8f6b47c1f7c0afdec8f6e426fb8f50258d88f0d431e5cb53cc13
b6fbba089e6666c6c6bea0bc574217c97ccc7b2bd3d18465c1e9521bba6f7e24,-1,1,1,120.38440599,1559215054,Vote,5c525141d803485b2f2623ecf2caed0ad5e30ff2ecd111de94b142e21f3ffef5
be614404dee075fa56f2e47688a59db548ae509079959484aa57fc34bc6935a0,-1,1,1,115.68202461,1559193515,Vote,2cc281ac4edb7de8778f612b6fea22df255b432a24c8d1fb6f0d6e4b756965df
77e6255d239f875bb9387a27effdc2a04a15b47afa2c5526c15ba6530181e56f,-1,1,1,115.68202461,1559147384,Vote,242d204c27a7b7ee86988b2f8575ea8e73267fc9f9688c59dc947456a3f94a1f
477d75cda8e019a5a9d29881c35e03e5cfc2b1a3452d96b1873292238747d744,-1,1,1,118.93020737,1559133769,Vote,0fbe98a816c7e9138b1b9470a000ed9a46411817db67ef383e961fcdb4b9dcbc
02e44724e9e9a7398b83ee68ab41293822623442ea16e092bb5cb0c2c34f41a5,-1,1,1,119.55955624,1559043840,Vote,f9423264a8383994f29a279690265e3fa45c53784fdf479bcc59c892561a5a3d
76978067b8579fcb963d964f55d9e3acf3b3b67e493fca98193a8090bccc381c,-1,1,1,115.68202461,1558993412,Vote,5f17f507b6cb4751324704fb3691ed1efa9eb9d45dcdf97488a5d9d1b8b65b9c
04e3f72e32dd94f8b617de46c39993c6212a99f09feb2695a0454dbe73576147,-1,1,1,111.82292035,1558870457,Vote,2ee1d02c9a0683e6106752b31a0f7d72e322751a59be3957205795a03cdcafd3
de118ae223feb956a9f6debedda0797933b63d1ef48d3a5a03d3dc62754f6259,1,0,1,118.6456301,1558663641,Ticket,e546b8c197f8b0b13343e3d5dabd483995833c9b96589a8af49bff6627e02f81
0e9642c1aa745c1f90842ae988b1115ae55580217cff370e7b23477a46884152,1,0,1,117.80012818,1558634528,Ticket,ca2e7ce4d304a423535c1b9a186a6d7829a0ff5bf7adc605cdc87df9797e4b89
63670011e17fd86820f0caf35a83b2986edaff998f8627811c2951dabcf49448,1,0,1,117.80012818,1558634528,Ticket,eb66d2e9bc58e15cd03ff56aad7ce26c71f4ea29619a413240cae90da6c4f133
8e0479208699335d21e5a5ead26f64a36e023e6a838d8491f93e677ba013a0c2,1,0,1,117.80012818,1558634528,Ticket,aa95a199d91fa6abb06e8cd8a2b58d5c956408aa2ef95be4a86e125826af4f1e
6a805e19864621065d40295495316b9672e7ffc931ff58c2e85837241631a8a2,-1,1,1,110.78990345,1558626109,Vote,078b35e2b37a0193d6c4404757f4b5e2455fda1e8ffc351bdf7bbd5d171f0626
66d5ef13a1158f8612535063f1ce1a78ec770a0eee2afabaac1cd0864ae4d04a,-1,1,1,115.68202461,1558610531,Vote,a7730595311c7c2ab51319ecd62f7f2408dc44bd4e55f1b0cab963d3d2228828
e2c17ea7d040933a68516c4d29b68c3f57052c3e5f4fb396c757ecfdb274e363,-1,1,1,118.01465039,1558580853,Vote,069ab68df7dc683af070caac3e221e70a4fc2279d1f1145d54b4740417cf6901
b24f6a6f1d65a84e02c4328b09b07d023353497c9b273138ebc7309f6ff905e0,1,0,1,117.00946815,1558545109,Ticket,72ec874d1f3511bafad83599ef112776854e879dd1aa8524b2354a55eb270a72
e48c44ca98279c53e4fc1088b8f03adab005a50a6af6de208b11d7392d12f6b9,-1,1,1,119.39023315,1558541573,Vote,6d73d80a3278bc0aad41834b5235ed2a7ef0c39159b794a20cbc0df72a392f83
f37855ae4da64cc5b43be8fe02f9b212b04640c4745c8b7c60a9310383987356,-1,1,1,115.68202461,1558523541,Vote,229de3601824a6e5a4d84e44f880054a12904b84e8a865b13333c19f7a812f1b
cdb907fa0f125c55231b8d2e2509e9bf48530be9ec9daf711209d241b66b9d3b,-1,1,1,115.68202461,1558506595,Vote,d7bdb62c7c1be6d3ff51f49dc70ac2c9c68663eb7fd18c1b2185ae01ecaedbc6
89827a4b486f078ff6e05a94605366bde6578441e02a2008df883c31df55c72c,-1,1,1,110.05079801,1558460220,Vote,74aec94b60ef03746b2c8ea97113a2de2918e7e8f182d934e2e320bedb7589f6
b4d0528c4d0e964bd4a688cfbb9c023918e4e8a49b8f54b7fe411b43f61d68bf,1,0,1,115.88170902,1558459867,Ticket,55e78cf9c174a038ec9098c86364039451e4110aabcf3af34f5f355359a32496
f1a1935e10ca65868fd2575d9c389cfd30a9ab635e6b4479efe355a3767f1496,1,0,1,115.88170902,1558459867,Ticket,ca990db500bdf9a2222bf655dea35f869caa12475753996f7fefe338d63ff205
e08ab63daa151f780e7c6774709baad0b7f7e0c9891e8073ef8d8957eb576898,-1,1,1,115.68202461,1558370016,Vote,b184fc794338a9d63341b8a77f1d5932c4efa7c930d81a20ff8740b7173014b2
368416d521dae8fafad88707dffef63077f0c127050f979471a2a0edc5143b62,-1,1,1,115.68202461,1558363084,Vote,774db8510450ec452f93e0f124c9c4829429e619c5a86b1add4d22988b0903ed
f2b8247ba2958d12e4008898672cb773f57adacdabc77b2ee2227629413161fe,1,0,1,112.69131991,1558331578,Ticket,fd8083bf9763332a1217191ad3b51f5f4ebd2eb06b63939c3783a8d0b1188d94
3e97b8dfddafa758b6494b1734527cd07282c8d8ea013f4771788d7652359954,-1,1,1,110.78990345,1558245071,Vote,74fbedbfebdeb077615138934e528f0b6779b306d5340e069d90d0a543783994
ed87cb395da635e2a7b98a5c4bbd3125a5c72f8497c0338e4aab11ed51e0115d,1,0,1,112.19903978,1558142331,Ticket,888c25e40bba192d84fc8941dccbc959e84748d28cb653c6cfffe288899e3a46
8c44db1e263674467cd9308af47a8637154c5103773833fb6145387d1b6042a8,1,0,1,111.58550179,1558116643,Ticket,03e7b4c7afc8d8d08642b59ae81a699e22ba983280d43a9146c31e1d929a3549
accbd9fe14bc33fce91674b61a55778540da1acac64d714323703c658b250371,1,0,1,111.58550179,1558082223,Ticket,b3ed4d2059964a8e4fd0077370a4accee4c8cfce96a9935458e2c1e301d2e597
2ee1d02c9a0683e6106752b31a0f7d72e322751a59be3957205795a03cdcafd3,1,0,1,111.82292035,1558078436,Ticket,04e3f72e32dd94f8b617de46c39993c6212a99f09feb2695a0454dbe73576147
3da63e3bb6c19e4e5368b6ec6439c65cdf86b9a10c1a24df7c014be3afbf4615,-1,1,1,118.68335558,1558051887,Vote,161eda740280e933a255c91593e61c4a56e9c99eaefc833f72d9711140bc34c4
9fb394e8ee970cb62e0dc4acdd00c1067d2bd8d1a17c227d487a2ca0116b21ef,-1,1,1,111.17170757,1558027632,Vote,0ca9a0a60c3bbf2731cd2d6f046cd233deb7b3323dc97f0d55cb5c8165685b73
cf9911443bb65824c09014591eeac36b3d36ef702cd1eec6e46991451e6c5ae0,-1,1,1,119.11034509,1558013163,Vote,69515d33c02fe8d7fb85b1cc71c77f8f8ac7e5d0e2e3878d08eb2c1b6d7d0de6
28f0c2ed71824c0eaad78a589848d267309221717e06e16370b05d13b56e3317,1,0,1,111.26407064,1557992017,Ticket,8f6428f0f82462d15cfc4dac8c572dce48b906861311115bdc6b8db8fc513967
f24dd4df1f0f30ffd6374711285062b5d5ffa2fd23c5f1bff5b4caf8ee8f7244,-1,1,1,115.68202461,1557988332,Vote,e662fb9e68a1177e882a35983587d29368c8b90436a767721da4686aaf1eac8d
0ca9a0a60c3bbf2731cd2d6f046cd233deb7b3323dc97f0d55cb5c8165685b73,1,0,1,111.17170757,1557947864,Ticket,9fb394e8ee970cb62e0dc4acdd00c1067d2bd8d1a17c227d487a2ca0116b21ef
77005a0cf5884d64720bc2676fc3c93da395fb449f882fa8bb4cb57741f5c1aa,1,0,1,111.17170757,1557934984,Ticket,30cf6e34d666c6b93b2527d2c5ff993402b0a54a633742ce0033a29d17bdb8f9
bff41a1c5540aeb89b19a92ca6aab2bf9e678324e3dd385593e596977d8bab7b,-1,1,1,115.68202461,1557910032,Vote,6faad608eef1004c3e8916d483c9935ff5691f3b23943a342ebf1a7c6685d8db
e5fcea08beac8a2da3c801fc73e27d07678dfe7a1dfedbeff44cafa6826cdb56,-1,1,1,115.68202461,1557858269,Vote,7b9f49a963612126ebe281886bc942a7f917c0d90da62d26de3e87a27950bea3
44060e2b2a90607952f92dfb7b081933b2fe75dea3abfc2e1b94d54dacf02ee8,1,0,1,109.7297376,1557852119,Ticket,0b521d7862fb15d9de2ff41049f9704667bd58ad0cfa8721f049682f8b5a00af
cb659f5126bc577ac4654cb439cc9d844e5d22ced77dd9bce8e253cf3367c896,1,0,1,109.7297376,1557852119,Ticket,4fbf8330b6bb452ee50ec1f3fd4d6a4e0bf96b0cdf817d82dee5387760625b7e
8f0ee05f2951d4e81c91a73f905d4db09e0c847482b352cab53514ae2d41b458,-1,1,1,110.78990345,1557847602,Vote,e960ef609c083c956be5c60cc1521a4b4ed26d28ce0cc9f36281732bc2c9015b
a53ef2a8b60a0bb47a7dd6fe8d599dcd51bfb6f3dc7cd85893b3069443aa072d,1,0,1,109.77314094,1557787803,Ticket,a6d9e41fca382733fe5405063d21587f4107dac796fabbd0c03b00a07a8d547d
74aec94b60ef03746b2c8ea97113a2de2918e7e8f182d934e2e320bedb7589f6,1,0,1,110.05079801,1557763140,Ticket,89827a4b486f078ff6e05a94605366bde6578441e02a2008df883c31df55c72c
c3ee5755f7f542613a2a18399ff437d23c204e267b264c38463e2732cbe6a62e,-1,1,1,119.17588759,1557751997,Vote,7d56cb19339bf2a04c1fa89c2a6b06bd7189a8241626d81b355fc169607fbf56
f0eaf7b13ead6ff8a9f2996eb9fc3dbb91f48b5158522a7ed737c95900c98c3f,-1,1,1,115.43904317,1557709558,Vote,e25246c74af374cd836997095e7212d404648ab4e70f722d06de58663c73c629
06b84ac875092b9b31392c5fb38037f7b64897eb6853476b5d8af825f6be3676,1,0,1,110.78990345,1557693813,Ticket,934d33c868d0fa957447eba3d575ddf1813f9d0c60161da3baa6e43a970dc9db
078b35e2b37a0193d6c4404757f4b5e2455fda1e8ffc351bdf7bbd5d171f0626,1,0,1,110.78990345,1557693813,Ticket,6a805e19864621065d40295495316b9672e7ffc931ff58c2e85837241631a8a2
332d57fb338ef5bf892417725f6dfcd41b9edb2eeda217194f90999e6d04a65b,1,0,1,110.78990345,1557693813,Ticket,8199d8b01b384ba0599149334c9382f18f77b6bcf2919702a5222ea250102fa1
379820cde0f014320985935b87ad44161766cfefdf05b848f9f882a6d687cf72,1,0,1,110.78990345,1557693813,Ticket,ca52823975b48cd9d5955436ba4d288fc305d4f49f0d8226bbab7c52532b93b3
4d641697e7644531ce876bcdcb7aed9f2b479eb8bce0e2d45890aabedb7ddf85,1,0,1,110.78990345,1557693813,Ticket,c38b5bbb0b84cec921b4c964de0ed90408d77cb1afb109a76785b641075bd63f
74fbedbfebdeb077615138934e528f0b6779b306d5340e069d90d0a543783994,1,0,1,110.78990345,1557693813,Ticket,3e97b8dfddafa758b6494b1734527cd07282c8d8ea013f4771788d7652359954
8a3dad1eeb10f839f166747b32de5461a02308e9a0f1f7261856303978623386,1,0,1,110.78990345,1557693813,Ticket,85aa642fbc4ba6f49161946da545262338fe3fad4837a35c30d722ffdfc8f899
93bbfcf8d88155f0b0300eef031dbc455960e5d62cbb51bf26aa70b5dd1251b8,1,0,1,110.78990345,1557693813,Ticket,8ed3560e3ed89e8e64f855efa49e3b3e8737d69692bef553387128a3ad2fbf23
985e126817b120924f0f05bfc8442eb9f73b51bcf478f76c523fd694b6eb929d,1,0,1,110.78990345,1557693813,Ticket,f8401afcda4302a946e98ca5c9a3b4eaccc1234c36fff42791a870ad14e0adb8
e960ef609c083c956be5c60cc1521a4b4ed26d28ce0cc9f36281732bc2c9015b,1,0,1,110.78990345,1557693813,Ticket,8f0ee05f2951d4e81c91a73f905d4db09e0c847482b352cab53514ae2d41b458
cf30bdf68c8a72a5f7e74abd20c76992bc730988044cebda917cbd64ac340c2a,-1,1,1,118.01465039,1557685782,Vote,ff5470775062fd9e8d7abd7646a3e04800afd886cfc04d8fb59872639d3ebbae
fe597f5b8063acf1709dc080daece7784afb4621fa9d55dca4949400a0c58acc,-1,1,1,119.4915848,1557615415,Vote,3fef26378992b9e1c4b189de0d6417334d85fb1c66fc7d9ab00583200c7714fc
148d30c006c18b718317cb0645b39223683607f1400439a0dac532f8f9d58614,-1,1,1,115.68202461,1557594169,Vote,c69883cc09de478bcded41897ffaeabefd4f95cd3b994a4e61e90b42f0b88c79
0424293fb9cb35568b556151cd5a4afc0dc277dae27d8981dff17506ba6fa074,-1,0,1,115.43904317,1557591466,Revocation,9277ff0985c90a2d8a6654027357a79eb250044c26c2f3961c631818180ebc66
45d0225e555ed535da31c6237952a05c262b6d5cb226c8a328fa494e82b82fb3,-1,0,1,115.68202461,1557591466,Revocation,c5056c6069c48559bbef44244f4ca4644f4be6df49f8d4b5f9346615a30dc8cc
5a1ff1d6d7eeb56c423eb3338006a372192c67e5001659b2e79968890bf0fcaf,-1,0,1,115.68202461,1557591466,Revocation,3dcf69b878ce7ad48c116c3a2fc1e35e7cf7af74187d70528fd0e71db34cc810
6aebaa5f48f39c12769cdd24201b5f12a8710e166ac8dd1de63616eabc2b89a1,-1,0,1,115.68202461,1557591466,Revocation,0d6762368ae151cf6501c70d38b2cc7a6b15d6ac74ac666250bdac6fe61591cd
6f419d2fc0c9d03648aeddb775e2cc6bdbebc58a327f75f92eab5ad7820c3fbf,-1,0,1,115.68202461,1557591466,Revocation,8c9686eb63baf42bfcb98d440d39bcc8f93dcb799701eec2febc21f599a9e8f3
8788e4685c08da67e6b757156c2b1967894ccf5f427a4f733e56041dcd744399,-1,0,1,115.68202461,1557591466,Revocation,7c483915c63cfd7b1b57eb1f687da648bbc69ab2f59bc17c0b16a107260fe4ae
af577ae155c128ce9545ee2e0ebfaa6ac693173e3ea3942559c776e46525e038,-1,0,1,115.68202461,1557591466,Revocation,736fa605a4a0f04220d974e91754f5a686a31dfef6d21bcf8bac3bcab00a845f
be8065ce91fa7b3c9f5d6479c8eaf5dd05d40f9005900c992121af1d27b5c9d4,-1,0,1,115.68202461,1557591466,Revocation,e54f7030feeb54fa0a2848879ae6411e4ec29434848058aee605f5e103960ebd
269a433dccf319fe097ad0411e7061e3c3c4108750937a18a0ebc6602f95dd81,1,0,1,119.49768189,1557368487,Ticket,59602e0b4d261aa51c53ced189b3e10b927eaa174ee3b975ed6439e55b29831c
