tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a6d1c242258493eb965babe7864bf4b712263866662f8ab793e37e961ef6733,-1,3,1,0.65592208,1574078561,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,56,1,0.60510684,1574047044,Regular,8a6d1c242258493eb965babe7864bf4b712263866662f8ab793e37e961ef6733
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,42,1,0.65592208,1573975067,Regular,8a6d1c242258493eb965babe7864bf4b712263866662f8ab793e37e961ef6733
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,56,1,0.6080135,1573873011,Regular,8a6d1c242258493eb965babe7864bf4b712263866662f8ab793e37e961ef6733
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,92,1,0.58875973,1573787036,Regular,8a6d1c242258493eb965babe7864bf4b712263866662f8ab793e37e961ef6733
3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f,-1,3,1,0.59971102,1573727821,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f,-1,2,1,0.62342827,1573727821,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f,-1,5,1,0.6357992,1573727821,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f,-1,0,1,0.6166379,1573727821,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f,-1,4,1,0.59026484,1573727821,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,105,1,0.6357992,1573701641,Regular,3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,29,1,0.59971102,1573610808,Regular,3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,59,1,0.6166379,1573527994,Regular,3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,61,1,0.59026484,1573441101,Regular,3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,91,1,0.62342827,1573354041,Regular,3470d803f1c205c4996c01116269cf9c8fe7ce9b96bde2ed431565f2f3f4cc3f
47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e,-1,6,1,0.63642294,1573291279,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e,-1,5,1,0.61247921,1573291279,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e,-1,4,1,0.59524421,1573291279,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e,-1,2,1,0.62327625,1573291279,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e,-1,1,1,0.59412222,1573291279,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e,-1,0,1,0.59719095,1573291279,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,6,1,0.63642294,1573268435,Regular,47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,96,1,0.62327625,1573179591,Regular,47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,47,1,0.59524421,1573093278,Regular,47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,23,1,0.59719095,1573008539,Regular,47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,23,1,0.59412222,1572921811,Regular,47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,52,1,0.61247921,1572834559,Regular,47f95b774496ec5ff38ad3d249d313e3ef67a0be0c36550cbf1452c5127d604e
8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c,-1,1,1,0.57001356,1572750488,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c,-1,0,1,0.57571288,1572750488,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c,-1,2,1,0.58897111,1572750488,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c,-1,4,1,0.60673726,1572750488,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c,-1,7,1,0.58911026,1572750488,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c,-1,3,1,0.65685642,1572750488,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,53,1,0.58911026,1572750488,Regular,8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,17,1,0.57001356,1572662582,Regular,8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,94,1,0.58897111,1572577435,Regular,8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,10,1,0.57571288,1572489191,Regular,8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,11,1,0.60673726,1572400025,Regular,8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,96,1,0.65685642,1572314458,Regular,8dc09f17cfc58c3c78c143441a2087c5d8ee526e45236e2277db29413de3d05c
16be6a0c77f41c079e0d725b05c7c8090960c80c0f787b82bea76f8b9dc81eb1,-1,0,1,0.66778114,1572245400,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
16be6a0c77f41c079e0d725b05c7c8090960c80c0f787b82bea76f8b9dc81eb1,-1,1,1,0.67240388,1572245400,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,78,1,0.67240388,1572228842,Regular,16be6a0c77f41c079e0d725b05c7c8090960c80c0f787b82bea76f8b9dc81eb1
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,80,1,0.66778114,1572144371,Regular,16be6a0c77f41c079e0d725b05c7c8090960c80c0f787b82bea76f8b9dc81eb1
0fa544644a4563c4a0fae7d96beed07244a91051cb6979e00109068fd0a323f5,-1,2,1,0.60190959,1572079804,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
0fa544644a4563c4a0fae7d96beed07244a91051cb6979e00109068fd0a323f5,-1,0,1,0.6161679,1572079804,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
0fa544644a4563c4a0fae7d96beed07244a91051cb6979e00109068fd0a323f5,-1,1,1,0.57926643,1572079804,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,92,1,0.60190959,1572059168,Regular,0fa544644a4563c4a0fae7d96beed07244a91051cb6979e00109068fd0a323f5
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,22,1,0.57926643,1571973011,Regular,0fa544644a4563c4a0fae7d96beed07244a91051cb6979e00109068fd0a323f5
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,75,1,0.6161679,1571884846,Regular,0fa544644a4563c4a0fae7d96beed07244a91051cb6979e00109068fd0a323f5
50762cef25ac473af3448dfc4755a18fa50f711ecb731dfd9dea6b17608b15fd,-1,4,1,0.56101644,1571812101,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
50762cef25ac473af3448dfc4755a18fa50f711ecb731dfd9dea6b17608b15fd,-1,3,1,0.56840374,1571812101,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
50762cef25ac473af3448dfc4755a18fa50f711ecb731dfd9dea6b17608b15fd,-1,1,1,0.63171504,1571812101,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
50762cef25ac473af3448dfc4755a18fa50f711ecb731dfd9dea6b17608b15fd,-1,2,1,0.62096911,1571812101,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,63,1,0.63171504,1571797275,Regular,50762cef25ac473af3448dfc4755a18fa50f711ecb731dfd9dea6b17608b15fd
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,52,1,0.56840374,1571711407,Regular,50762cef25ac473af3448dfc4755a18fa50f711ecb731dfd9dea6b17608b15fd
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,10,1,0.56101644,1571630236,Regular,50762cef25ac473af3448dfc4755a18fa50f711ecb731dfd9dea6b17608b15fd
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,105,1,0.62096911,1571541454,Regular,50762cef25ac473af3448dfc4755a18fa50f711ecb731dfd9dea6b17608b15fd
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,3,1,0.46854327,1571457628,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,2,1,0.55182779,1571457628,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,1,1,0.55247273,1571457628,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,0,1,0.49617754,1571457628,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,15,1,0.52713652,1571457628,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,13,1,0.54375233,1571457628,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,12,1,0.58970314,1571457628,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,11,1,0.49964694,1571457628,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,10,1,0.50156071,1571457628,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,9,1,0.53724492,1571457628,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,8,1,0.50984692,1571457628,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,7,1,0.53535603,1571457628,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,6,1,0.48652561,1571457628,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,5,1,0.47664528,1571457628,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,4,1,0.53164327,1571457628,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,18,1,0.47499352,1571457628,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e,-1,14,1,0.55610425,1571457628,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,56,1,0.58970314,1571451937,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,58,1,0.49617754,1571370842,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,77,1,0.52713652,1571278007,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,15,1,0.53724492,1571216502,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,79,1,0.53164327,1571126486,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,63,1,0.54375233,1571020014,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,73,1,0.55610425,1570938477,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,19,1,0.55247273,1570862660,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,32,1,0.55182779,1570761675,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,52,1,0.49964694,1570672513,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,14,1,0.46854327,1570587664,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,18,1,0.50156071,1570503404,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,70,1,0.48652561,1570412840,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,71,1,0.47664528,1570331081,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,25,1,0.47499352,1570244721,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,51,1,0.53535603,1570158611,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,26,1,0.50984692,1570081719,Regular,c9c6894044d09bec8fd742347eff79386cde08a11c49a792e9d9645880d7e94e
ad856594b3543566fdb81effbdb4ebde2ccaae4a70d7d8c9a521279a9c9622de,-1,0,1,0.54448915,1569998859,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,109,1,0.54448915,1569980765,Regular,ad856594b3543566fdb81effbdb4ebde2ccaae4a70d7d8c9a521279a9c9622de
4f2c185ba35c523f0db87a245398c80841c5eb40cad98c347bf5775fde4bf0f0,-1,0,1,0.4970053,1569908705,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,64,1,0.4970053,1569894123,Regular,4f2c185ba35c523f0db87a245398c80841c5eb40cad98c347bf5775fde4bf0f0
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,8,1,0.50851457,1569881600,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,9,1,0.52236945,1569881600,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,4,1,0.5227647,1569881600,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,5,1,0.50039205,1569881600,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,6,1,0.46457337,1569881600,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,12,1,0.53837659,1569881600,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,11,1,0.53899222,1569881600,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,10,1,0.05505151,1569881600,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,0,1,0.31546301,1569881600,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,2,1,0.55523938,1569881600,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f,-1,3,1,0.49717085,1569881600,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,81,1,0.50851457,1569811851,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,89,1,0.52236945,1569722198,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,23,1,0.53899222,1569642792,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,78,1,0.53837659,1569553442,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,49,1,0.49717085,1569466222,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,37,1,0.5227647,1569383154,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,65,1,0.46457337,1569290455,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,70,1,0.50039205,1569206997,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,28,1,0.55523938,1569115238,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,63,1,0.31546301,1569035517,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,108,1,0.05505151,1568945618,Regular,194cade74d8e1c0b57c105191854efc901b750f8ade47e825f82fff24fd03f8f
988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10,-1,0,1,0.41434573,1568934464,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10,-1,4,1,0.48806676,1568934464,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10,-1,3,1,0.53737964,1568934464,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10,-1,2,1,0.46629788,1568934464,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10,-1,1,1,0.50752751,1568934464,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,26,1,0.41434573,1568864882,Regular,988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,37,1,0.46629788,1568776096,Regular,988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,17,1,0.48806676,1568687177,Regular,988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,115,1,0.50752751,1568599849,Regular,988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,67,1,0.53737964,1568516481,Regular,988f9ad1dd4fddcdb18931dfa79aa51562e5c5c95ad6b4e2f2073fca89f33e10
9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b,-1,0,1,0.52562322,1568460120,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b,-1,6,1,0.53079048,1568460120,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b,-1,5,1,0.47402885,1568460120,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
9896cc8371a61940162e669c120c7a445451f188b10a0021d41338460e12dd7b,-1,4,1,0.4811011,1568460120,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
