tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,92,1,0.0130798,1546566623,Regular,4b333f33d20d084c543cd0926c82efba5d21175663e6cd191c5256e33e6863fc
8a2fd3f758e42c6151669742c420deda1f87f52a4f4ef4053349c5d0326b51fe,-1,0,1,0.0112375,1546550005,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
764fb0e26667fbaf0395cd20770d7a312cc66b3b2414f72af7be1c5d5ca4fb08,-1,0,1,0.01224406,1546489345,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,205,1,0.0112375,1546482863,Regular,8a2fd3f758e42c6151669742c420deda1f87f52a4f4ef4053349c5d0326b51fe
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,118,1,0.01224406,1546396372,Regular,764fb0e26667fbaf0395cd20770d7a312cc66b3b2414f72af7be1c5d5ca4fb08
3c59f259cf98e8cf621dfabbe68b48d8b827198b5a345acea2256886a4c82b2b,-1,0,1,0.0142256,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,227,1,0.0142256,1546308014,Regular,3c59f259cf98e8cf621dfabbe68b48d8b827198b5a345acea2256886a4c82b2b
327c040242165ee0ce2bc1f07ec80191a4469b860009c338c74879b2969bca69,-1,0,1,0.01670079,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,176,1,0.01670079,1546222093,Regular,327c040242165ee0ce2bc1f07ec80191a4469b860009c338c74879b2969bca69
ca50a2f08ee311b6456c61efea2bd3b40e9039695d55ca370e66fd8cafc12900,-1,0,1,0.01277714,1546199635,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,31,1,0.01277714,1546138086,Regular,ca50a2f08ee311b6456c61efea2bd3b40e9039695d55ca370e66fd8cafc12900
07840bfb9f20c99abb0ab97f24fd8d067ecc4d9a9f0c13a59ccdc8f12dfa5219,-1,0,1,0.01390412,1546135822,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,221,1,0.01390412,1546049982,Regular,07840bfb9f20c99abb0ab97f24fd8d067ecc4d9a9f0c13a59ccdc8f12dfa5219
679cb404e76e1a025c79cd93450fb7c3293bbf45a480b8be6a86e07f59cf6b60,-1,1,1,0.01508935,1546039299,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
787152a92a1e7d7c357dcc7c2e05b605be38996c609c70809238f2f329e9626e,-1,1,1,0.0154138,1545965349,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,232,1,0.01508935,1545962678,Regular,679cb404e76e1a025c79cd93450fb7c3293bbf45a480b8be6a86e07f59cf6b60
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,28,1,0.0154138,1545897903,Regular,787152a92a1e7d7c357dcc7c2e05b605be38996c609c70809238f2f329e9626e
e94115273c997cf17aa16f96ced8d46bcb9bb2ce6878801bc4b22f0774d36283,-1,0,1,0.01468527,1545878863,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,247,1,0.01468527,1545808662,Regular,e94115273c997cf17aa16f96ced8d46bcb9bb2ce6878801bc4b22f0774d36283
863c5d1a6cc9e61a92f651d26385f0ca395f55f9b7e5bae928bd58ffe1156af2,-1,0,1,0.0139909,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,100,1,0.0139909,1545717617,Regular,863c5d1a6cc9e61a92f651d26385f0ca395f55f9b7e5bae928bd58ffe1156af2
620b2e92c781c433e436f1cc164e26339a0e470a6041242503b384d9fdfcacc6,-1,0,1,0.01549218,1545694386,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,54,1,0.01549218,1545618283,Regular,620b2e92c781c433e436f1cc164e26339a0e470a6041242503b384d9fdfcacc6
13aa2363e4057aac6c457e7c02f110e7ffa3ffe01839339ec8380d0caaf06e33,-1,0,1,0.01513195,1545596155,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,206,1,0.01513195,1545531588,Regular,13aa2363e4057aac6c457e7c02f110e7ffa3ffe01839339ec8380d0caaf06e33
ae23109bb250dbfb595ed824ac857791a97513e5905e67c27e84349e4f227906,-1,0,1,0.01387311,1545522964,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,237,1,0.01387311,1545448235,Regular,ae23109bb250dbfb595ed824ac857791a97513e5905e67c27e84349e4f227906
861e9e904b9e4bf87a8355dd940089068fca47935f7e03990d9facb7e76bcfc8,-1,0,1,0.0131086,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,89,1,0.0131086,1545359750,Regular,861e9e904b9e4bf87a8355dd940089068fca47935f7e03990d9facb7e76bcfc8
2c88a471fb0634a1d53937a1a9807935186cbf16eb899599f6099337d094ac7b,-1,0,1,0.01413012,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,88,1,0.01413012,1545271271,Regular,2c88a471fb0634a1d53937a1a9807935186cbf16eb899599f6099337d094ac7b
e9a9868371a68763bd1abaa501b2e864c32da9cac15ac78c469d296320afaa6f,-1,0,1,0.01580788,1545256845,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,68,1,0.01580788,1545185381,Regular,e9a9868371a68763bd1abaa501b2e864c32da9cac15ac78c469d296320afaa6f
49c29d19c7e498a36fa537f8aaba8e9edfaa00b11766e423240e6c009ae16392,-1,0,1,0.01609114,1545171910,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,137,1,0.01609114,1545109081,Regular,49c29d19c7e498a36fa537f8aaba8e9edfaa00b11766e423240e6c009ae16392
e78b843d20db243882385bc6046d68d9b5a21f4f27ad32fcdd9873265dd034cf,-1,1,1,0.01516414,1545084698,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,52,1,0.01516414,1545012708,Regular,e78b843d20db243882385bc6046d68d9b5a21f4f27ad32fcdd9873265dd034cf
1b68a028c31bed1378cce50250c3457e55286ae79e300215bfc687f7643400ce,-1,0,1,0.01518101,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,154,1,0.01518101,1544931829,Regular,1b68a028c31bed1378cce50250c3457e55286ae79e300215bfc687f7643400ce
788d7ff87b75d63190c65228fa25c9b2eac944c7f2034ca39e1f55eb9c48cd5b,-1,0,1,0.0156326,1544905905,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,130,1,0.0156326,1544839772,Regular,788d7ff87b75d63190c65228fa25c9b2eac944c7f2034ca39e1f55eb9c48cd5b
e309752b6f37cf1d19c35e716da63c01dd97c202469f920057f22c6fc170c0ca,-1,1,1,0.01438077,1544817922,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
f71e3eadd2b001b4e82a36d62cea4dd1f4232fdbe1ccb4fa788511433f622c57,-1,0,1,0.01418386,1544760636,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,96,1,0.01438077,1544754495,Regular,e309752b6f37cf1d19c35e716da63c01dd97c202469f920057f22c6fc170c0ca
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,254,1,0.01418386,1544679064,Regular,f71e3eadd2b001b4e82a36d62cea4dd1f4232fdbe1ccb4fa788511433f622c57
ee1dd789a6a299e9c8d85f18e3b50cbac5cad82a14b9265ba875fa09f800e255,-1,0,1,0.01366341,1544652795,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
95f729e287f710c6fa6b4e175b12123c01140455fab15ec2ad276827cc66598c,-1,0,1,0.01278077,1544582266,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,117,1,0.01366341,1544582138,Regular,ee1dd789a6a299e9c8d85f18e3b50cbac5cad82a14b9265ba875fa09f800e255
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,22,1,0.01278077,1544508917,Regular,95f729e287f710c6fa6b4e175b12123c01140455fab15ec2ad276827cc66598c
70bb3fbd65dbf045d68d1737a7731b17505d70a2dc12bc63980100bd09830407,-1,0,1,0.01198074,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,102,1,0.01198074,1544409762,Regular,70bb3fbd65dbf045d68d1737a7731b17505d70a2dc12bc63980100bd09830407
5af59f0f5647c13e4700092dfc3928758bc56ed40d353bdb0deea1d920a22503,-1,0,1,0.01299185,1544405526,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,108,1,0.01299185,1544323386,Regular,5af59f0f5647c13e4700092dfc3928758bc56ed40d353bdb0deea1d920a22503
3c755dfdb1f1084085f5965ffaad6610b3304f50e1395bdbe5201d16935dffcb,-1,1,1,0.01381739,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,74,1,0.01381739,1544239401,Regular,3c755dfdb1f1084085f5965ffaad6610b3304f50e1395bdbe5201d16935dffcb
7d252ff2ba4edc4f630bc3fe1b1894c9e8438b36fcbdb545ba51a8ec1d3909f9,-1,1,1,0.0141357,1544224014,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,248,1,0.0141357,1544151208,Regular,7d252ff2ba4edc4f630bc3fe1b1894c9e8438b36fcbdb545ba51a8ec1d3909f9
1bc0ac824df60cda20746a649f82285de5baaeeec274bafacfb9d9b2e07d060c,-1,1,1,0.01417043,1544133659,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,96,1,0.01417043,1544064844,Regular,1bc0ac824df60cda20746a649f82285de5baaeeec274bafacfb9d9b2e07d060c
63313da72cba23ada59f79c7633bd6d0a82f7045d4ef17a99522f410e791ce64,-1,1,1,0.01266485,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,31,1,0.01266485,1543974495,Regular,63313da72cba23ada59f79c7633bd6d0a82f7045d4ef17a99522f410e791ce64
dbd83937ee1097f3910ac0a8a0c65987bab66a4747250ad5ed0beae4bbe9896c,-1,0,1,0.01189342,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,182,1,0.01189342,1543885583,Regular,dbd83937ee1097f3910ac0a8a0c65987bab66a4747250ad5ed0beae4bbe9896c
9c5d702e93383d57c697494b698ea8506e4180e0dae9517bd00f0a1c74dcc478,-1,1,1,0.01222566,1543881880,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,66,1,0.01222566,1543805273,Regular,9c5d702e93383d57c697494b698ea8506e4180e0dae9517bd00f0a1c74dcc478
fbd681a30f0ce63aedb163f35f42c91ca7df2be30a70031044a0fce820304ed1,-1,0,1,0.01208846,1543790127,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,221,1,0.01208846,1543715921,Regular,fbd681a30f0ce63aedb163f35f42c91ca7df2be30a70031044a0fce820304ed1
41955b1fcb0d45f4dbfb3e565f34b698b4aaf7eb0d6a488b6f8c0efa11bb7df9,-1,0,1,0.01386435,1543705295,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,8,1,0.01386435,1543628405,Regular,41955b1fcb0d45f4dbfb3e565f34b698b4aaf7eb0d6a488b6f8c0efa11bb7df9
f1decbd44fab5e90621d7b540209d66a35bf165208796199648255d4801899d7,-1,1,1,0.01682181,1543607991,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,113,1,0.01682181,1543543705,Regular,f1decbd44fab5e90621d7b540209d66a35bf165208796199648255d4801899d7
ac0549e826339e1afa98ced091d207d1904dd27aa5dcd6f398d1bc8d2a577d45,-1,0,1,0.01557575,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,165,1,0.01557575,1543457653,Regular,ac0549e826339e1afa98ced091d207d1904dd27aa5dcd6f398d1bc8d2a577d45
2a47fef871eb237bc19f102583b72d62c007d99a2d014ecae3a9c538e3ee4409,-1,0,1,0.01320013,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
8fb854155eac31f9795313cb37a19bd28da58002875bfc06be0ea39ae496c791,-1,0,1,0.01287806,1543374153,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,209,1,0.01320013,1543371980,Regular,2a47fef871eb237bc19f102583b72d62c007d99a2d014ecae3a9c538e3ee4409
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,44,1,0.01287806,1543287567,Regular,8fb854155eac31f9795313cb37a19bd28da58002875bfc06be0ea39ae496c791
156e6be632b57070272dc9918da44638db8013267f658baa5fc88f44f88bb2ec,-1,0,1,0.0137464,1543268745,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,111,1,0.0137464,1543198079,Regular,156e6be632b57070272dc9918da44638db8013267f658baa5fc88f44f88bb2ec
0bdf472c42ecbc5b9a5240eb18eb83e487d71a804be4f840ad66ef03504f9229,-1,0,1,0.01385964,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,133,1,0.01385964,1543109376,Regular,0bdf472c42ecbc5b9a5240eb18eb83e487d71a804be4f840ad66ef03504f9229
ec461e70ebf489fd300ee860246f3c75fbc5abf0fa30b7d053a9babec28d8229,-1,1,1,0.01350932,1543096423,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,16,1,0.01350932,1543023306,Regular,ec461e70ebf489fd300ee860246f3c75fbc5abf0fa30b7d053a9babec28d8229
ca36e41ca813062e903fe65e30e1084a65dfa1cd811bf87f1c09d2a10625f348,-1,1,1,0.01324492,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,141,1,0.01324492,1542941375,Regular,ca36e41ca813062e903fe65e30e1084a65dfa1cd811bf87f1c09d2a10625f348
6e44688468a58b75ca8a14c46f1ea6d9472bd15dd9a4cf3b6e4bfd5617e5f3d2,-1,0,1,0.01288999,1542928615,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,282,1,0.01288999,1542853632,Regular,6e44688468a58b75ca8a14c46f1ea6d9472bd15dd9a4cf3b6e4bfd5617e5f3d2
33f1a1c2a1fbaddd3d611a0373832727dbfeda2e4e71ebb58975eda7ab705b69,-1,1,1,0.01363596,1542834565,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,82,1,0.01363596,1542763970,Regular,33f1a1c2a1fbaddd3d611a0373832727dbfeda2e4e71ebb58975eda7ab705b69
de7b900e4da9eb151bcf76a98a5a794207fda03ef6049a32351504dced49496f,-1,0,1,0.01241833,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,228,1,0.01241833,1542682546,Regular,de7b900e4da9eb151bcf76a98a5a794207fda03ef6049a32351504dced49496f
c0ebb97f7862643e50b87a41fe1816cbd1ca4d1d4df4bf9a6e1db34b463177e6,-1,0,1,0.01035079,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,230,1,0.01035079,1542593615,Regular,c0ebb97f7862643e50b87a41fe1816cbd1ca4d1d4df4bf9a6e1db34b463177e6
85e853b7f67fdc945126184bc01389ed03ec51513c60430d166fab5dbc83bc49,-1,1,1,0.00761889,1542579246,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,99,1,0.00761889,1542511446,Regular,85e853b7f67fdc945126184bc01389ed03ec51513c60430d166fab5dbc83bc49
4b7e625b4aa2fdf9b27c53bb185d87c74703f4f7d94828875c5d733e4f28ac8b,-1,0,1,0.01266929,1542502549,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,192,1,0.01266929,1542422404,Regular,4b7e625b4aa2fdf9b27c53bb185d87c74703f4f7d94828875c5d733e4f28ac8b
b822772dc7689d53ef5bc43203915647adedaaba75b006079b7d78d0f1e8d394,-1,0,1,0.01377267,1542395681,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,259,1,0.01377267,1542331517,Regular,b822772dc7689d53ef5bc43203915647adedaaba75b006079b7d78d0f1e8d394
5b501c16b8dacbbb2f9b795ea214da56d594637c5060d2d66ed67233bc72ffd0,-1,1,1,0.01337362,1542324258,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,283,1,0.01337362,1542250663,Regular,5b501c16b8dacbbb2f9b795ea214da56d594637c5060d2d66ed67233bc72ffd0
8d9649873d781a25324853d0c458fd9629695c94715e38a1ac63b1369ebc383f,-1,1,1,0.01402616,1542232514,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,7,1,0.01402616,1542160005,Regular,8d9649873d781a25324853d0c458fd9629695c94715e38a1ac63b1369ebc383f
c025555eb6ad030546a3a7b6beca1c6242492c94e8e5917a4669b4917cab5a17,-1,0,1,0.01381897,1542146088,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,186,1,0.01381897,1542074040,Regular,c025555eb6ad030546a3a7b6beca1c6242492c94e8e5917a4669b4917cab5a17
261cdd176cc6e72adeb7d9613d7c988d577a50b85efa9306e2d0c995d75756e8,-1,1,1,0.01643852,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,38,1,0.01643852,1541986925,Regular,261cdd176cc6e72adeb7d9613d7c988d577a50b85efa9306e2d0c995d75756e8
103991d1973b1e57e614b7cf28ef7e57b001ae505a2edd336e38e3cece383a1e,-1,1,1,0.01461677,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,79,1,0.01461677,1541912891,Regular,103991d1973b1e57e614b7cf28ef7e57b001ae505a2edd336e38e3cece383a1e
27510ac38a5373f3c2b22438826ec2170412b1b686c95861d716f12eab662c57,-1,1,1,0.0119412,1541892545,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
8a406b171e89c7ab9f840be6dacd9eace87c3e50143fe14d0d553fdc012a87f9,-1,1,1,0.01235092,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,13,1,0.0119412,1541817971,Regular,27510ac38a5373f3c2b22438826ec2170412b1b686c95861d716f12eab662c57
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,122,1,0.01235092,1541736585,Regular,8a406b171e89c7ab9f840be6dacd9eace87c3e50143fe14d0d553fdc012a87f9
98e1207a49400e200d1a9bbdbd42382c805da4807d257196572006b022824b83,-1,0,1,0.01538675,1541718154,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,200,1,0.01538675,1541642163,Regular,98e1207a49400e200d1a9bbdbd42382c805da4807d257196572006b022824b83
caf41efa94a57855d7f06b5dc9d9d6c68ab58e7cd1711a47fd21bb837fb165ba,-1,0,1,0.01540893,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,177,1,0.01540893,1541562374,Regular,caf41efa94a57855d7f06b5dc9d9d6c68ab58e7cd1711a47fd21bb837fb165ba
5f0ebb41e2781c9bfe63b56d00db273b4e4ab97256ccf849467e01624cfa83fb,-1,0,1,0.01426765,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,147,1,0.01426765,1541469584,Regular,5f0ebb41e2781c9bfe63b56d00db273b4e4ab97256ccf849467e01624cfa83fb
206b7dd9250a289f5da9436fea881018976c2b43a7a533f9f68653db0e381b51,-1,1,1,0.0132163,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,152,1,0.0132163,1541385544,Regular,206b7dd9250a289f5da9436fea881018976c2b43a7a533f9f68653db0e381b51
77f5ebbe72dd5e44c9277a4167974294d4fa4549f7eafbe93475b4d65d0d6dd8,-1,0,1,0.01453691,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,28,1,0.01453691,1541294878,Regular,77f5ebbe72dd5e44c9277a4167974294d4fa4549f7eafbe93475b4d65d0d6dd8
21328fd810dea17d64e3b736e277a27bac992cb3ca0f9fbaaf510aa2a3481cd9,-1,1,1,0.01502218,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,46,1,0.01502218,1541222404,Regular,21328fd810dea17d64e3b736e277a27bac992cb3ca0f9fbaaf510aa2a3481cd9
37207fb83e9fc2e406a94ce607a273a1d6336788498324f0ee0a4bfb95f25413,-1,0,1,0.0140037,1541193874,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,36,1,0.0140037,1541128561,Regular,37207fb83e9fc2e406a94ce607a273a1d6336788498324f0ee0a4bfb95f25413
c0215f25a7349d5e5f91574c80113d8c2d5e262a2d52c2674195aa1eccc64be1,-1,0,1,0.01378448,1541114204,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,94,1,0.01378448,1541037586,Regular,c0215f25a7349d5e5f91574c80113d8c2d5e262a2d52c2674195aa1eccc64be1
77bd4eaef2a959eee6eb2ef27a6814c79079ff6e94421c22ac4bbba27ca073bd,-1,0,1,0.0143442,1541026104,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
